createdAt,value
2022-12-04T00:03:21.747Z,30.10
2022-12-04T00:08:20.949Z,25.20
2022-12-04T00:13:20.182Z,28.70
2022-12-04T00:18:18.499Z,30.20
2022-12-04T00:23:19.694Z,38.00
2022-12-04T00:28:18.901Z,40.80
2022-12-04T00:33:16.114Z,37.40
2022-12-04T00:38:17.341Z,38.50
2022-12-04T00:43:15.620Z,33.30
2022-12-04T00:48:14.853Z,41.80
2022-12-04T00:53:14.129Z,44.30
2022-12-04T00:58:12.681Z,49.20
2022-12-04T01:03:11.643Z,45.50
2022-12-04T01:08:13.776Z,50.00
2022-12-04T01:13:11.048Z,83.40
2022-12-04T01:18:10.335Z,64.20
2022-12-04T01:23:09.525Z,65.80
2022-12-04T01:28:08.793Z,47.40
2022-12-04T01:33:07.997Z,51.90
2022-12-04T01:38:09.303Z,99.60
2022-12-04T01:43:06.608Z,87.30
2022-12-04T01:48:06.894Z,79.90
2022-12-04T01:53:06.194Z,77.60
2022-12-04T01:58:05.470Z,74.80
2022-12-04T02:03:03.805Z,70.60
2022-12-04T02:08:02.951Z,67.60
2022-12-04T02:13:03.218Z,60.40
2022-12-04T02:18:01.507Z,55.30
2022-12-04T02:23:00.795Z,49.70
2022-12-04T02:28:01.102Z,43.50
2022-12-04T02:33:00.417Z,43.30
2022-12-04T02:37:58.567Z,37.90
2022-12-04T02:42:57.707Z,36.40
2022-12-04T02:47:57.038Z,37.40
2022-12-04T02:52:58.361Z,35.30
2022-12-04T02:57:56.675Z,32.20
2022-12-04T03:02:55.066Z,32.40
2022-12-04T03:07:54.279Z,31.50
2022-12-04T03:12:53.414Z,30.90
2022-12-04T03:17:52.735Z,31.50
2022-12-04T03:22:53.042Z,30.30
2022-12-04T03:27:51.365Z,27.40
2022-12-04T03:32:51.714Z,25.00
2022-12-04T03:37:50.834Z,25.00
2022-12-04T03:42:50.166Z,23.60
2022-12-04T03:47:48.303Z,23.90
2022-12-04T03:52:46.602Z,24.20
2022-12-04T03:57:47.931Z,20.60
2022-12-04T04:02:47.259Z,20.40
2022-12-04T04:07:45.402Z,18.30
2022-12-04T04:12:44.680Z,17.60
2022-12-04T04:17:43.983Z,16.40
2022-12-04T04:22:43.295Z,17.70
2022-12-04T04:27:42.600Z,16.70
2022-12-04T04:32:42.891Z,17.70
2022-12-04T04:37:41.203Z,17.20
2022-12-04T04:42:40.528Z,16.70
2022-12-04T04:47:39.837Z,15.90
2022-12-04T04:52:40.154Z,16.10
2022-12-04T04:57:38.463Z,16.20
2022-12-04T05:02:38.813Z,15.50
2022-12-04T05:07:36.975Z,15.00
2022-12-04T05:12:37.073Z,15.50
2022-12-04T05:17:36.355Z,14.30
2022-12-04T05:22:34.656Z,13.30
2022-12-04T05:27:33.923Z,13.50
2022-12-04T05:32:34.202Z,15.20
2022-12-04T05:37:32.520Z,14.40
2022-12-04T05:42:31.810Z,14.30
2022-12-04T05:47:31.100Z,14.10
2022-12-04T05:52:31.413Z,13.90
2022-12-04T05:57:30.145Z,13.00
2022-12-04T06:02:29.013Z,12.00
2022-12-04T06:07:27.222Z,12.80
2022-12-04T06:12:27.331Z,11.30
2022-12-04T06:17:26.660Z,12.00
2022-12-04T06:22:26.970Z,12.10
2022-12-04T06:27:28.023Z,11.70
2022-12-04T06:32:25.478Z,11.40
2022-12-04T06:37:22.796Z,11.60
2022-12-04T06:42:24.105Z,11.80
2022-12-04T06:47:23.389Z,10.90
2022-12-04T06:52:21.670Z,10.40
2022-12-04T06:57:20.978Z,13.90
2022-12-04T07:02:21.426Z,30.70
2022-12-04T07:07:19.544Z,49.10
2022-12-04T07:12:19.671Z,39.70
2022-12-04T07:17:19.045Z,28.40
2022-12-04T07:22:18.145Z,18.00
2022-12-04T07:27:17.445Z,15.70
2022-12-04T07:32:16.820Z,15.20
2022-12-04T07:37:14.932Z,14.80
2022-12-04T07:42:13.242Z,14.40
2022-12-04T07:47:13.553Z,13.80
2022-12-04T07:52:12.861Z,14.40
2022-12-04T07:57:12.138Z,13.90
2022-12-04T08:02:12.453Z,14.60
2022-12-04T08:07:10.760Z,14.70
2022-12-04T08:12:10.063Z,12.90
2022-12-04T08:17:10.430Z,14.70
2022-12-04T08:22:09.567Z,20.10
2022-12-04T08:27:08.869Z,15.30
2022-12-04T08:32:08.167Z,13.90
2022-12-04T08:37:06.474Z,15.90
2022-12-04T08:42:05.353Z,16.20
2022-12-04T08:47:06.856Z,14.10
2022-12-04T08:52:04.173Z,14.80
2022-12-04T08:57:20.512Z,13.90
2022-12-04T09:02:04.720Z,13.60
2022-12-04T09:07:03.278Z,13.90
2022-12-04T09:12:01.077Z,14.50
2022-12-04T09:17:01.684Z,11.50
2022-12-04T09:22:00.955Z,11.10
2022-12-04T09:26:58.973Z,12.90
2022-12-04T09:32:00.352Z,13.50
2022-12-04T09:36:59.637Z,14.80
2022-12-04T09:41:57.891Z,15.40
2022-12-04T09:46:57.170Z,15.80
2022-12-04T09:51:56.222Z,15.70
2022-12-04T09:56:54.427Z,15.20
2022-12-04T10:01:53.676Z,14.50
2022-12-04T10:06:53.940Z,27.30
2022-12-04T10:11:52.840Z,119.20
2022-12-04T10:16:52.329Z,88.40
2022-12-04T10:21:50.766Z,123.80
2022-12-04T10:26:49.747Z,140.90
2022-12-04T10:31:48.884Z,107.40
2022-12-04T10:36:49.021Z,93.30
2022-12-04T10:41:49.578Z,70.00
2022-12-04T10:46:46.989Z,57.10
2022-12-04T10:51:45.743Z,50.60
2022-12-04T10:56:46.030Z,52.00
2022-12-04T11:01:45.369Z,43.60
2022-12-04T11:06:43.522Z,41.30
2022-12-04T11:11:44.855Z,43.80
2022-12-04T11:16:42.228Z,39.00
2022-12-04T11:21:42.424Z,35.20
2022-12-04T11:26:40.883Z,31.40
2022-12-04T11:31:40.269Z,30.50
2022-12-04T11:36:42.097Z,27.80
2022-12-04T11:41:40.745Z,28.30
2022-12-04T11:46:38.123Z,30.10
2022-12-04T11:51:37.286Z,25.00
2022-12-04T11:56:36.112Z,23.60
2022-12-04T12:01:35.339Z,25.30
2022-12-04T12:06:35.766Z,23.70
2022-12-04T12:11:33.737Z,22.70
2022-12-04T12:16:33.986Z,21.60
2022-12-04T12:21:33.484Z,22.30
2022-12-04T12:26:31.608Z,21.40
2022-12-04T12:31:31.870Z,20.90
2022-12-04T12:36:30.098Z,20.30
2022-12-04T12:41:29.628Z,20.50
2022-12-04T12:46:34.831Z,19.10
2022-12-04T12:51:30.487Z,18.10
2022-12-04T12:56:26.908Z,18.00
2022-12-04T13:01:26.147Z,17.30
2022-12-04T13:06:28.331Z,15.70
2022-12-04T13:11:24.490Z,17.10
2022-12-04T13:16:24.777Z,15.50
2022-12-04T13:21:24.950Z,15.30
2022-12-04T13:26:23.113Z,22.80
2022-12-04T13:31:21.313Z,16.00
2022-12-04T13:36:20.513Z,15.80
2022-12-04T13:41:19.680Z,16.60
2022-12-04T13:46:19.911Z,16.60
2022-12-04T13:51:18.146Z,17.50
2022-12-04T13:56:18.295Z,17.80
2022-12-04T14:01:16.690Z,16.60
2022-12-04T14:06:15.968Z,61.20
2022-12-04T14:11:16.860Z,90.40
2022-12-04T14:16:14.535Z,64.20
2022-12-04T14:21:13.909Z,59.80
2022-12-04T14:26:13.905Z,50.70
2022-12-04T14:31:12.473Z,58.20
2022-12-04T14:36:11.362Z,44.90
2022-12-04T14:41:10.697Z,37.80
2022-12-04T14:46:11.015Z,103.20
2022-12-04T14:51:07.932Z,115.70
2022-12-04T14:56:09.043Z,151.50
2022-12-04T15:01:07.627Z,201.00
2022-12-04T15:06:10.656Z,140.60
2022-12-04T15:11:07.050Z,126.40
2022-12-04T15:16:15.641Z,105.10
2022-12-04T15:21:04.440Z,88.00
2022-12-04T15:26:06.635Z,198.80
2022-12-04T15:31:03.797Z,129.10
2022-12-04T15:36:06.220Z,106.70
2022-12-04T15:41:03.614Z,96.60
2022-12-04T15:46:00.406Z,97.80
2022-12-04T15:50:58.655Z,135.50
2022-12-04T15:55:59.567Z,114.70
2022-12-04T16:00:58.109Z,77.30
2022-12-04T16:05:57.315Z,72.50
2022-12-04T16:10:56.237Z,60.60
2022-12-04T16:15:55.868Z,47.60
2022-12-04T16:20:56.836Z,36.10
2022-12-04T16:25:54.404Z,36.50
2022-12-04T16:30:52.674Z,33.80
2022-12-04T16:35:52.893Z,34.70
2022-12-04T16:40:52.090Z,32.80
2022-12-04T16:45:53.051Z,32.30
2022-12-04T16:50:52.555Z,31.60
2022-12-04T16:55:50.787Z,30.00
2022-12-04T17:00:49.015Z,29.70
2022-12-04T17:05:48.901Z,30.70
2022-12-04T17:10:47.494Z,28.20
2022-12-04T17:15:47.496Z,29.60
2022-12-04T17:20:46.924Z,30.40
2022-12-04T17:25:45.136Z,29.90
2022-12-04T17:30:44.323Z,28.80
2022-12-04T17:35:47.326Z,28.30
2022-12-04T17:40:43.717Z,24.40
2022-12-04T17:45:41.854Z,32.20
2022-12-04T17:50:41.886Z,29.20
2022-12-04T17:55:41.179Z,31.60
2022-12-04T18:00:39.081Z,32.60
2022-12-04T18:05:39.266Z,31.10
2022-12-04T18:10:37.720Z,30.10
2022-12-04T18:15:37.134Z,28.10
2022-12-04T18:20:37.264Z,24.90
2022-12-04T18:25:37.593Z,41.10
2022-12-04T18:30:36.740Z,73.80
2022-12-04T18:35:33.590Z,60.90
2022-12-04T18:40:33.116Z,55.00
2022-12-04T18:45:33.333Z,46.90
2022-12-04T18:50:31.575Z,61.50
2022-12-04T18:55:31.526Z,61.00
2022-12-04T19:00:29.982Z,39.20
2022-12-04T19:05:31.291Z,38.90
2022-12-04T19:10:28.717Z,78.60
2022-12-04T19:15:27.879Z,87.40
2022-12-04T19:20:28.124Z,72.00
2022-12-04T19:25:26.348Z,114.80
2022-12-04T19:30:25.447Z,119.50
2022-12-04T19:35:26.399Z,103.10
2022-12-04T19:40:24.069Z,98.50
2022-12-04T19:45:24.077Z,62.50
2022-12-04T19:50:22.517Z,125.60
2022-12-04T19:55:21.691Z,104.50
2022-12-04T20:00:21.473Z,97.60
2022-12-04T20:05:20.224Z,143.90
2022-12-04T20:10:23.979Z,122.10
2022-12-04T20:15:20.316Z,133.30
2022-12-04T20:20:22.007Z,158.90
2022-12-04T20:25:16.743Z,77.10
2022-12-04T20:30:16.413Z,69.00
2022-12-04T20:35:15.495Z,55.90
2022-12-04T20:40:15.713Z,97.00
2022-12-04T20:45:14.688Z,101.60
2022-12-04T20:50:14.161Z,92.90
2022-12-04T20:55:12.335Z,79.80
2022-12-04T21:00:12.447Z,78.20
2022-12-04T21:05:11.511Z,89.50
2022-12-04T21:10:10.043Z,48.00
2022-12-04T21:15:09.845Z,51.60
2022-12-04T21:20:08.008Z,42.40
2022-12-04T21:25:07.368Z,44.20
2022-12-04T21:30:06.587Z,44.00
2022-12-04T21:35:06.761Z,40.90
2022-12-04T21:40:05.952Z,41.60
2022-12-04T21:45:04.208Z,36.50
2022-12-04T21:50:03.462Z,37.90
2022-12-04T21:55:02.638Z,35.70
2022-12-04T22:00:01.845Z,33.20
2022-12-04T22:05:02.030Z,39.60
2022-12-04T22:10:04.136Z,33.50
2022-12-04T22:15:00.564Z,28.60
2022-12-04T22:19:59.807Z,32.10
2022-12-04T22:25:00.372Z,27.00
2022-12-04T22:29:57.310Z,43.80
2022-12-04T22:34:56.492Z,87.80
2022-12-04T22:39:55.997Z,73.00
2022-12-04T22:44:55.085Z,66.00
2022-12-04T22:49:54.550Z,60.50
2022-12-04T22:54:53.631Z,56.60
2022-12-04T22:59:52.647Z,50.30
2022-12-04T23:04:51.909Z,45.00
2022-12-04T23:09:52.133Z,40.30
2022-12-04T23:14:50.309Z,37.40
2022-12-04T23:19:49.513Z,35.30
2022-12-04T23:24:49.681Z,31.30
2022-12-04T23:29:54.958Z,30.40
2022-12-04T23:34:48.117Z,29.00
2022-12-04T23:39:46.325Z,44.80
2022-12-04T23:44:44.503Z,61.00
2022-12-04T23:49:44.707Z,56.70
2022-12-04T23:54:44.894Z,46.80
2022-12-04T23:59:43.113Z,40.30
