createdAt,value
2017-08-25T00:00:36.397Z,72.90
2017-08-25T00:03:06.747Z,72.70
2017-08-25T00:05:37.192Z,73.00
2017-08-25T00:08:09.874Z,73.20
2017-08-25T00:10:40.246Z,73.30
2017-08-25T00:13:11.214Z,73.60
2017-08-25T00:15:41.586Z,73.60
2017-08-25T00:18:13.133Z,74.00
2017-08-25T00:20:43.447Z,73.70
2017-08-25T00:23:13.697Z,73.80
2017-08-25T00:25:44.643Z,73.60
2017-08-25T00:28:14.877Z,73.60
2017-08-25T00:30:46.040Z,73.40
2017-08-25T00:33:16.499Z,73.40
2017-08-25T00:35:46.698Z,73.20
2017-08-25T00:38:25.732Z,73.20
2017-08-25T00:40:55.967Z,73.40
2017-08-25T00:43:26.607Z,73.40
2017-08-25T00:45:56.812Z,73.50
2017-08-25T00:48:26.986Z,73.50
2017-08-25T00:50:57.486Z,73.80
2017-08-25T00:53:32.465Z,74.00
2017-08-25T00:56:02.718Z,73.50
2017-08-25T00:58:32.927Z,73.50
2017-08-25T01:01:03.275Z,73.50
2017-08-25T01:03:33.938Z,73.50
2017-08-25T01:06:04.632Z,73.40
2017-08-25T01:08:34.887Z,73.60
2017-08-25T01:11:05.227Z,73.80
2017-08-25T01:20:56.911Z,74.10
2017-08-25T01:27:02.961Z,73.60
2017-08-25T01:29:33.334Z,74.10
2017-08-25T01:32:03.877Z,74.70
2017-08-25T01:34:34.571Z,74.70
2017-08-25T01:37:05.072Z,74.60
2017-08-25T01:39:35.462Z,74.70
2017-08-25T01:42:05.911Z,74.60
2017-08-25T01:44:37.087Z,74.10
2017-08-25T01:47:07.910Z,74.10
2017-08-25T01:49:38.233Z,73.90
2017-08-25T01:52:08.660Z,73.70
2017-08-25T01:54:38.944Z,73.50
2017-08-25T01:57:09.614Z,73.50
2017-08-25T01:59:39.938Z,73.40
2017-08-25T02:02:10.222Z,73.50
2017-08-25T02:04:40.501Z,73.40
2017-08-25T02:07:10.739Z,73.40
2017-08-25T02:09:54.752Z,73.40
2017-08-25T02:12:24.979Z,73.30
2017-08-25T02:14:55.265Z,73.30
2017-08-25T02:17:25.571Z,73.50
2017-08-25T02:19:55.829Z,74.10
2017-08-25T02:22:27.515Z,74.50
2017-08-25T02:24:57.717Z,74.60
2017-08-25T02:27:27.979Z,74.50
2017-08-25T02:29:58.428Z,74.30
2017-08-25T02:32:28.599Z,75.10
2017-08-25T02:34:58.790Z,74.80
2017-08-25T02:37:29.571Z,74.70
2017-08-25T02:39:59.805Z,75.00
2017-08-25T02:42:30.031Z,75.10
2017-08-25T02:45:00.314Z,74.90
2017-08-25T02:47:30.710Z,75.10
2017-08-25T02:50:05.305Z,75.00
2017-08-25T02:52:35.486Z,74.80
2017-08-25T02:55:05.638Z,75.00
2017-08-25T02:57:37.151Z,75.00
2017-08-25T03:00:07.324Z,75.10
2017-08-25T03:02:37.510Z,74.70
2017-08-25T03:05:07.727Z,74.60
2017-08-25T03:07:37.946Z,74.70
2017-08-25T03:10:08.238Z,75.20
2017-08-25T03:12:42.583Z,75.30
2017-08-25T03:15:12.755Z,75.00
2017-08-25T03:17:43.024Z,74.80
2017-08-25T03:20:13.327Z,74.80
2017-08-25T03:22:43.495Z,74.70
2017-08-25T03:25:13.666Z,74.80
2017-08-25T03:27:44.026Z,74.80
2017-08-25T03:30:14.379Z,74.70
2017-08-25T03:32:44.707Z,74.60
2017-08-25T03:35:18.785Z,74.50
2017-08-25T03:37:49.108Z,74.70
2017-08-25T03:40:19.225Z,74.90
2017-08-25T03:42:55.530Z,75.00
2017-08-25T03:45:25.698Z,74.90
2017-08-25T03:47:57.154Z,74.80
2017-08-25T03:50:27.431Z,74.90
2017-08-25T03:52:58.081Z,74.80
2017-08-25T03:55:28.262Z,75.10
2017-08-25T03:57:58.711Z,75.00
2017-08-25T04:00:29.059Z,75.00
2017-08-25T04:03:01.377Z,75.00
2017-08-25T04:05:31.562Z,75.00
2017-08-25T04:08:01.798Z,74.90
2017-08-25T04:10:31.948Z,74.70
2017-08-25T04:13:02.320Z,74.80
2017-08-25T04:15:32.520Z,74.80
2017-08-25T04:18:03.017Z,74.80
2017-08-25T04:20:33.650Z,74.80
2017-08-25T04:23:03.798Z,74.90
2017-08-25T04:25:37.826Z,74.70
2017-08-25T04:28:23.021Z,74.90
2017-08-25T04:30:59.472Z,74.90
2017-08-25T04:33:29.830Z,75.10
2017-08-25T04:36:05.374Z,74.90
2017-08-25T04:38:35.650Z,74.90
2017-08-25T04:41:05.854Z,75.40
2017-08-25T04:43:38.611Z,75.70
2017-08-25T04:46:09.118Z,75.80
2017-08-25T04:48:39.513Z,75.70
2017-08-25T04:51:10.387Z,75.80
2017-08-25T04:53:40.562Z,75.60
2017-08-25T04:56:10.779Z,76.00
2017-08-25T04:58:41.053Z,76.30
2017-08-25T05:01:11.311Z,76.50
2017-08-25T05:03:42.013Z,76.60
2017-08-25T05:06:14.022Z,76.50
2017-08-25T05:08:44.409Z,76.40
2017-08-25T05:11:14.590Z,76.30
2017-08-25T05:13:46.512Z,77.00
2017-08-25T05:16:17.091Z,76.20
2017-08-25T05:18:47.835Z,76.40
2017-08-25T05:21:18.331Z,76.10
2017-08-25T05:23:48.563Z,76.10
2017-08-25T05:26:19.126Z,77.70
2017-08-25T05:28:50.279Z,78.40
2017-08-25T05:31:20.525Z,78.30
2017-08-25T05:33:50.899Z,78.50
2017-08-25T05:36:24.642Z,79.10
2017-08-25T05:38:56.010Z,79.90
2017-08-25T05:41:26.307Z,79.90
2017-08-25T05:43:56.717Z,79.70
2017-08-25T05:46:27.924Z,80.40
2017-08-25T05:49:00.024Z,80.30
2017-08-25T05:51:31.445Z,80.50
2017-08-25T05:56:37.670Z,80.80
2017-08-25T05:59:08.615Z,82.10
2017-08-25T06:01:39.049Z,81.70
2017-08-25T06:04:09.515Z,80.80
2017-08-25T06:06:40.076Z,82.60
2017-08-25T06:09:10.522Z,81.60
2017-08-25T06:11:40.794Z,81.90
2017-08-25T06:14:11.383Z,82.00
2017-08-25T06:16:42.611Z,83.40
2017-08-25T06:19:12.979Z,83.30
2017-08-25T06:21:43.638Z,82.30
2017-08-25T06:24:14.706Z,84.40
2017-08-25T06:26:45.178Z,84.40
2017-08-25T06:29:15.565Z,82.20
2017-08-25T06:31:46.464Z,81.90
2017-08-25T06:34:17.091Z,81.80
2017-08-25T06:36:47.701Z,81.90
2017-08-25T06:39:18.197Z,82.10
2017-08-25T06:41:49.077Z,81.40
2017-08-25T06:44:19.601Z,80.40
2017-08-25T06:46:50.868Z,80.40
2017-08-25T06:49:21.801Z,79.80
2017-08-25T06:51:52.270Z,80.40
2017-08-25T06:54:23.757Z,78.90
2017-08-25T06:56:54.725Z,75.70
2017-08-25T06:59:26.382Z,78.20
2017-08-25T07:01:58.089Z,78.10
2017-08-25T07:04:28.692Z,74.10
2017-08-25T07:06:59.605Z,74.40
2017-08-25T07:09:30.223Z,74.70
2017-08-25T07:12:00.963Z,75.40
2017-08-25T07:14:31.375Z,72.40
2017-08-25T07:17:02.674Z,72.70
2017-08-25T07:19:33.914Z,72.20
2017-08-25T07:22:04.450Z,70.70
2017-08-25T07:24:35.835Z,70.90
2017-08-25T07:27:06.954Z,70.30
2017-08-25T07:29:37.629Z,69.20
2017-08-25T07:32:08.439Z,69.70
2017-08-25T07:34:39.418Z,69.10
2017-08-25T07:37:09.902Z,67.50
2017-08-25T07:39:41.426Z,67.10
2017-08-25T07:42:12.333Z,64.60
2017-08-25T07:44:42.884Z,66.90
2017-08-25T07:47:14.167Z,63.40
2017-08-25T07:49:45.110Z,63.40
2017-08-25T07:52:15.593Z,61.20
2017-08-25T07:54:45.955Z,61.90
2017-08-25T07:57:16.462Z,62.10
2017-08-25T07:59:47.166Z,59.20
2017-08-25T08:02:17.586Z,59.90
2017-08-25T08:04:47.970Z,60.40
2017-08-25T08:07:18.712Z,61.10
2017-08-25T08:09:49.190Z,60.00
2017-08-25T08:12:19.794Z,59.40
2017-08-25T08:14:50.438Z,60.80
2017-08-25T08:17:21.077Z,56.80
2017-08-25T08:19:51.690Z,58.60
2017-08-25T08:22:22.057Z,58.90
2017-08-25T08:24:52.619Z,57.00
2017-08-25T08:27:23.246Z,56.60
2017-08-25T08:29:53.711Z,57.40
2017-08-25T08:32:24.097Z,56.90
2017-08-25T08:34:55.294Z,55.60
2017-08-25T08:51:47.048Z,53.00
2017-08-25T08:54:22.004Z,54.70
2017-08-25T09:00:29.947Z,49.40
2017-08-25T09:03:00.714Z,52.00
2017-08-25T09:05:37.184Z,52.80
2017-08-25T09:08:07.742Z,53.60
2017-08-25T09:10:38.651Z,54.70
2017-08-25T09:13:09.996Z,50.80
2017-08-25T09:15:42.365Z,50.70
2017-08-25T09:18:13.850Z,51.30
2017-08-25T09:20:45.040Z,51.90
2017-08-25T09:23:15.504Z,50.30
2017-08-25T09:25:46.119Z,50.40
2017-08-25T09:28:16.682Z,50.90
2017-08-25T09:30:52.024Z,48.60
2017-08-25T09:33:22.861Z,49.00
2017-08-25T09:35:56.395Z,46.10
2017-08-25T09:38:32.042Z,49.10
2017-08-25T09:41:06.940Z,49.50
2017-08-25T09:43:42.353Z,50.40
2017-08-25T09:46:12.829Z,50.30
2017-08-25T09:48:44.495Z,49.90
2017-08-25T09:51:15.579Z,49.10
2017-08-25T09:53:49.016Z,47.10
2017-08-25T09:56:20.659Z,46.60
2017-08-25T09:58:53.021Z,45.30
2017-08-25T10:01:29.720Z,45.00
2017-08-25T10:04:00.255Z,42.40
2017-08-25T10:06:30.818Z,45.50
2017-08-25T10:09:02.017Z,47.80
2017-08-25T10:11:33.252Z,47.80
2017-08-25T10:14:03.564Z,44.10
2017-08-25T10:16:37.117Z,42.30
2017-08-25T10:19:07.564Z,45.40
2017-08-25T10:21:39.047Z,47.00
2017-08-25T10:24:10.053Z,42.40
2017-08-25T10:26:41.107Z,43.40
2017-08-25T10:29:11.501Z,43.70
2017-08-25T10:31:43.943Z,41.30
2017-08-25T10:34:32.067Z,42.70
2017-08-25T10:41:20.920Z,40.90
2017-08-25T10:45:58.691Z,41.30
2017-08-25T10:48:29.302Z,38.50
2017-08-25T10:50:59.877Z,42.50
2017-08-25T10:53:37.012Z,42.90
2017-08-25T10:56:10.189Z,41.10
2017-08-25T10:58:46.850Z,39.80
2017-08-25T11:01:20.232Z,41.70
2017-08-25T11:03:52.265Z,41.20
2017-08-25T11:06:30.398Z,39.40
2017-08-25T11:09:06.060Z,38.10
2017-08-25T11:11:39.468Z,41.50
2017-08-25T11:14:10.939Z,40.50
2017-08-25T11:17:01.348Z,41.50
2017-08-25T11:19:33.296Z,41.20
2017-08-25T11:22:04.249Z,41.50
2017-08-25T11:24:37.742Z,43.30
2017-08-25T11:27:11.840Z,40.60
2017-08-25T11:32:25.214Z,43.70
2017-08-25T11:34:55.548Z,43.70
2017-08-25T11:37:30.861Z,44.10
2017-08-25T11:43:00.960Z,43.30
2017-08-25T11:45:41.802Z,44.60
2017-08-25T11:48:16.246Z,43.40
2017-08-25T11:51:03.574Z,44.80
2017-08-25T11:53:42.705Z,42.40
2017-08-25T11:56:17.572Z,42.10
2017-08-25T11:58:59.064Z,40.10
2017-08-25T12:01:57.052Z,40.60
2017-08-25T12:07:36.236Z,39.70
2017-08-25T12:10:15.544Z,39.30
2017-08-25T12:12:48.960Z,41.40
2017-08-25T12:15:28.045Z,43.10
2017-08-25T12:17:58.729Z,41.00
2017-08-25T12:20:39.952Z,41.00
2017-08-25T12:23:29.267Z,39.50
2017-08-25T12:26:02.151Z,39.50
2017-08-25T12:28:37.965Z,41.00
2017-08-25T12:31:18.833Z,41.20
2017-08-25T12:34:20.917Z,41.20
2017-08-25T12:37:12.416Z,42.00
2017-08-25T12:39:48.603Z,41.20
2017-08-25T13:02:57.299Z,40.90
2017-08-25T13:16:14.383Z,38.80
2017-08-25T13:18:44.893Z,42.70
2017-08-25T13:21:15.967Z,39.90
2017-08-25T13:23:46.825Z,42.20
2017-08-25T13:26:17.746Z,39.90
2017-08-25T13:28:48.326Z,39.70
2017-08-25T13:31:19.697Z,39.00
2017-08-25T13:33:50.669Z,39.10
2017-08-25T13:36:21.479Z,40.00
2017-08-25T13:38:52.513Z,37.90
2017-08-25T13:41:23.237Z,38.70
2017-08-25T13:43:54.662Z,39.90
2017-08-25T13:46:25.294Z,39.60
2017-08-25T13:48:55.989Z,36.90
2017-08-25T13:51:26.924Z,40.50
2017-08-25T13:54:14.321Z,37.50
2017-08-25T13:56:48.924Z,35.30
2017-08-25T13:59:20.441Z,35.50
2017-08-25T14:01:51.180Z,36.70
2017-08-25T14:04:21.761Z,37.80
2017-08-25T14:06:52.299Z,37.70
2017-08-25T14:09:22.932Z,36.90
2017-08-25T14:11:53.816Z,38.00
2017-08-25T14:14:25.248Z,37.70
2017-08-25T14:31:17.687Z,38.30
2017-08-25T14:37:23.940Z,39.50
2017-08-25T14:39:55.172Z,37.20
2017-08-25T14:42:25.651Z,37.20
2017-08-25T14:44:56.198Z,37.40
2017-08-25T14:47:26.817Z,38.90
2017-08-25T14:49:57.363Z,39.10
2017-08-25T14:52:27.963Z,39.10
2017-08-25T14:54:59.261Z,40.50
2017-08-25T14:57:30.933Z,40.50
2017-08-25T15:00:01.422Z,40.40
2017-08-25T15:02:32.068Z,40.20
2017-08-25T15:05:02.736Z,40.00
2017-08-25T15:07:33.334Z,40.60
2017-08-25T15:10:04.722Z,40.50
2017-08-25T15:12:35.597Z,40.50
2017-08-25T15:15:06.192Z,39.20
2017-08-25T15:17:36.782Z,40.50
2017-08-25T15:20:07.584Z,41.90
2017-08-25T15:22:38.824Z,42.10
2017-08-25T15:25:09.513Z,41.60
2017-08-25T15:27:40.358Z,41.50
2017-08-25T15:30:10.821Z,41.00
2017-08-25T15:32:41.268Z,39.90
2017-08-25T15:35:11.947Z,40.70
2017-08-25T15:37:42.274Z,39.50
2017-08-25T15:40:12.603Z,39.60
2017-08-25T15:42:42.971Z,38.20
2017-08-25T15:45:13.450Z,39.50
2017-08-25T15:47:43.830Z,39.40
2017-08-25T15:50:14.517Z,40.10
2017-08-25T15:52:45.684Z,40.30
2017-08-25T15:55:16.117Z,40.30
2017-08-25T15:57:46.923Z,41.20
2017-08-25T16:00:17.419Z,41.80
2017-08-25T16:02:47.646Z,43.40
2017-08-25T16:05:18.444Z,43.10
2017-08-25T16:07:48.885Z,42.60
2017-08-25T16:10:19.327Z,43.30
2017-08-25T16:12:49.599Z,42.70
2017-08-25T16:15:19.909Z,42.60
2017-08-25T16:17:51.116Z,43.30
2017-08-25T16:20:21.795Z,43.20
2017-08-25T16:22:52.308Z,46.00
2017-08-25T16:25:22.751Z,46.70
2017-08-25T16:27:53.370Z,46.40
2017-08-25T16:30:23.859Z,45.70
2017-08-25T16:32:54.244Z,46.50
2017-08-25T16:35:25.333Z,46.00
2017-08-25T16:37:56.016Z,45.90
2017-08-25T16:40:27.324Z,46.70
2017-08-25T16:42:57.974Z,46.70
2017-08-25T16:45:28.356Z,46.30
2017-08-25T16:47:59.035Z,46.90
2017-08-25T16:50:29.359Z,47.40
2017-08-25T16:53:00.043Z,47.00
2017-08-25T16:55:30.295Z,47.00
2017-08-25T16:58:01.146Z,46.40
2017-08-25T17:00:31.712Z,46.60
2017-08-25T17:03:02.127Z,46.00
2017-08-25T17:05:32.799Z,46.50
2017-08-25T17:08:03.549Z,47.10
2017-08-25T17:10:34.035Z,47.50
2017-08-25T17:13:04.502Z,47.00
2017-08-25T17:15:35.118Z,47.40
2017-08-25T17:18:05.568Z,47.90
2017-08-25T17:20:36.005Z,47.70
2017-08-25T17:23:14.892Z,47.50
2017-08-25T17:25:46.266Z,47.10
2017-08-25T17:28:16.585Z,47.10
2017-08-25T17:30:47.403Z,47.20
2017-08-25T17:33:22.859Z,47.90
2017-08-25T17:35:53.483Z,47.80
2017-08-25T17:38:24.091Z,48.40
2017-08-25T17:40:55.419Z,48.00
2017-08-25T17:43:27.007Z,48.50
2017-08-25T17:45:58.617Z,48.90
2017-08-25T17:48:29.177Z,48.90
2017-08-25T17:50:59.902Z,49.60
2017-08-25T17:53:30.625Z,49.90
2017-08-25T17:56:01.250Z,50.20
2017-08-25T17:58:31.814Z,50.20
2017-08-25T18:01:03.038Z,50.60
2017-08-25T18:03:33.686Z,50.00
2017-08-25T18:06:04.735Z,50.60
2017-08-25T18:08:35.459Z,50.80
2017-08-25T18:11:06.564Z,50.70
2017-08-25T18:13:36.996Z,50.40
2017-08-25T18:16:07.527Z,50.80
2017-08-25T18:18:38.308Z,50.90
2017-08-25T18:21:09.175Z,51.60
2017-08-25T18:23:40.011Z,51.90
2017-08-25T18:26:10.549Z,51.90
2017-08-25T18:28:41.114Z,52.10
2017-08-25T18:31:11.676Z,52.20
2017-08-25T18:33:42.726Z,52.60
2017-08-25T18:36:13.158Z,53.40
2017-08-25T18:38:43.827Z,53.10
2017-08-25T18:41:15.163Z,53.10
2017-08-25T18:43:46.143Z,53.30
2017-08-25T18:46:17.186Z,53.50
2017-08-25T18:48:48.022Z,54.10
2017-08-25T18:51:18.374Z,54.00
2017-08-25T18:53:49.596Z,54.30
2017-08-25T18:56:20.428Z,54.30
2017-08-25T18:58:50.834Z,54.70
2017-08-25T19:01:21.282Z,54.90
2017-08-25T19:03:52.422Z,55.00
2017-08-25T19:06:22.838Z,55.10
2017-08-25T19:08:53.884Z,55.40
2017-08-25T19:11:24.754Z,56.00
2017-08-25T19:13:55.931Z,56.40
2017-08-25T19:16:28.257Z,56.40
2017-08-25T19:18:58.888Z,56.50
2017-08-25T19:21:30.192Z,57.00
2017-08-25T19:24:03.168Z,57.50
2017-08-25T19:26:34.880Z,57.80
2017-08-25T19:29:10.433Z,57.80
2017-08-25T19:31:49.560Z,57.90
2017-08-25T19:34:22.360Z,57.70
2017-08-25T19:36:53.716Z,58.10
2017-08-25T19:39:31.957Z,58.30
2017-08-25T19:42:02.936Z,58.40
2017-08-25T19:44:33.922Z,58.70
2017-08-25T19:47:05.015Z,59.10
2017-08-25T19:49:36.027Z,59.30
2017-08-25T19:52:10.420Z,59.70
2017-08-25T19:54:41.364Z,59.70
2017-08-25T19:57:12.262Z,59.80
2017-08-25T19:59:43.189Z,59.70
2017-08-25T20:02:14.208Z,59.90
2017-08-25T20:04:46.608Z,60.00
2017-08-25T20:07:18.370Z,60.00
2017-08-25T20:09:49.850Z,59.80
2017-08-25T20:12:20.892Z,60.10
2017-08-25T20:14:51.867Z,60.50
2017-08-25T20:17:22.835Z,61.30
2017-08-25T20:19:53.914Z,60.70
2017-08-25T20:22:25.474Z,61.20
2017-08-25T20:24:56.663Z,61.40
2017-08-25T20:27:28.332Z,61.70
2017-08-25T20:29:59.995Z,61.60
2017-08-25T20:32:31.530Z,61.50
2017-08-25T20:35:03.086Z,62.10
2017-08-25T20:37:34.384Z,62.10
2017-08-25T20:40:05.646Z,62.20
2017-08-25T20:42:36.740Z,62.00
2017-08-25T20:45:08.557Z,62.60
2017-08-25T20:47:39.996Z,62.50
2017-08-25T20:50:10.877Z,62.90
2017-08-25T20:52:42.075Z,63.30
2017-08-25T20:55:13.053Z,63.50
2017-08-25T20:57:44.031Z,63.10
2017-08-25T21:00:15.284Z,63.00
2017-08-25T21:02:46.512Z,62.90
2017-08-25T21:05:17.457Z,63.50
2017-08-25T21:07:48.357Z,63.40
2017-08-25T21:10:19.360Z,63.30
2017-08-25T21:12:50.262Z,63.50
2017-08-25T21:15:20.683Z,63.70
2017-08-25T21:17:51.346Z,63.80
2017-08-25T21:20:22.075Z,63.90
2017-08-25T21:22:52.318Z,64.20
2017-08-25T21:25:22.679Z,64.60
2017-08-25T21:27:53.573Z,65.10
2017-08-25T21:30:24.083Z,64.40
2017-08-25T21:32:54.696Z,65.10
2017-08-25T21:35:25.042Z,65.00
2017-08-25T21:37:55.692Z,64.70
2017-08-25T21:40:26.042Z,64.80
2017-08-25T21:42:56.725Z,65.40
2017-08-25T21:45:27.298Z,65.60
2017-08-25T21:47:57.515Z,66.60
2017-08-25T21:50:28.510Z,66.10
2017-08-25T21:52:58.802Z,66.00
2017-08-25T21:55:30.007Z,66.40
2017-08-25T21:58:03.967Z,66.40
2017-08-25T22:00:35.333Z,66.60
2017-08-25T22:03:06.047Z,66.50
2017-08-25T22:05:36.335Z,66.90
2017-08-25T22:10:45.474Z,67.00
2017-08-25T22:13:16.004Z,67.00
2017-08-25T22:15:46.251Z,67.00
2017-08-25T22:18:17.027Z,67.10
2017-08-25T22:20:47.615Z,67.00
2017-08-25T22:23:18.027Z,67.10
2017-08-25T22:25:48.666Z,67.60
2017-08-25T22:28:19.039Z,67.30
2017-08-25T22:30:50.090Z,67.40
2017-08-25T22:33:20.337Z,67.50
2017-08-25T22:35:51.072Z,67.30
2017-08-25T22:38:21.849Z,67.50
2017-08-25T22:40:52.835Z,67.80
2017-08-25T22:43:23.745Z,68.70
2017-08-25T22:45:54.530Z,68.00
2017-08-25T22:48:24.938Z,68.30
2017-08-25T22:50:55.759Z,68.30
2017-08-25T22:53:26.517Z,68.40
2017-08-25T22:55:56.981Z,68.70
2017-08-25T22:58:27.651Z,68.60
2017-08-25T23:00:58.048Z,69.20
2017-08-25T23:03:28.851Z,68.40
2017-08-25T23:05:59.753Z,68.80
2017-08-25T23:08:30.400Z,68.90
2017-08-25T23:11:00.603Z,68.60
2017-08-25T23:13:30.804Z,68.90
2017-08-25T23:16:01.534Z,69.60
2017-08-25T23:18:32.353Z,69.70
2017-08-25T23:21:02.538Z,69.50
2017-08-25T23:23:33.087Z,69.20
2017-08-25T23:26:04.004Z,69.60
2017-08-25T23:28:34.307Z,69.90
2017-08-25T23:31:05.159Z,69.90
2017-08-25T23:33:35.616Z,69.80
2017-08-25T23:36:06.650Z,69.80
2017-08-25T23:38:37.104Z,70.00
2017-08-25T23:41:07.412Z,70.30
2017-08-25T23:43:37.634Z,70.00
2017-08-25T23:46:08.410Z,69.90
2017-08-25T23:48:38.936Z,70.00
2017-08-25T23:51:09.303Z,69.90
2017-08-25T23:53:39.724Z,70.00
2017-08-25T23:56:11.101Z,70.20
2017-08-25T23:58:41.275Z,70.20
