createdAt,value
2022-11-02T00:00:44.909Z,91.75
2022-11-02T00:03:11.574Z,91.90
2022-11-02T00:05:38.345Z,91.81
2022-11-02T00:08:06.002Z,91.72
2022-11-02T00:10:32.546Z,91.35
2022-11-02T00:12:59.160Z,91.24
2022-11-02T00:15:30.199Z,91.31
2022-11-02T00:20:30.221Z,91.56
2022-11-02T00:23:01.843Z,91.46
2022-11-02T00:25:29.816Z,91.68
2022-11-02T00:27:56.329Z,91.26
2022-11-02T00:30:22.976Z,91.22
2022-11-02T00:32:50.637Z,91.11
2022-11-02T00:35:17.207Z,91.39
2022-11-02T00:37:43.772Z,90.83
2022-11-02T00:40:11.361Z,90.42
2022-11-02T00:42:37.855Z,89.86
2022-11-02T00:45:05.188Z,90.66
2022-11-02T00:47:31.751Z,90.22
2022-11-02T00:49:58.293Z,90.64
2022-11-02T00:52:24.775Z,90.02
2022-11-02T00:54:52.356Z,89.85
2022-11-02T00:57:18.947Z,89.69
2022-11-02T00:59:45.522Z,89.93
2022-11-02T01:02:12.145Z,89.84
2022-11-02T01:04:38.765Z,89.00
2022-11-02T01:07:05.684Z,89.83
2022-11-02T01:09:33.143Z,89.61
2022-11-02T01:11:59.652Z,89.87
2022-11-02T01:14:26.282Z,89.92
2022-11-02T01:16:52.840Z,90.39
2022-11-02T01:19:19.400Z,90.29
2022-11-02T01:21:45.973Z,88.08
2022-11-02T01:24:12.619Z,88.88
2022-11-02T01:26:39.072Z,87.27
2022-11-02T01:29:05.563Z,87.11
2022-11-02T01:31:32.033Z,87.39
2022-11-02T01:33:59.659Z,87.09
2022-11-02T01:36:26.343Z,85.97
2022-11-02T01:38:54.854Z,86.84
2022-11-02T01:41:22.041Z,85.42
2022-11-02T01:43:54.031Z,85.88
2022-11-02T01:46:24.928Z,85.76
2022-11-02T01:49:01.854Z,86.23
2022-11-02T01:51:48.435Z,86.43
2022-11-02T01:54:19.627Z,85.57
2022-11-02T01:56:52.936Z,85.93
2022-11-02T01:59:24.494Z,85.15
2022-11-02T02:01:51.102Z,85.31
2022-11-02T02:04:17.636Z,85.96
2022-11-02T02:06:44.275Z,85.65
2022-11-02T02:09:10.800Z,85.89
2022-11-02T02:11:39.533Z,85.45
2022-11-02T02:14:11.961Z,85.51
2022-11-02T02:17:18.299Z,86.02
2022-11-02T02:19:48.383Z,85.46
2022-11-02T02:22:33.774Z,85.73
2022-11-02T02:25:01.173Z,86.38
2022-11-02T02:27:55.991Z,86.35
2022-11-02T02:30:23.350Z,86.39
2022-11-02T02:32:56.668Z,86.39
2022-11-02T02:35:32.732Z,86.41
2022-11-02T02:38:02.396Z,86.77
2022-11-02T02:40:40.995Z,86.57
2022-11-02T02:43:19.151Z,87.25
2022-11-02T02:45:55.310Z,87.11
2022-11-02T02:48:24.698Z,87.45
2022-11-02T02:50:55.917Z,87.59
2022-11-02T02:53:29.611Z,87.97
2022-11-02T02:55:59.907Z,87.80
2022-11-02T02:58:31.952Z,87.63
2022-11-02T03:01:00.695Z,88.22
2022-11-02T03:03:29.570Z,87.92
2022-11-02T03:06:00.087Z,88.23
2022-11-02T03:08:27.903Z,88.10
2022-11-02T03:11:08.075Z,88.34
2022-11-02T03:13:44.974Z,88.46
2022-11-02T03:16:41.726Z,88.54
2022-11-02T03:19:16.848Z,88.48
2022-11-02T03:21:45.108Z,88.43
2022-11-02T03:24:25.869Z,88.19
2022-11-02T03:27:03.030Z,88.37
2022-11-02T03:29:50.923Z,88.44
2022-11-02T03:32:27.378Z,88.48
2022-11-02T03:34:58.569Z,88.37
2022-11-02T03:37:34.030Z,88.92
2022-11-02T03:40:11.821Z,88.73
2022-11-02T03:42:41.467Z,88.48
2022-11-02T03:45:14.932Z,88.30
2022-11-02T03:47:46.403Z,88.79
2022-11-02T03:50:18.374Z,88.07
2022-11-02T03:52:47.094Z,88.53
2022-11-02T03:55:24.216Z,88.02
2022-11-02T03:57:52.538Z,87.91
2022-11-02T04:00:22.177Z,87.74
2022-11-02T04:02:52.521Z,87.02
2022-11-02T04:05:19.244Z,87.63
2022-11-02T04:08:22.223Z,87.21
2022-11-02T04:11:08.737Z,87.10
2022-11-02T04:13:53.904Z,87.04
2022-11-02T04:16:26.677Z,87.35
2022-11-02T04:19:13.769Z,86.50
2022-11-02T04:21:40.610Z,87.02
2022-11-02T04:24:27.186Z,86.79
2022-11-02T04:26:53.630Z,87.16
2022-11-02T04:29:20.307Z,87.18
2022-11-02T04:31:46.769Z,86.91
2022-11-02T04:34:13.256Z,87.62
2022-11-02T04:36:41.081Z,86.64
2022-11-02T04:39:07.552Z,87.16
2022-11-02T04:41:43.077Z,87.13
2022-11-02T04:44:11.441Z,87.40
2022-11-02T04:46:39.341Z,87.53
2022-11-02T04:49:07.015Z,86.69
2022-11-02T04:51:34.260Z,86.70
2022-11-02T04:54:02.046Z,86.60
2022-11-02T04:56:29.722Z,86.88
2022-11-02T04:58:59.299Z,86.85
2022-11-02T05:01:28.625Z,86.51
2022-11-02T05:03:55.987Z,87.19
2022-11-02T05:06:24.248Z,86.52
2022-11-02T05:08:50.831Z,86.96
2022-11-02T05:11:17.419Z,86.67
2022-11-02T05:13:44.724Z,87.58
2022-11-02T05:16:14.424Z,87.83
2022-11-02T05:18:41.343Z,87.81
2022-11-02T05:21:10.140Z,87.95
2022-11-02T05:23:36.926Z,88.20
2022-11-02T05:26:06.313Z,88.56
2022-11-02T05:28:34.445Z,88.37
2022-11-02T05:31:02.053Z,88.17
2022-11-02T05:33:30.799Z,88.06
2022-11-02T05:35:59.898Z,88.29
2022-11-02T05:38:27.799Z,88.35
2022-11-02T05:40:56.463Z,88.49
2022-11-02T05:43:23.331Z,88.29
2022-11-02T05:45:54.545Z,88.64
2022-11-02T05:48:21.488Z,88.56
2022-11-02T05:50:48.212Z,88.47
2022-11-02T05:53:14.855Z,88.92
2022-11-02T05:55:41.472Z,88.36
2022-11-02T05:58:08.049Z,88.27
2022-11-02T06:00:34.614Z,88.23
2022-11-02T06:03:01.252Z,87.95
2022-11-02T06:05:27.886Z,87.91
2022-11-02T06:07:58.584Z,88.06
2022-11-02T06:10:25.842Z,87.84
2022-11-02T06:13:10.606Z,88.03
2022-11-02T06:15:37.090Z,87.75
2022-11-02T06:18:03.730Z,87.39
2022-11-02T06:20:30.217Z,87.13
2022-11-02T06:22:56.734Z,87.08
2022-11-02T06:25:23.289Z,86.94
2022-11-02T06:27:53.470Z,87.27
2022-11-02T06:30:19.934Z,87.00
2022-11-02T06:32:49.755Z,86.92
2022-11-02T06:35:17.888Z,87.50
2022-11-02T06:37:45.168Z,86.88
2022-11-02T06:40:12.916Z,86.60
2022-11-02T06:42:45.297Z,86.67
2022-11-02T06:45:17.263Z,87.00
2022-11-02T06:47:43.781Z,86.44
2022-11-02T06:50:10.375Z,86.43
2022-11-02T06:52:43.983Z,86.47
2022-11-02T06:55:12.892Z,86.28
2022-11-02T06:57:40.537Z,85.76
2022-11-02T07:00:11.209Z,86.42
2022-11-02T07:02:37.816Z,86.04
2022-11-02T07:05:04.693Z,86.41
2022-11-02T07:07:31.180Z,86.09
2022-11-02T07:09:57.735Z,85.73
2022-11-02T07:12:24.271Z,85.62
2022-11-02T07:14:50.864Z,85.20
2022-11-02T07:17:17.661Z,85.73
2022-11-02T07:19:44.163Z,85.61
2022-11-02T07:22:11.325Z,85.35
2022-11-02T07:24:39.862Z,84.60
2022-11-02T07:27:06.354Z,85.00
2022-11-02T07:29:32.947Z,83.98
2022-11-02T07:39:51.486Z,84.21
2022-11-02T07:42:18.044Z,83.95
2022-11-02T07:44:44.502Z,82.88
2022-11-02T07:47:11.007Z,82.34
2022-11-02T07:49:37.562Z,82.29
2022-11-02T07:52:04.072Z,82.72
2022-11-02T07:54:30.560Z,83.08
2022-11-02T07:56:58.108Z,82.29
2022-11-02T07:59:24.581Z,81.41
2022-11-02T08:01:51.140Z,81.59
2022-11-02T08:04:17.703Z,81.50
2022-11-02T08:06:44.236Z,81.62
2022-11-02T08:09:10.718Z,81.83
2022-11-02T08:11:37.169Z,81.44
2022-11-02T08:14:03.995Z,81.67
2022-11-02T08:16:30.567Z,81.91
2022-11-02T08:18:59.293Z,81.40
2022-11-02T08:21:26.451Z,81.53
2022-11-02T08:23:58.365Z,80.80
2022-11-02T08:26:25.234Z,81.02
2022-11-02T08:28:51.741Z,81.21
2022-11-02T08:31:18.413Z,80.72
2022-11-02T08:33:45.614Z,80.00
2022-11-02T08:36:12.479Z,79.25
2022-11-02T08:38:39.892Z,79.63
2022-11-02T08:41:06.414Z,80.70
2022-11-02T08:43:32.865Z,81.14
2022-11-02T08:46:14.293Z,81.83
2022-11-02T08:48:45.132Z,81.19
2022-11-02T08:51:11.985Z,80.38
2022-11-02T08:53:38.645Z,80.75
2022-11-02T08:56:05.519Z,80.99
2022-11-02T08:58:32.098Z,80.19
2022-11-02T09:00:58.797Z,80.55
2022-11-02T09:03:28.467Z,80.77
2022-11-02T09:05:59.947Z,81.01
2022-11-02T09:08:28.220Z,80.80
2022-11-02T09:11:00.226Z,80.51
2022-11-02T09:13:27.028Z,81.82
2022-11-02T09:16:00.308Z,81.66
2022-11-02T09:18:27.186Z,81.79
2022-11-02T09:20:53.859Z,81.16
2022-11-02T09:23:22.029Z,81.52
2022-11-02T09:25:49.783Z,81.39
2022-11-02T09:28:16.695Z,80.75
2022-11-02T09:30:43.593Z,81.10
2022-11-02T09:33:13.545Z,81.04
2022-11-02T09:35:42.979Z,80.46
2022-11-02T09:38:14.554Z,80.21
2022-11-02T09:40:50.677Z,80.58
2022-11-02T09:43:43.315Z,80.76
2022-11-02T09:46:16.764Z,80.02
2022-11-02T09:48:48.704Z,80.07
2022-11-02T09:51:20.661Z,80.46
2022-11-02T09:53:47.082Z,81.35
2022-11-02T09:56:17.215Z,80.43
2022-11-02T09:58:51.118Z,80.52
2022-11-02T10:01:36.247Z,79.77
2022-11-02T10:04:17.476Z,79.32
2022-11-02T10:06:53.989Z,80.62
2022-11-02T10:10:45.416Z,79.38
2022-11-02T10:13:18.326Z,79.36
2022-11-02T10:15:52.683Z,79.00
2022-11-02T10:18:24.549Z,78.72
2022-11-02T10:20:54.229Z,78.29
2022-11-02T10:23:29.707Z,77.22
2022-11-02T10:25:56.266Z,78.28
2022-11-02T10:28:27.689Z,77.39
2022-11-02T10:30:54.849Z,77.86
2022-11-02T10:33:26.832Z,78.38
2022-11-02T10:36:20.379Z,76.99
2022-11-02T10:39:02.383Z,77.32
2022-11-02T10:41:45.698Z,76.92
2022-11-02T10:44:47.196Z,76.74
2022-11-02T10:47:18.943Z,76.68
2022-11-02T10:50:13.064Z,77.29
2022-11-02T10:52:43.602Z,76.00
2022-11-02T10:55:21.384Z,76.89
2022-11-02T10:57:49.115Z,75.95
2022-11-02T11:00:30.916Z,75.95
2022-11-02T11:03:04.761Z,76.63
2022-11-02T11:05:33.446Z,76.85
2022-11-02T11:08:00.972Z,74.62
2022-11-02T11:10:28.034Z,74.27
2022-11-02T11:12:56.196Z,75.03
2022-11-02T11:22:04.323Z,75.74
2022-11-02T11:28:02.563Z,74.68
2022-11-02T11:30:58.479Z,75.03
2022-11-02T11:33:21.615Z,76.38
2022-11-02T11:35:50.897Z,74.93
2022-11-02T11:38:21.556Z,74.33
2022-11-02T11:40:54.131Z,74.02
2022-11-02T11:43:24.580Z,75.25
2022-11-02T11:46:06.015Z,75.06
2022-11-02T11:48:44.747Z,74.15
2022-11-02T11:51:28.618Z,74.27
2022-11-02T11:54:06.700Z,74.68
2022-11-02T11:56:34.053Z,73.20
2022-11-02T11:59:00.711Z,73.40
2022-11-02T12:01:27.394Z,72.74
2022-11-02T12:03:58.286Z,73.29
2022-11-02T12:06:53.138Z,74.23
2022-11-02T12:09:31.677Z,73.66
2022-11-02T12:12:11.346Z,72.34
2022-11-02T12:14:55.550Z,72.48
2022-11-02T12:17:39.898Z,72.52
2022-11-02T12:20:28.211Z,72.54
2022-11-02T12:23:37.267Z,73.46
2022-11-02T12:26:14.029Z,71.78
2022-11-02T12:28:52.115Z,72.77
2022-11-02T12:31:31.599Z,73.86
2022-11-02T12:34:18.064Z,73.88
2022-11-02T12:37:31.173Z,72.54
2022-11-02T12:40:07.332Z,71.62
2022-11-02T12:42:43.349Z,70.93
2022-11-02T12:45:25.345Z,70.21
2022-11-02T12:47:59.888Z,70.30
2022-11-02T12:50:44.235Z,70.43
2022-11-02T12:53:34.230Z,69.16
2022-11-02T12:56:05.306Z,70.13
2022-11-02T12:58:37.352Z,70.19
2022-11-02T13:01:15.118Z,71.13
2022-11-02T13:03:52.165Z,69.19
2022-11-02T13:06:25.861Z,69.14
2022-11-02T13:08:59.277Z,70.24
2022-11-02T13:24:01.823Z,66.91
2022-11-02T13:27:38.963Z,67.74
2022-11-02T13:36:26.281Z,68.93
2022-11-02T13:39:16.906Z,67.92
2022-11-02T13:41:56.846Z,70.76
2022-11-02T13:44:37.690Z,69.87
2022-11-02T13:47:23.442Z,68.75
2022-11-02T13:49:53.178Z,68.33
2022-11-02T13:52:40.140Z,67.71
2022-11-02T13:55:10.632Z,66.85
2022-11-02T13:57:42.594Z,67.86
2022-11-02T14:00:24.374Z,69.12
2022-11-02T14:02:59.129Z,68.79
2022-11-02T14:05:31.599Z,69.02
2022-11-02T14:08:05.581Z,69.52
2022-11-02T14:10:37.405Z,69.37
2022-11-02T14:13:04.463Z,69.50
2022-11-02T14:15:31.139Z,69.98
2022-11-02T14:18:02.845Z,71.60
2022-11-02T14:20:34.490Z,70.76
2022-11-02T14:23:14.290Z,71.07
2022-11-02T14:25:58.466Z,71.58
2022-11-02T14:28:25.768Z,72.21
2022-11-02T14:31:02.133Z,70.86
2022-11-02T14:33:46.818Z,71.24
2022-11-02T14:36:16.350Z,72.72
2022-11-02T14:38:56.995Z,72.29
2022-11-02T14:41:40.337Z,72.58
2022-11-02T14:44:07.866Z,72.74
2022-11-02T14:46:49.904Z,72.78
2022-11-02T14:49:21.559Z,72.47
2022-11-02T14:52:04.214Z,73.45
2022-11-02T14:54:38.954Z,73.41
2022-11-02T14:57:24.033Z,73.36
2022-11-02T14:59:54.268Z,73.58
2022-11-02T15:02:23.829Z,73.83
2022-11-02T15:04:55.005Z,74.14
2022-11-02T15:07:30.469Z,74.13
2022-11-02T15:10:00.412Z,74.29
2022-11-02T15:12:35.116Z,73.93
2022-11-02T15:15:05.773Z,74.36
2022-11-02T15:17:32.224Z,74.40
2022-11-02T15:19:58.700Z,74.77
2022-11-02T15:22:29.425Z,74.24
2022-11-02T15:25:01.180Z,74.83
2022-11-02T15:27:29.883Z,74.38
2022-11-02T15:29:57.593Z,74.14
2022-11-02T15:32:28.660Z,75.23
2022-11-02T15:34:57.118Z,75.31
2022-11-02T15:37:26.752Z,74.79
2022-11-02T15:39:56.458Z,75.35
2022-11-02T15:42:33.329Z,75.62
2022-11-02T15:45:34.146Z,76.18
2022-11-02T15:48:36.147Z,75.61
2022-11-02T15:51:14.319Z,76.24
2022-11-02T15:53:50.003Z,76.60
2022-11-02T15:56:28.435Z,76.77
2022-11-02T15:59:26.658Z,77.16
2022-11-02T16:02:12.277Z,77.51
2022-11-02T16:04:39.350Z,77.63
2022-11-02T16:07:08.170Z,77.56
2022-11-02T16:09:37.898Z,77.47
2022-11-02T16:12:12.928Z,77.25
2022-11-02T16:14:40.920Z,77.70
2022-11-02T16:17:19.853Z,77.32
2022-11-02T16:19:46.492Z,77.99
2022-11-02T16:22:25.056Z,77.88
2022-11-02T16:24:53.369Z,78.25
2022-11-02T16:27:22.115Z,78.17
2022-11-02T16:29:52.829Z,78.61
2022-11-02T16:32:20.082Z,78.60
2022-11-02T16:34:46.897Z,78.56
2022-11-02T16:37:15.638Z,78.70
2022-11-02T16:39:46.585Z,79.03
2022-11-02T16:42:21.829Z,78.51
2022-11-02T16:44:56.114Z,78.33
2022-11-02T16:47:34.238Z,78.98
2022-11-02T16:50:02.086Z,79.05
2022-11-02T16:52:34.447Z,79.04
2022-11-02T16:55:01.905Z,78.75
2022-11-02T16:57:31.828Z,78.91
2022-11-02T17:00:01.455Z,79.22
2022-11-02T17:02:37.356Z,79.23
2022-11-02T17:05:06.994Z,79.10
2022-11-02T17:07:41.153Z,78.97
2022-11-02T17:10:09.318Z,78.69
2022-11-02T17:12:40.379Z,78.67
2022-11-02T17:15:24.877Z,79.01
2022-11-02T17:18:12.347Z,79.39
2022-11-02T17:20:39.649Z,78.17
2022-11-02T17:23:10.474Z,78.04
2022-11-02T17:25:38.970Z,77.12
2022-11-02T17:28:34.263Z,76.90
2022-11-02T17:31:01.880Z,76.18
2022-11-02T17:33:31.159Z,76.68
2022-11-02T17:36:05.852Z,76.59
2022-11-02T17:38:33.021Z,76.67
2022-11-02T17:41:00.676Z,77.01
2022-11-02T17:43:27.953Z,76.57
2022-11-02T17:45:59.681Z,77.45
2022-11-02T17:48:29.126Z,77.09
2022-11-02T17:50:57.346Z,75.16
2022-11-02T17:53:24.309Z,75.07
2022-11-02T17:55:51.266Z,75.49
2022-11-02T18:04:58.978Z,76.21
2022-11-02T18:07:25.514Z,75.94
2022-11-02T18:09:52.133Z,75.73
2022-11-02T18:12:19.005Z,76.57
2022-11-02T18:14:45.829Z,76.64
2022-11-02T18:17:12.452Z,77.06
2022-11-02T18:19:38.957Z,76.52
2022-11-02T18:22:05.523Z,76.62
2022-11-02T18:24:32.007Z,75.89
2022-11-02T18:26:58.580Z,75.87
2022-11-02T18:29:25.218Z,74.91
2022-11-02T18:31:51.812Z,74.36
2022-11-02T18:34:18.429Z,74.38
2022-11-02T18:36:45.065Z,74.89
2022-11-02T18:39:11.628Z,74.18
2022-11-02T18:41:40.413Z,73.97
2022-11-02T18:44:14.620Z,73.93
2022-11-02T18:46:42.010Z,74.43
2022-11-02T18:49:08.678Z,74.53
2022-11-02T18:51:35.377Z,74.40
2022-11-02T18:54:04.439Z,74.45
2022-11-02T18:56:31.390Z,73.80
2022-11-02T18:58:58.289Z,73.71
2022-11-02T19:01:25.951Z,74.15
2022-11-02T19:03:56.805Z,73.66
2022-11-02T19:06:43.393Z,73.39
2022-11-02T19:09:18.239Z,74.12
2022-11-02T19:11:56.848Z,74.28
2022-11-02T19:14:24.310Z,74.70
2022-11-02T19:16:51.241Z,73.93
2022-11-02T19:19:17.891Z,73.86
2022-11-02T19:21:44.450Z,73.89
2022-11-02T19:24:11.277Z,74.14
2022-11-02T19:26:38.817Z,73.25
2022-11-02T19:29:06.651Z,73.52
2022-11-02T19:31:36.151Z,73.73
2022-11-02T19:34:04.237Z,73.81
2022-11-02T19:36:31.495Z,73.66
2022-11-02T19:39:03.081Z,74.37
2022-11-02T19:41:31.151Z,73.42
2022-11-02T19:43:59.002Z,73.54
2022-11-02T19:46:26.832Z,73.30
2022-11-02T19:48:53.944Z,73.66
2022-11-02T19:51:23.202Z,73.92
2022-11-02T19:53:52.523Z,73.70
2022-11-02T19:56:20.893Z,73.47
2022-11-02T19:58:50.105Z,73.05
2022-11-02T20:01:19.961Z,72.77
2022-11-02T20:03:47.262Z,73.09
2022-11-02T20:06:23.029Z,73.28
2022-11-02T20:08:52.782Z,73.56
2022-11-02T20:11:20.097Z,72.59
2022-11-02T20:13:50.966Z,73.20
2022-11-02T20:16:19.604Z,73.48
2022-11-02T20:18:49.669Z,73.53
2022-11-02T20:21:18.829Z,72.73
2022-11-02T20:23:46.847Z,73.26
2022-11-02T20:26:16.264Z,72.90
2022-11-02T20:28:45.375Z,72.84
2022-11-02T20:31:14.564Z,72.79
2022-11-02T20:33:41.463Z,73.42
2022-11-02T20:36:09.726Z,73.07
2022-11-02T20:38:37.897Z,73.52
2022-11-02T20:41:13.820Z,73.46
2022-11-02T20:43:42.881Z,73.05
2022-11-02T20:49:08.580Z,73.72
2022-11-02T20:51:47.342Z,74.08
2022-11-02T20:54:15.065Z,74.13
2022-11-02T20:56:41.644Z,74.05
2022-11-02T20:59:08.209Z,74.57
2022-11-02T21:01:36.181Z,73.99
2022-11-02T21:04:02.928Z,74.78
2022-11-02T21:06:29.703Z,74.16
2022-11-02T21:08:56.345Z,74.67
2022-11-02T21:11:41.547Z,74.48
2022-11-02T21:14:08.148Z,74.39
2022-11-02T21:16:34.674Z,74.24
2022-11-02T21:19:02.325Z,74.49
2022-11-02T21:21:28.992Z,74.38
2022-11-02T21:23:57.972Z,74.86
2022-11-02T21:26:24.462Z,74.96
2022-11-02T21:28:51.135Z,74.95
2022-11-02T21:31:20.461Z,75.09
2022-11-02T21:33:48.908Z,75.56
2022-11-02T21:36:16.625Z,74.99
2022-11-02T21:38:46.954Z,76.26
2022-11-02T21:41:19.247Z,75.46
2022-11-02T21:43:46.071Z,75.75
2022-11-02T21:46:12.703Z,75.59
2022-11-02T21:48:40.450Z,75.75
2022-11-02T21:51:09.141Z,76.07
2022-11-02T21:53:37.757Z,75.69
2022-11-02T21:56:08.885Z,75.89
2022-11-02T21:58:36.930Z,76.23
2022-11-02T22:01:29.628Z,75.44
2022-11-02T22:03:57.571Z,75.56
2022-11-02T22:06:29.884Z,75.68
2022-11-02T22:08:57.866Z,76.44
2022-11-02T22:11:31.348Z,76.15
2022-11-02T22:13:59.740Z,76.31
2022-11-02T22:16:29.735Z,76.66
2022-11-02T22:18:59.835Z,76.97
2022-11-02T22:21:28.885Z,76.42
2022-11-02T22:23:56.794Z,77.07
2022-11-02T22:26:25.801Z,76.75
2022-11-02T22:28:52.759Z,76.77
2022-11-02T22:31:22.730Z,76.42
2022-11-02T22:33:51.377Z,76.76
2022-11-02T22:36:20.274Z,77.09
2022-11-02T22:38:48.541Z,77.21
2022-11-02T22:41:15.939Z,76.67
2022-11-02T22:43:42.757Z,77.11
2022-11-02T22:46:10.148Z,77.00
2022-11-02T22:48:36.889Z,76.84
2022-11-02T22:51:05.943Z,76.70
2022-11-02T22:53:34.127Z,76.61
2022-11-02T22:56:03.837Z,77.38
2022-11-02T22:58:31.702Z,77.36
2022-11-02T23:00:58.778Z,77.73
2022-11-02T23:03:25.687Z,77.67
2022-11-02T23:05:52.446Z,77.69
2022-11-02T23:08:20.063Z,77.89
2022-11-02T23:11:06.396Z,77.67
2022-11-02T23:13:34.476Z,77.40
2022-11-02T23:16:23.220Z,77.94
2022-11-02T23:19:26.441Z,77.86
2022-11-02T23:22:17.560Z,77.88
2022-11-02T23:25:03.902Z,77.97
2022-11-02T23:27:32.340Z,78.35
2022-11-02T23:30:17.413Z,77.94
2022-11-02T23:32:43.989Z,77.88
2022-11-02T23:35:29.428Z,77.65
2022-11-02T23:38:04.275Z,77.59
2022-11-02T23:40:31.932Z,77.67
2022-11-02T23:42:58.902Z,77.39
2022-11-02T23:45:25.421Z,76.88
2022-11-02T23:47:58.338Z,77.26
2022-11-02T23:50:44.832Z,76.97
2022-11-02T23:53:32.377Z,77.15
2022-11-02T23:56:17.722Z,77.37
2022-11-02T23:58:44.406Z,77.47
