createdAt,value
2022-09-20T00:00:00.745Z,10.1
2022-09-20T00:03:00.709Z,10
2022-09-20T00:06:00.761Z,10
2022-09-20T00:09:00.746Z,10
2022-09-20T00:12:00.709Z,10
2022-09-20T00:15:00.723Z,10
2022-09-20T00:18:00.744Z,10
2022-09-20T00:21:00.849Z,10
2022-09-20T00:24:00.686Z,10
2022-09-20T00:27:00.771Z,10
2022-09-20T00:30:00.737Z,10
2022-09-20T00:33:00.702Z,10
2022-09-20T00:36:00.727Z,10
2022-09-20T00:39:00.699Z,10
2022-09-20T00:42:00.745Z,10
2022-09-20T00:45:00.727Z,10
2022-09-20T00:48:00.718Z,10
2022-09-20T00:51:00.686Z,9.8
2022-09-20T00:54:00.747Z,9.8
2022-09-20T00:57:00.683Z,9.8
2022-09-20T01:00:00.735Z,9.8
2022-09-20T01:03:00.689Z,9.8
2022-09-20T01:06:00.726Z,9.8
2022-09-20T01:09:00.782Z,9.8
2022-09-20T01:12:00.782Z,9.8
2022-09-20T01:15:00.698Z,9.8
2022-09-20T01:18:00.719Z,9.8
2022-09-20T01:21:00.704Z,9.8
2022-09-20T01:24:00.710Z,9.8
2022-09-20T01:27:00.674Z,9.8
2022-09-20T01:30:00.781Z,9.8
2022-09-20T01:33:00.734Z,9.8
2022-09-20T01:36:00.694Z,9.8
2022-09-20T01:39:00.825Z,9.8
2022-09-20T01:42:00.833Z,9.8
2022-09-20T01:45:00.812Z,9.8
2022-09-20T01:48:00.853Z,9.8
2022-09-20T01:51:00.732Z,9.8
2022-09-20T01:54:00.765Z,9.8
2022-09-20T01:57:00.705Z,9.8
2022-09-20T02:00:00.903Z,9.8
2022-09-20T02:03:00.741Z,9.8
2022-09-20T02:06:00.773Z,9.8
2022-09-20T02:09:00.770Z,9.8
2022-09-20T02:12:00.745Z,9.8
2022-09-20T02:15:00.720Z,9.8
2022-09-20T02:18:00.800Z,9.9
2022-09-20T02:21:00.710Z,9.9
2022-09-20T02:24:00.765Z,9.9
2022-09-20T02:27:00.743Z,9.9
2022-09-20T02:30:00.762Z,9.9
2022-09-20T02:33:00.799Z,9.9
2022-09-20T02:36:00.773Z,9.9
2022-09-20T02:39:00.754Z,9.9
2022-09-20T02:42:00.736Z,9.9
2022-09-20T02:45:00.781Z,9.9
2022-09-20T02:48:00.893Z,9.9
2022-09-20T02:51:00.718Z,9.9
2022-09-20T02:54:00.839Z,10.1
2022-09-20T02:57:00.771Z,10.1
2022-09-20T03:00:00.768Z,10.1
2022-09-20T03:03:00.688Z,10.1
2022-09-20T03:06:00.715Z,10.1
2022-09-20T03:09:00.725Z,10.1
2022-09-20T03:12:00.748Z,10.1
2022-09-20T03:15:00.772Z,10.1
2022-09-20T03:18:00.726Z,10.1
2022-09-20T03:21:00.768Z,10.1
2022-09-20T03:24:00.738Z,10.1
2022-09-20T03:27:00.725Z,10.1
2022-09-20T03:30:00.818Z,10.1
2022-09-20T03:33:00.741Z,10.1
2022-09-20T03:36:00.722Z,10.1
2022-09-20T03:39:00.907Z,10.1
2022-09-20T03:42:00.785Z,10.1
2022-09-20T03:45:00.733Z,10.1
2022-09-20T03:48:00.751Z,10.1
2022-09-20T03:51:00.735Z,10.1
2022-09-20T03:54:00.746Z,10.1
2022-09-20T03:57:00.722Z,10.1
2022-09-20T04:00:00.890Z,10.1
2022-09-20T04:03:00.716Z,10.1
2022-09-20T04:06:00.744Z,10.1
2022-09-20T04:09:00.710Z,10.1
2022-09-20T04:12:00.823Z,10.1
2022-09-20T04:15:00.742Z,10.1
2022-09-20T04:18:00.739Z,10.1
2022-09-20T04:21:00.707Z,10.1
2022-09-20T04:24:00.793Z,10.1
2022-09-20T04:27:00.783Z,10.1
2022-09-20T04:30:00.807Z,10.1
2022-09-20T04:33:00.723Z,10.1
2022-09-20T04:36:00.877Z,10.1
2022-09-20T04:39:00.763Z,10.1
2022-09-20T04:42:00.742Z,10.1
2022-09-20T04:45:00.798Z,10.1
2022-09-20T04:48:00.770Z,10.1
2022-09-20T04:51:00.773Z,10.1
2022-09-20T04:54:00.792Z,10.1
2022-09-20T04:57:00.720Z,10.1
2022-09-20T05:00:00.699Z,10.2
2022-09-20T05:03:00.750Z,10.2
2022-09-20T05:06:00.753Z,10.2
2022-09-20T05:09:01.036Z,10.2
2022-09-20T05:12:00.773Z,10.2
2022-09-20T05:15:00.788Z,10.2
2022-09-20T05:18:00.731Z,10.2
2022-09-20T05:21:01.083Z,10.2
2022-09-20T05:24:00.766Z,10.2
2022-09-20T05:27:00.792Z,10.2
2022-09-20T05:30:05.302Z,10.2
2022-09-20T05:33:00.853Z,10
2022-09-20T05:36:00.793Z,10
2022-09-20T05:39:03.830Z,10
2022-09-20T05:42:00.799Z,10
2022-09-20T05:45:00.791Z,10.1
2022-09-20T05:48:00.810Z,10.1
2022-09-20T05:51:04.030Z,10.1
2022-09-20T05:54:00.802Z,10.1
2022-09-20T05:57:00.784Z,10.1
2022-09-20T06:00:00.842Z,10.1
2022-09-20T06:03:00.781Z,10.1
2022-09-20T06:06:00.770Z,10.1
2022-09-20T06:09:00.785Z,10.1
2022-09-20T06:12:00.766Z,10.1
2022-09-20T06:15:00.760Z,10.3
2022-09-20T06:18:00.777Z,10.3
2022-09-20T06:21:00.753Z,10.3
2022-09-20T06:24:00.771Z,10.3
2022-09-20T06:27:00.752Z,10.3
2022-09-20T06:30:00.856Z,10.3
2022-09-20T06:33:00.749Z,10.3
2022-09-20T06:36:00.740Z,10.3
2022-09-20T06:39:00.820Z,10.3
2022-09-20T06:42:00.790Z,10.3
2022-09-20T06:45:00.825Z,10.3
2022-09-20T06:48:00.784Z,10.6
2022-09-20T06:51:00.755Z,10.6
2022-09-20T06:54:00.795Z,10.6
2022-09-20T06:57:00.772Z,10.6
2022-09-20T07:00:00.832Z,10.6
2022-09-20T07:03:00.737Z,10.6
2022-09-20T07:06:00.807Z,10.6
2022-09-20T07:09:00.801Z,10.6
2022-09-20T07:12:00.766Z,10.6
2022-09-20T07:15:00.814Z,10.6
2022-09-20T07:18:00.779Z,10.6
2022-09-20T07:21:00.736Z,10.6
2022-09-20T07:24:00.806Z,10.7
2022-09-20T07:27:00.792Z,10.7
2022-09-20T07:30:00.831Z,10.7
2022-09-20T07:33:00.730Z,10.7
2022-09-20T07:36:00.798Z,10.7
2022-09-20T07:39:00.829Z,10.8
2022-09-20T07:42:00.781Z,10.8
2022-09-20T07:45:00.721Z,10.8
2022-09-20T07:48:00.767Z,10.8
2022-09-20T07:51:00.732Z,10.8
2022-09-20T07:54:00.776Z,10.8
2022-09-20T07:57:00.709Z,10.8
2022-09-20T08:00:00.854Z,10.8
2022-09-20T08:03:00.773Z,10.8
2022-09-20T08:06:00.819Z,11
2022-09-20T08:09:00.768Z,11
2022-09-20T08:15:00.776Z,11
2022-09-20T08:18:00.839Z,11
2022-09-20T08:21:00.776Z,11
2022-09-20T08:24:00.784Z,11
2022-09-20T08:27:00.756Z,11
2022-09-20T08:30:00.824Z,11
2022-09-20T08:33:00.847Z,11
2022-09-20T08:36:00.782Z,11.6
2022-09-20T08:42:00.782Z,11.5
2022-09-20T08:45:01.019Z,11.5
2022-09-20T08:48:00.818Z,11.5
2022-09-20T08:51:06.045Z,11.5
2022-09-20T08:54:00.746Z,11.5
2022-09-20T08:57:00.748Z,11.5
2022-09-20T09:00:00.828Z,11.5
2022-09-20T09:03:00.772Z,11.5
2022-09-20T09:06:00.739Z,11.9
2022-09-20T09:09:00.816Z,11.9
2022-09-20T09:12:00.817Z,11.9
2022-09-20T09:15:00.743Z,11.9
2022-09-20T09:18:00.781Z,11.9
2022-09-20T09:21:00.777Z,11.9
2022-09-20T09:24:00.814Z,11.9
2022-09-20T09:27:00.741Z,11.9
2022-09-20T09:30:00.843Z,12.2
2022-09-20T09:33:00.732Z,12.4
2022-09-20T09:36:00.753Z,12.4
2022-09-20T09:39:00.818Z,12.4
2022-09-20T09:42:00.816Z,12.4
2022-09-20T09:45:00.775Z,12.4
2022-09-20T09:48:00.777Z,12.4
2022-09-20T09:51:00.771Z,12.4
2022-09-20T09:54:00.729Z,12.4
2022-09-20T09:57:00.776Z,12.4
2022-09-20T10:00:04.045Z,12.4
2022-09-20T10:03:00.749Z,12.4
2022-09-20T10:06:00.736Z,12.9
2022-09-20T10:09:00.777Z,12.9
2022-09-20T10:12:00.794Z,12.9
2022-09-20T10:15:00.760Z,12.9
2022-09-20T10:18:00.785Z,12.9
2022-09-20T10:21:00.738Z,13.1
2022-09-20T10:24:05.003Z,13.1
2022-09-20T10:27:00.718Z,13.1
2022-09-20T10:30:00.776Z,13.1
2022-09-20T10:33:00.718Z,13.1
2022-09-20T10:36:00.794Z,13.1
2022-09-20T10:39:00.773Z,13.1
2022-09-20T10:42:00.807Z,13.1
2022-09-20T10:45:00.775Z,13.1
2022-09-20T10:48:00.741Z,13.1
2022-09-20T10:51:00.742Z,13.1
2022-09-20T10:54:00.833Z,13.1
2022-09-20T10:57:00.799Z,13.1
2022-09-20T11:00:00.818Z,13.1
2022-09-20T11:03:00.816Z,13.1
2022-09-20T11:06:00.784Z,13.1
2022-09-20T11:09:00.785Z,13.1
2022-09-20T11:12:00.789Z,13.1
2022-09-20T11:15:00.720Z,13.1
2022-09-20T11:18:00.744Z,13.4
2022-09-20T11:21:00.793Z,13.4
2022-09-20T11:24:00.788Z,13.4
2022-09-20T11:27:00.814Z,13.4
2022-09-20T11:30:00.846Z,13.4
2022-09-20T11:33:00.782Z,13.4
2022-09-20T11:36:00.786Z,13.4
2022-09-20T11:39:00.798Z,13.4
2022-09-20T11:42:00.803Z,13.4
2022-09-20T11:45:00.845Z,13.8
2022-09-20T11:48:00.782Z,13.8
2022-09-20T11:51:00.784Z,13.8
2022-09-20T11:54:00.768Z,13.8
2022-09-20T11:57:00.749Z,13.8
2022-09-20T12:00:00.876Z,13.8
2022-09-20T12:03:00.993Z,13.8
2022-09-20T12:06:00.779Z,13.8
2022-09-20T12:09:00.810Z,13.8
2022-09-20T12:12:00.766Z,13.8
2022-09-20T12:15:00.747Z,13.8
2022-09-20T12:18:08.376Z,14.2
2022-09-20T12:21:00.796Z,14.2
2022-09-20T12:24:00.792Z,14.2
2022-09-20T12:27:00.805Z,14.2
2022-09-20T12:30:00.879Z,14.4
2022-09-20T12:33:00.842Z,14.4
2022-09-20T12:36:00.785Z,14.4
2022-09-20T12:39:00.783Z,14.4
2022-09-20T12:42:00.853Z,14.4
2022-09-20T12:45:00.816Z,14.4
2022-09-20T12:48:00.774Z,14.4
2022-09-20T12:51:00.762Z,14.6
2022-09-20T12:54:00.763Z,14.6
2022-09-20T12:57:00.755Z,14.6
2022-09-20T13:00:00.853Z,14.6
2022-09-20T13:03:00.741Z,14.6
2022-09-20T13:06:00.777Z,14.6
2022-09-20T13:09:01.755Z,14.6
2022-09-20T13:12:00.790Z,14.6
2022-09-20T13:15:00.754Z,14.7
2022-09-20T13:18:00.783Z,14.7
2022-09-20T13:21:00.719Z,14.7
2022-09-20T13:24:00.756Z,14.7
2022-09-20T13:27:00.751Z,14.7
2022-09-20T13:30:00.793Z,14.7
2022-09-20T13:33:00.755Z,14.7
2022-09-20T13:36:00.774Z,14.7
2022-09-20T13:39:00.792Z,14.7
2022-09-20T13:42:00.768Z,14.7
2022-09-20T13:45:00.754Z,14.7
2022-09-20T13:48:00.804Z,14.7
2022-09-20T13:51:00.742Z,14.7
2022-09-20T13:54:00.763Z,14.7
2022-09-20T13:57:00.742Z,14.7
2022-09-20T14:00:00.922Z,14.7
2022-09-20T14:03:00.768Z,14.7
2022-09-20T14:06:00.796Z,14.7
2022-09-20T14:09:00.791Z,14.7
2022-09-20T14:12:00.772Z,14.7
2022-09-20T14:15:00.771Z,14.7
2022-09-20T14:18:00.726Z,14.7
2022-09-20T14:21:00.785Z,14.7
2022-09-20T14:24:00.800Z,14.7
2022-09-20T14:27:00.737Z,14.7
2022-09-20T14:30:00.861Z,14.7
2022-09-20T14:33:00.787Z,14.7
2022-09-20T14:36:00.813Z,14.7
2022-09-20T14:39:00.790Z,14.7
2022-09-20T14:42:00.775Z,14.7
2022-09-20T14:45:00.762Z,14.7
2022-09-20T14:48:00.831Z,14.7
2022-09-20T14:51:00.828Z,14.7
2022-09-20T14:54:00.772Z,14.7
2022-09-20T14:57:00.769Z,14.7
2022-09-20T15:00:00.915Z,15.1
2022-09-20T15:03:00.764Z,15.1
2022-09-20T15:06:00.795Z,15.1
2022-09-20T15:09:00.770Z,15.1
2022-09-20T15:12:00.824Z,15.1
2022-09-20T15:15:00.835Z,15.1
2022-09-20T15:18:00.761Z,15.1
2022-09-20T15:21:00.798Z,15.1
2022-09-20T15:24:00.794Z,15
2022-09-20T15:27:00.786Z,15
2022-09-20T15:30:01.622Z,15
2022-09-20T15:33:03.332Z,15
2022-09-20T15:36:00.841Z,15
2022-09-20T15:39:00.804Z,15
2022-09-20T15:42:00.762Z,15
2022-09-20T15:45:00.792Z,14.8
2022-09-20T15:48:00.780Z,14.8
2022-09-20T15:51:00.782Z,14.8
2022-09-20T15:54:00.791Z,14.6
2022-09-20T15:57:00.772Z,14.6
2022-09-20T16:00:00.769Z,14.6
2022-09-20T16:03:00.760Z,14.6
2022-09-20T16:06:04.697Z,14.6
2022-09-20T16:09:00.803Z,14.6
2022-09-20T16:12:00.788Z,14.6
2022-09-20T16:15:00.787Z,14.6
2022-09-20T16:18:00.783Z,14.6
2022-09-20T16:21:00.748Z,14.6
2022-09-20T16:24:00.792Z,14.6
2022-09-20T16:27:00.777Z,14.6
2022-09-20T16:30:00.858Z,14.6
2022-09-20T16:33:00.868Z,14.6
2022-09-20T16:36:16.025Z,14.6
2022-09-20T16:39:00.752Z,14.6
2022-09-20T16:42:00.814Z,14.6
2022-09-20T16:45:00.790Z,14.6
2022-09-20T16:48:00.767Z,14.6
2022-09-20T16:51:00.729Z,14.4
2022-09-20T16:54:00.780Z,14.4
2022-09-20T16:57:00.857Z,14.4
2022-09-20T17:00:00.825Z,14.3
2022-09-20T17:03:00.798Z,14.3
2022-09-20T17:06:00.747Z,14.3
2022-09-20T17:09:00.777Z,14.3
2022-09-20T17:12:00.799Z,14.3
2022-09-20T17:15:00.766Z,14.3
2022-09-20T17:18:00.767Z,14.3
2022-09-20T17:21:00.755Z,14.3
2022-09-20T17:24:00.825Z,14.3
2022-09-20T17:27:00.792Z,14.2
2022-09-20T17:30:00.728Z,14.2
2022-09-20T17:33:00.691Z,14.2
2022-09-20T17:36:00.706Z,14.2
2022-09-20T17:39:04.665Z,14.2
2022-09-20T17:42:00.753Z,14.2
2022-09-20T17:45:00.719Z,14.2
2022-09-20T17:48:01.415Z,14.2
2022-09-20T17:51:00.735Z,13.8
2022-09-20T17:54:00.748Z,13.8
2022-09-20T17:57:00.680Z,13.7
2022-09-20T18:00:00.843Z,13.7
2022-09-20T18:03:05.121Z,13.7
2022-09-20T18:06:00.763Z,13.7
2022-09-20T18:09:00.728Z,13.7
2022-09-20T18:12:00.731Z,13.7
2022-09-20T18:15:00.714Z,13.7
2022-09-20T18:18:00.739Z,13.7
2022-09-20T18:21:00.721Z,13.7
2022-09-20T18:24:00.734Z,13.7
2022-09-20T18:27:01.079Z,13.2
2022-09-20T18:30:00.809Z,13.2
2022-09-20T18:33:00.685Z,13.2
2022-09-20T18:36:00.746Z,13.2
2022-09-20T18:39:00.769Z,13.2
2022-09-20T18:42:00.755Z,12.9
2022-09-20T18:45:00.769Z,12.9
2022-09-20T18:48:00.683Z,12.9
2022-09-20T18:51:00.710Z,12.9
2022-09-20T18:54:00.732Z,12.9
2022-09-20T18:57:00.735Z,12.9
2022-09-20T19:00:04.305Z,12.9
2022-09-20T19:03:00.753Z,12.9
2022-09-20T19:06:00.711Z,12.9
2022-09-20T19:09:00.738Z,12.9
2022-09-20T19:12:00.719Z,12.7
2022-09-20T19:15:00.785Z,12.7
2022-09-20T19:18:00.809Z,12.7
2022-09-20T19:21:00.802Z,12.7
2022-09-20T19:24:03.662Z,12.7
2022-09-20T19:27:00.741Z,12.7
2022-09-20T19:30:00.730Z,12.3
2022-09-20T19:33:00.725Z,12.3
2022-09-20T19:36:00.709Z,12.3
2022-09-20T19:39:00.750Z,12.1
2022-09-20T19:42:00.730Z,12.1
2022-09-20T19:45:00.720Z,12.1
2022-09-20T19:48:00.759Z,12.1
2022-09-20T19:51:00.699Z,11.8
2022-09-20T19:54:00.780Z,11.8
2022-09-20T19:57:00.682Z,11.8
2022-09-20T20:00:00.822Z,11.8
2022-09-20T20:03:00.752Z,11.8
2022-09-20T20:06:07.787Z,11.8
2022-09-20T20:09:00.722Z,11.8
2022-09-20T20:12:00.750Z,11.8
2022-09-20T20:15:00.692Z,11.8
2022-09-20T20:18:00.752Z,11.8
2022-09-20T20:21:00.708Z,11.8
2022-09-20T20:24:00.796Z,11.3
2022-09-20T20:27:00.669Z,11.3
2022-09-20T20:30:00.809Z,11.3
2022-09-20T20:33:00.749Z,11.3
2022-09-20T20:36:00.732Z,11.3
2022-09-20T20:39:00.724Z,11.1
2022-09-20T20:42:02.607Z,11.1
2022-09-20T20:45:00.792Z,11.1
2022-09-20T20:48:00.710Z,11
2022-09-20T20:51:00.687Z,11
2022-09-20T20:54:00.740Z,11
2022-09-20T20:57:00.730Z,11
2022-09-20T21:00:00.786Z,11
2022-09-20T21:03:00.891Z,11
2022-09-20T21:06:00.763Z,11
2022-09-20T21:09:00.691Z,11
2022-09-20T21:12:00.690Z,11
2022-09-20T21:15:00.778Z,11
2022-09-20T21:18:00.743Z,11
2022-09-20T21:21:00.730Z,10.4
2022-09-20T21:24:00.703Z,10.4
2022-09-20T21:27:00.699Z,10.4
2022-09-20T21:30:00.701Z,10.4
2022-09-20T21:33:00.726Z,10.3
2022-09-20T21:36:00.738Z,10.3
2022-09-20T21:39:00.708Z,10.3
2022-09-20T21:42:00.733Z,10.3
2022-09-20T21:45:00.796Z,10.3
2022-09-20T21:48:00.731Z,10.3
2022-09-20T21:51:00.721Z,10.3
2022-09-20T21:54:00.724Z,10.3
2022-09-20T21:57:00.721Z,10.3
2022-09-20T22:00:00.871Z,10.1
2022-09-20T22:03:00.743Z,10.1
2022-09-20T22:06:00.716Z,10.1
2022-09-20T22:09:00.725Z,10.1
2022-09-20T22:12:00.742Z,10.1
2022-09-20T22:15:00.713Z,10.1
2022-09-20T22:18:00.726Z,10.1
2022-09-20T22:21:00.715Z,10.1
2022-09-20T22:24:00.773Z,10.1
2022-09-20T22:27:00.704Z,10.1
2022-09-20T22:30:05.232Z,9.8
2022-09-20T22:33:00.715Z,9.8
2022-09-20T22:36:00.755Z,9.6
2022-09-20T22:39:00.739Z,9.6
2022-09-20T22:42:00.717Z,9.6
2022-09-20T22:45:00.714Z,9.6
2022-09-20T22:48:00.719Z,9.6
2022-09-20T22:51:00.726Z,9.6
2022-09-20T22:54:00.776Z,9.6
2022-09-20T22:57:00.679Z,9.6
2022-09-20T23:00:00.837Z,9.6
2022-09-20T23:03:00.744Z,9.6
2022-09-20T23:06:00.681Z,9.6
2022-09-20T23:09:00.729Z,9.6
2022-09-20T23:12:00.731Z,9.6
2022-09-20T23:15:00.728Z,9.6
2022-09-20T23:18:00.748Z,9.1
2022-09-20T23:21:00.745Z,9.1
2022-09-20T23:24:00.673Z,9.1
2022-09-20T23:27:00.701Z,9
2022-09-20T23:30:00.721Z,9
2022-09-20T23:33:01.003Z,9
2022-09-20T23:36:00.713Z,9
2022-09-20T23:39:00.762Z,9
2022-09-20T23:42:00.711Z,9
2022-09-20T23:45:00.764Z,9
2022-09-20T23:48:00.729Z,9
2022-09-20T23:51:00.729Z,9
2022-09-20T23:54:00.718Z,9
2022-09-20T23:57:00.688Z,9
