createdAt,value
2022-10-02T00:00:43.157Z,99184.02
2022-10-02T00:01:48.128Z,99181.02
2022-10-02T00:02:52.830Z,99180.67
2022-10-02T00:03:58.821Z,99174.50
2022-10-02T00:05:09.823Z,99178.02
2022-10-02T00:06:16.287Z,99168.81
2022-10-02T00:07:21.590Z,99174.34
2022-10-02T00:08:26.545Z,99168.78
2022-10-02T00:09:34.140Z,99160.56
2022-10-02T00:10:42.646Z,99154.37
2022-10-02T00:11:48.759Z,99157.56
2022-10-02T00:12:53.832Z,99153.39
2022-10-02T00:13:59.842Z,99162.44
2022-10-02T00:15:06.178Z,99148.03
2022-10-02T00:16:12.134Z,99148.87
2022-10-02T00:17:27.186Z,99146.20
2022-10-02T00:18:32.227Z,99145.36
2022-10-02T00:19:35.889Z,99140.66
2022-10-02T00:20:58.982Z,99133.29
2022-10-02T00:23:24.389Z,99134.16
2022-10-02T00:24:35.739Z,99131.61
2022-10-02T00:25:43.619Z,99142.00
2022-10-02T00:26:56.326Z,99140.66
2022-10-02T00:28:06.369Z,99134.62
2022-10-02T00:29:11.587Z,99137.97
2022-10-02T00:30:16.649Z,99142.48
2022-10-02T00:31:41.544Z,99136.30
2022-10-02T00:32:55.943Z,99133.13
2022-10-02T00:34:15.041Z,99134.29
2022-10-02T00:35:19.863Z,99136.30
2022-10-02T00:36:34.354Z,99126.09
2022-10-02T00:37:46.554Z,99129.27
2022-10-02T00:38:51.166Z,99127.42
2022-10-02T00:39:55.411Z,99113.03
2022-10-02T00:41:07.166Z,99112.52
2022-10-02T00:42:28.520Z,99115.38
2022-10-02T00:43:38.719Z,99110.35
2022-10-02T00:45:00.706Z,99119.55
2022-10-02T00:46:05.971Z,99108.00
2022-10-02T00:47:22.858Z,99112.35
2022-10-02T00:48:32.440Z,99099.31
2022-10-02T00:49:48.787Z,99096.47
2022-10-02T00:51:10.451Z,99092.25
2022-10-02T00:52:33.640Z,99080.39
2022-10-02T00:53:38.770Z,99084.23
2022-10-02T00:54:56.478Z,99079.39
2022-10-02T00:56:08.759Z,99084.55
2022-10-02T00:57:14.039Z,99070.67
2022-10-02T00:58:25.497Z,99073.68
2022-10-02T00:59:48.310Z,99057.42
2022-10-02T01:00:54.544Z,99055.43
2022-10-02T01:02:09.375Z,99055.43
2022-10-02T01:03:14.596Z,99041.18
2022-10-02T01:04:25.412Z,99036.98
2022-10-02T01:05:31.226Z,99023.96
2022-10-02T01:06:34.786Z,99033.83
2022-10-02T01:07:39.167Z,99039.66
2022-10-02T01:08:42.357Z,99043.70
2022-10-02T01:09:47.739Z,99038.34
2022-10-02T01:10:51.361Z,99041.86
2022-10-02T01:11:58.131Z,99029.95
2022-10-02T01:13:00.766Z,99024.61
2022-10-02T01:14:04.307Z,99030.96
2022-10-02T01:15:18.743Z,99025.64
2022-10-02T01:16:22.411Z,99032.31
2022-10-02T01:17:27.434Z,99029.48
2022-10-02T01:18:31.877Z,99023.60
2022-10-02T01:19:39.979Z,99011.06
2022-10-02T01:20:45.021Z,99016.09
2022-10-02T01:21:51.271Z,99017.73
2022-10-02T01:23:12.319Z,99013.52
2022-10-02T01:24:20.511Z,99021.03
2022-10-02T01:25:23.816Z,99019.42
2022-10-02T01:26:32.908Z,99014.36
2022-10-02T01:27:39.339Z,99022.38
2022-10-02T01:28:42.306Z,99016.39
2022-10-02T01:29:47.452Z,99014.00
2022-10-02T01:30:52.002Z,99020.86
2022-10-02T01:31:55.958Z,99010.68
2022-10-02T01:33:02.564Z,99013.36
2022-10-02T01:34:04.815Z,99009.00
2022-10-02T01:35:08.979Z,99013.00
2022-10-02T01:36:13.390Z,99012.80
2022-10-02T01:37:16.780Z,99004.61
2022-10-02T01:38:21.957Z,98995.43
2022-10-02T01:39:26.193Z,98993.23
2022-10-02T01:40:33.142Z,98986.69
2022-10-02T01:41:38.323Z,98992.88
2022-10-02T01:42:43.288Z,98995.55
2022-10-02T01:43:48.226Z,98986.38
2022-10-02T01:44:52.901Z,98997.59
2022-10-02T01:46:04.519Z,98989.56
2022-10-02T01:47:12.046Z,98997.11
2022-10-02T01:48:33.302Z,98996.75
2022-10-02T01:49:43.655Z,98993.72
2022-10-02T01:50:57.343Z,98981.05
2022-10-02T01:52:17.648Z,98987.25
2022-10-02T01:53:22.943Z,98979.86
2022-10-02T01:54:28.328Z,98982.70
2022-10-02T01:55:33.610Z,98977.02
2022-10-02T01:56:42.650Z,98984.38
2022-10-02T01:57:54.721Z,98980.86
2022-10-02T01:59:00.314Z,98969.64
2022-10-02T02:00:11.235Z,98962.49
2022-10-02T02:01:19.396Z,98959.30
2022-10-02T02:02:27.696Z,98950.92
2022-10-02T02:03:31.967Z,98956.66
2022-10-02T02:04:54.176Z,98951.78
2022-10-02T02:05:59.144Z,98953.47
2022-10-02T02:07:07.255Z,98946.60
2022-10-02T02:08:18.280Z,98945.59
2022-10-02T02:09:23.562Z,98950.79
2022-10-02T02:10:30.085Z,98950.95
2022-10-02T02:11:36.840Z,98948.77
2022-10-02T02:12:45.828Z,98948.60
2022-10-02T02:13:51.918Z,98947.12
2022-10-02T02:15:01.016Z,98955.79
2022-10-02T02:16:14.829Z,98945.25
2022-10-02T02:17:23.087Z,98949.25
2022-10-02T02:18:30.970Z,98940.06
2022-10-02T02:19:39.068Z,98933.55
2022-10-02T02:20:46.905Z,98937.41
2022-10-02T02:21:54.146Z,98930.88
2022-10-02T02:24:05.936Z,98918.67
2022-10-02T02:25:11.207Z,98915.00
2022-10-02T02:26:17.760Z,98909.94
2022-10-02T02:27:22.935Z,98896.41
2022-10-02T02:28:28.784Z,98902.75
2022-10-02T02:29:35.515Z,98902.63
2022-10-02T02:30:42.466Z,98897.95
2022-10-02T02:31:51.943Z,98899.10
2022-10-02T02:32:58.205Z,98893.27
2022-10-02T02:34:04.851Z,98890.92
2022-10-02T02:35:09.508Z,98878.06
2022-10-02T02:36:14.999Z,98884.73
2022-10-02T02:37:19.757Z,98881.73
2022-10-02T02:38:27.352Z,98873.03
2022-10-02T02:39:35.337Z,98879.87
2022-10-02T02:40:40.279Z,98865.17
2022-10-02T02:41:48.503Z,98869.70
2022-10-02T02:42:58.276Z,98869.03
2022-10-02T02:44:02.935Z,98860.52
2022-10-02T02:45:07.604Z,98853.80
2022-10-02T02:46:12.081Z,98839.42
2022-10-02T02:47:20.954Z,98840.44
2022-10-02T02:48:28.758Z,98833.41
2022-10-02T02:49:39.674Z,98832.25
2022-10-02T02:50:49.747Z,98830.58
2022-10-02T02:51:55.223Z,98821.05
2022-10-02T02:53:18.267Z,98818.19
2022-10-02T02:54:24.609Z,98820.53
2022-10-02T02:55:29.775Z,98819.20
2022-10-02T02:56:37.329Z,98815.02
2022-10-02T02:57:44.964Z,98813.04
2022-10-02T02:58:51.951Z,98819.03
2022-10-02T02:59:57.001Z,98803.17
2022-10-02T03:00:59.916Z,98799.31
2022-10-02T03:02:06.098Z,98798.13
2022-10-02T03:03:10.092Z,98799.96
2022-10-02T03:04:14.213Z,98805.17
2022-10-02T03:05:19.817Z,98797.33
2022-10-02T03:06:27.814Z,98804.48
2022-10-02T03:07:31.307Z,98800.81
2022-10-02T03:08:37.947Z,98805.80
2022-10-02T03:09:45.117Z,98794.08
2022-10-02T03:10:50.504Z,98790.94
2022-10-02T03:12:07.796Z,98794.45
2022-10-02T03:13:24.345Z,98795.26
2022-10-02T03:14:29.636Z,98799.47
2022-10-02T03:15:40.064Z,98802.28
2022-10-02T03:17:02.964Z,98813.99
2022-10-02T03:18:23.903Z,98813.12
2022-10-02T03:19:29.195Z,98813.48
2022-10-02T03:20:38.957Z,98817.00
2022-10-02T03:22:02.528Z,98816.83
2022-10-02T03:23:10.050Z,98806.76
2022-10-02T03:24:15.390Z,98793.91
2022-10-02T03:25:35.185Z,98791.91
2022-10-02T03:26:43.388Z,98783.54
2022-10-02T03:27:48.700Z,98770.00
2022-10-02T03:28:56.386Z,98765.64
2022-10-02T03:30:01.311Z,98758.28
2022-10-02T03:31:06.452Z,98738.41
2022-10-02T03:32:11.662Z,98739.59
2022-10-02T03:33:17.808Z,98736.08
2022-10-02T03:34:21.492Z,98735.62
2022-10-02T03:35:24.799Z,98740.61
2022-10-02T03:36:28.826Z,98750.66
2022-10-02T03:37:31.171Z,98769.70
2022-10-02T03:38:36.246Z,98779.44
2022-10-02T03:39:45.847Z,98778.43
2022-10-02T03:40:49.321Z,98779.39
2022-10-02T03:41:54.917Z,98764.02
2022-10-02T03:42:59.246Z,98771.88
2022-10-02T03:44:01.708Z,98773.37
2022-10-02T03:45:05.745Z,98779.27
2022-10-02T03:46:08.997Z,98781.74
2022-10-02T03:47:13.380Z,98779.90
2022-10-02T03:48:17.617Z,98776.72
2022-10-02T03:49:21.007Z,98771.04
2022-10-02T03:50:23.891Z,98770.41
2022-10-02T03:51:27.123Z,98771.38
2022-10-02T03:52:32.055Z,98777.39
2022-10-02T03:55:00.360Z,98761.34
2022-10-02T03:56:05.652Z,98762.17
2022-10-02T03:57:11.038Z,98752.31
2022-10-02T03:58:17.758Z,98739.60
2022-10-02T03:59:27.346Z,98736.76
2022-10-02T04:00:32.520Z,98736.78
2022-10-02T04:01:44.414Z,98737.41
2022-10-02T04:03:05.432Z,98727.82
2022-10-02T04:04:11.130Z,98733.00
2022-10-02T04:05:24.442Z,98733.00
2022-10-02T04:06:38.977Z,98746.39
2022-10-02T04:07:46.886Z,98747.23
2022-10-02T04:08:54.282Z,98745.35
2022-10-02T04:10:03.527Z,98732.17
2022-10-02T04:11:16.274Z,98748.75
2022-10-02T04:12:21.519Z,98739.88
2022-10-02T04:13:26.173Z,98735.80
2022-10-02T04:14:31.452Z,98734.95
2022-10-02T04:15:39.971Z,98734.11
2022-10-02T04:16:44.206Z,98727.55
2022-10-02T04:18:00.178Z,98721.46
2022-10-02T04:19:08.122Z,98720.81
2022-10-02T04:20:12.886Z,98716.79
2022-10-02T04:21:19.529Z,98710.75
2022-10-02T04:23:59.756Z,98713.87
2022-10-02T04:25:03.996Z,98705.84
2022-10-02T04:26:11.153Z,98707.17
2022-10-02T04:27:21.136Z,98693.98
2022-10-02T04:28:30.342Z,98694.64
2022-10-02T04:29:38.905Z,98690.63
2022-10-02T04:30:42.295Z,98690.27
2022-10-02T04:31:47.524Z,98678.52
2022-10-02T04:32:50.152Z,98673.22
2022-10-02T04:33:54.629Z,98667.92
2022-10-02T04:35:01.435Z,98661.92
2022-10-02T04:36:09.715Z,98660.31
2022-10-02T04:37:16.590Z,98662.42
2022-10-02T04:38:33.569Z,98659.69
2022-10-02T04:39:46.739Z,98662.34
2022-10-02T04:41:03.984Z,98655.45
2022-10-02T04:42:08.526Z,98657.01
2022-10-02T04:43:29.793Z,98658.66
2022-10-02T04:44:49.690Z,98651.11
2022-10-02T04:45:56.217Z,98650.04
2022-10-02T04:47:01.817Z,98653.55
2022-10-02T04:48:22.475Z,98663.08
2022-10-02T04:49:40.742Z,98660.34
2022-10-02T04:50:51.394Z,98661.48
2022-10-02T04:51:59.622Z,98663.26
2022-10-02T04:53:13.138Z,98668.27
2022-10-02T04:54:26.038Z,98662.73
2022-10-02T04:55:49.074Z,98654.52
2022-10-02T04:56:53.527Z,98658.56
2022-10-02T04:58:15.418Z,98657.38
2022-10-02T04:59:28.416Z,98652.50
2022-10-02T05:00:37.003Z,98650.42
2022-10-02T05:01:43.507Z,98647.56
2022-10-02T05:02:51.676Z,98644.50
2022-10-02T05:04:03.762Z,98642.20
2022-10-02T05:05:09.046Z,98640.05
2022-10-02T05:06:27.058Z,98638.91
2022-10-02T05:07:49.255Z,98629.37
2022-10-02T05:09:07.485Z,98627.02
2022-10-02T05:10:26.027Z,98621.77
2022-10-02T05:11:47.926Z,98613.80
2022-10-02T05:12:59.159Z,98616.64
2022-10-02T05:14:10.217Z,98605.41
2022-10-02T05:15:16.295Z,98602.73
2022-10-02T05:16:22.567Z,98597.72
2022-10-02T05:17:30.102Z,98601.23
2022-10-02T05:18:56.762Z,98593.25
2022-10-02T05:20:03.640Z,98593.42
2022-10-02T05:21:10.619Z,98589.25
2022-10-02T05:22:21.712Z,98589.56
2022-10-02T05:23:27.736Z,98588.38
2022-10-02T05:24:41.751Z,98592.54
2022-10-02T05:25:55.841Z,98584.77
2022-10-02T05:27:18.460Z,98586.83
2022-10-02T05:28:39.722Z,98585.20
2022-10-02T05:29:46.560Z,98578.77
2022-10-02T05:30:54.404Z,98577.09
2022-10-02T05:31:59.146Z,98571.67
2022-10-02T05:33:07.319Z,98571.97
2022-10-02T05:34:21.166Z,98569.95
2022-10-02T05:35:26.446Z,98570.90
2022-10-02T05:36:40.398Z,98575.78
2022-10-02T05:37:46.094Z,98572.92
2022-10-02T05:39:03.497Z,98572.69
2022-10-02T05:40:08.761Z,98573.05
2022-10-02T05:41:26.930Z,98573.76
2022-10-02T05:42:39.036Z,98573.22
2022-10-02T05:44:01.159Z,98573.34
2022-10-02T05:45:05.632Z,98576.55
2022-10-02T05:46:11.720Z,98567.20
2022-10-02T05:47:31.590Z,98568.22
2022-10-02T05:48:40.865Z,98571.73
2022-10-02T05:50:01.459Z,98570.84
2022-10-02T05:51:15.922Z,98565.84
2022-10-02T05:52:24.894Z,98561.91
2022-10-02T05:53:42.537Z,98560.23
2022-10-02T05:54:53.663Z,98556.19
2022-10-02T05:56:00.724Z,98548.21
2022-10-02T05:57:09.237Z,98549.70
2022-10-02T05:58:17.684Z,98546.13
2022-10-02T05:59:41.109Z,98548.55
2022-10-02T06:00:45.328Z,98545.95
2022-10-02T06:01:50.641Z,98543.86
2022-10-02T06:03:14.496Z,98546.90
2022-10-02T06:04:32.610Z,98541.36
2022-10-02T06:05:44.577Z,98541.36
2022-10-02T06:06:54.173Z,98532.84
2022-10-02T06:07:59.316Z,98537.08
2022-10-02T06:09:03.973Z,98535.99
2022-10-02T06:10:08.104Z,98535.63
2022-10-02T06:11:13.290Z,98531.91
2022-10-02T06:12:34.343Z,98534.87
2022-10-02T06:13:51.660Z,98534.87
2022-10-02T06:14:57.843Z,98529.97
2022-10-02T06:16:03.189Z,98532.30
2022-10-02T06:17:14.357Z,98530.44
2022-10-02T06:18:20.689Z,98532.66
2022-10-02T06:19:30.672Z,98525.91
2022-10-02T06:20:42.734Z,98513.05
2022-10-02T06:21:54.501Z,98520.73
2022-10-02T06:23:01.312Z,98517.68
2022-10-02T06:24:09.908Z,98517.86
2022-10-02T06:25:15.031Z,98512.22
2022-10-02T06:26:20.942Z,98512.22
2022-10-02T06:27:34.980Z,98511.92
2022-10-02T06:28:40.065Z,98503.62
2022-10-02T06:29:45.565Z,98507.97
2022-10-02T06:30:51.089Z,98494.09
2022-10-02T06:31:56.279Z,98501.01
2022-10-02T06:33:02.634Z,98489.08
2022-10-02T06:34:08.706Z,98491.30
2022-10-02T06:35:16.346Z,98495.58
2022-10-02T06:36:41.521Z,98493.99
2022-10-02T06:37:57.613Z,98495.11
2022-10-02T06:39:06.340Z,98496.84
2022-10-02T06:40:13.656Z,98490.46
2022-10-02T06:41:26.003Z,98491.70
2022-10-02T06:42:33.473Z,98485.50
2022-10-02T06:43:43.179Z,98481.03
2022-10-02T06:45:07.014Z,98487.32
2022-10-02T06:46:15.364Z,98484.64
2022-10-02T06:47:33.675Z,98479.98
2022-10-02T06:48:50.743Z,98480.44
2022-10-02T06:50:05.562Z,98480.53
2022-10-02T06:51:18.318Z,98481.37
2022-10-02T06:52:38.253Z,98477.30
2022-10-02T06:53:50.536Z,98481.64
2022-10-02T06:55:08.996Z,98479.05
2022-10-02T06:56:15.800Z,98480.91
2022-10-02T06:57:22.116Z,98485.44
2022-10-02T06:58:33.359Z,98484.60
2022-10-02T06:59:55.874Z,98475.45
2022-10-02T07:01:13.311Z,98478.44
2022-10-02T07:02:18.153Z,98479.15
2022-10-02T07:03:31.027Z,98476.37
2022-10-02T07:04:36.537Z,98472.12
2022-10-02T07:05:56.002Z,98471.93
2022-10-02T07:07:04.103Z,98476.55
2022-10-02T07:08:12.003Z,98469.77
2022-10-02T07:09:22.398Z,98474.61
2022-10-02T07:10:33.641Z,98471.23
2022-10-02T07:11:56.257Z,98472.30
2022-10-02T07:13:13.864Z,98469.62
2022-10-02T07:14:20.293Z,98468.08
2022-10-02T07:15:30.161Z,98470.23
2022-10-02T07:16:50.237Z,98474.48
2022-10-02T07:17:58.072Z,98464.59
2022-10-02T07:19:06.641Z,98460.15
2022-10-02T07:20:13.750Z,98461.27
2022-10-02T07:21:22.895Z,98467.80
2022-10-02T07:22:45.929Z,98472.12
2022-10-02T07:24:08.225Z,98468.27
2022-10-02T07:25:16.013Z,98470.39
2022-10-02T07:26:22.337Z,98461.27
2022-10-02T07:27:43.808Z,98467.16
2022-10-02T07:29:06.638Z,98468.08
2022-10-02T07:30:12.555Z,98465.05
2022-10-02T07:31:27.146Z,98466.91
2022-10-02T07:32:31.471Z,98468.77
2022-10-02T07:33:39.538Z,98469.70
2022-10-02T07:34:54.422Z,98471.25
2022-10-02T07:36:02.806Z,98474.41
2022-10-02T07:37:13.471Z,98472.01
2022-10-02T07:38:32.123Z,98469.98
2022-10-02T07:39:51.096Z,98466.37
2022-10-02T07:40:59.814Z,98459.92
2022-10-02T07:42:11.892Z,98453.41
2022-10-02T07:43:16.745Z,98454.59
2022-10-02T07:44:23.395Z,98447.20
2022-10-02T07:45:33.392Z,98462.07
2022-10-02T07:46:39.732Z,98454.19
2022-10-02T07:47:46.853Z,98459.81
2022-10-02T07:48:55.598Z,98454.12
2022-10-02T07:50:14.322Z,98444.59
2022-10-02T07:51:48.562Z,98441.00
2022-10-02T07:53:03.030Z,98438.16
2022-10-02T07:54:26.054Z,98430.30
2022-10-02T07:55:29.674Z,98433.09
2022-10-02T07:56:36.089Z,98436.67
2022-10-02T07:57:48.932Z,98422.75
2022-10-02T07:59:00.130Z,98417.94
2022-10-02T08:00:06.312Z,98414.14
2022-10-02T08:01:14.241Z,98418.70
2022-10-02T08:02:33.480Z,98413.77
2022-10-02T08:03:49.214Z,98415.23
2022-10-02T08:04:54.313Z,98407.03
2022-10-02T08:05:59.803Z,98408.69
2022-10-02T08:07:05.411Z,98408.14
2022-10-02T08:08:19.672Z,98402.96
2022-10-02T08:09:31.113Z,98404.45
2022-10-02T08:10:39.426Z,98403.31
2022-10-02T08:11:49.649Z,98407.20
2022-10-02T08:12:55.406Z,98396.19
2022-10-02T08:14:05.274Z,98393.48
2022-10-02T08:15:11.199Z,98392.45
2022-10-02T08:16:17.287Z,98391.22
2022-10-02T08:17:35.746Z,98387.47
2022-10-02T08:18:47.725Z,98395.52
2022-10-02T08:19:52.026Z,98398.05
2022-10-02T08:21:00.154Z,98391.75
2022-10-02T08:22:10.562Z,98390.61
2022-10-02T08:23:21.378Z,98391.63
2022-10-02T08:24:25.538Z,98377.94
2022-10-02T08:25:47.397Z,98378.17
2022-10-02T08:26:53.305Z,98382.16
2022-10-02T08:28:00.294Z,98378.03
2022-10-02T08:29:09.981Z,98384.02
2022-10-02T08:30:13.734Z,98372.63
2022-10-02T08:31:17.069Z,98378.86
2022-10-02T08:32:23.979Z,98376.68
2022-10-02T08:33:32.024Z,98370.20
2022-10-02T08:34:35.388Z,98375.70
2022-10-02T08:35:55.384Z,98376.15
2022-10-02T08:37:01.607Z,98374.52
2022-10-02T08:38:20.473Z,98375.16
2022-10-02T08:39:28.461Z,98381.69
2022-10-02T08:40:42.421Z,98388.36
2022-10-02T08:41:53.447Z,98383.73
2022-10-02T08:43:10.751Z,98380.31
2022-10-02T08:44:18.306Z,98382.38
2022-10-02T08:45:24.906Z,98363.94
2022-10-02T08:46:44.130Z,98370.14
2022-10-02T08:47:49.412Z,98359.75
2022-10-02T08:49:04.510Z,98360.76
2022-10-02T08:50:09.566Z,98367.70
2022-10-02T08:51:32.501Z,98372.09
2022-10-02T08:52:43.629Z,98365.62
2022-10-02T08:53:51.940Z,98364.19
2022-10-02T08:55:14.662Z,98362.44
2022-10-02T08:56:31.759Z,98365.32
2022-10-02T08:57:37.037Z,98368.33
2022-10-02T08:58:43.037Z,98362.00
2022-10-02T09:00:06.074Z,98359.63
2022-10-02T09:01:27.734Z,98358.28
2022-10-02T09:02:41.818Z,98363.83
2022-10-02T09:04:01.816Z,98360.36
2022-10-02T09:05:25.480Z,98351.77
2022-10-02T09:06:43.796Z,98358.45
2022-10-02T09:07:59.631Z,98354.71
2022-10-02T09:09:21.362Z,98351.83
2022-10-02T09:10:29.438Z,98359.63
2022-10-02T09:13:11.852Z,98346.37
2022-10-02T09:14:24.280Z,98362.69
2022-10-02T09:15:32.223Z,98353.38
2022-10-02T09:16:51.031Z,98357.87
2022-10-02T09:18:12.953Z,98358.30
2022-10-02T09:19:35.600Z,98362.31
2022-10-02T09:20:44.841Z,98356.03
2022-10-02T09:21:50.026Z,98357.97
2022-10-02T09:23:06.691Z,98363.78
2022-10-02T09:24:17.184Z,98360.14
2022-10-02T09:25:27.291Z,98358.80
2022-10-02T09:26:37.777Z,98366.72
2022-10-02T09:27:45.079Z,98354.36
2022-10-02T09:30:17.251Z,98366.58
2022-10-02T09:31:32.454Z,98370.17
2022-10-02T09:32:39.270Z,98365.33
2022-10-02T09:33:45.605Z,98373.61
2022-10-02T09:34:52.661Z,98366.27
2022-10-02T09:36:02.642Z,98367.94
2022-10-02T09:37:08.329Z,98368.77
2022-10-02T09:38:20.620Z,98365.25
2022-10-02T09:39:37.496Z,98370.83
2022-10-02T09:40:58.328Z,98371.09
2022-10-02T09:42:10.034Z,98365.77
2022-10-02T09:43:31.663Z,98363.91
2022-10-02T09:44:35.788Z,98366.88
2022-10-02T09:45:49.871Z,98367.70
2022-10-02T09:47:12.891Z,98358.52
2022-10-02T09:48:40.616Z,98365.59
2022-10-02T09:50:00.206Z,98366.04
2022-10-02T09:51:26.174Z,98362.63
2022-10-02T09:52:40.616Z,98354.30
2022-10-02T09:53:55.750Z,98362.03
2022-10-02T09:55:09.688Z,98363.77
2022-10-02T09:56:17.110Z,98357.80
2022-10-02T09:57:33.431Z,98362.33
2022-10-02T09:58:44.752Z,98359.97
2022-10-02T10:00:06.743Z,98364.38
2022-10-02T10:01:20.279Z,98366.07
2022-10-02T10:02:43.431Z,98366.62
2022-10-02T10:03:51.381Z,98375.03
2022-10-02T10:05:08.448Z,98374.77
2022-10-02T10:06:29.037Z,98361.05
2022-10-02T10:07:42.035Z,98372.34
2022-10-02T10:08:51.302Z,98365.73
2022-10-02T10:10:03.783Z,98365.50
2022-10-02T10:11:13.034Z,98366.27
2022-10-02T10:12:33.703Z,98366.45
2022-10-02T10:13:51.376Z,98363.63
2022-10-02T10:14:58.120Z,98373.08
2022-10-02T10:16:12.745Z,98366.78
2022-10-02T10:17:24.444Z,98372.82
2022-10-02T10:18:29.576Z,98371.09
2022-10-02T10:19:34.177Z,98379.23
2022-10-02T10:20:56.381Z,98382.99
2022-10-02T10:22:18.673Z,98373.42
2022-10-02T10:23:24.616Z,98385.45
2022-10-02T10:24:37.069Z,98379.24
2022-10-02T10:26:01.033Z,98384.57
2022-10-02T10:27:08.438Z,98377.73
2022-10-02T10:28:30.025Z,98372.36
2022-10-02T10:29:54.847Z,98374.02
2022-10-02T10:31:02.914Z,98378.48
2022-10-02T10:32:23.967Z,98382.63
2022-10-02T10:33:28.931Z,98375.13
2022-10-02T10:34:37.452Z,98374.44
2022-10-02T10:35:44.497Z,98365.13
2022-10-02T10:37:07.023Z,98372.16
2022-10-02T10:38:31.208Z,98379.08
2022-10-02T10:39:42.119Z,98373.91
2022-10-02T10:40:47.411Z,98384.08
2022-10-02T10:41:57.599Z,98378.85
2022-10-02T10:43:08.727Z,98378.98
2022-10-02T10:44:23.696Z,98377.73
2022-10-02T10:45:29.440Z,98376.90
2022-10-02T10:46:33.554Z,98372.19
2022-10-02T10:47:41.967Z,98379.03
2022-10-02T10:48:49.503Z,98369.13
2022-10-02T10:49:57.453Z,98369.92
2022-10-02T10:51:04.692Z,98362.91
2022-10-02T10:52:21.879Z,98378.81
2022-10-02T10:53:30.454Z,98378.25
2022-10-02T10:54:40.170Z,98373.52
2022-10-02T10:55:52.451Z,98381.62
2022-10-02T10:56:58.784Z,98369.80
2022-10-02T10:58:10.227Z,98370.44
2022-10-02T10:59:35.144Z,98377.02
2022-10-02T11:00:49.792Z,98372.48
2022-10-02T11:02:12.711Z,98378.55
2022-10-02T11:03:34.695Z,98368.12
2022-10-02T11:04:39.898Z,98383.23
2022-10-02T11:05:54.197Z,98366.65
2022-10-02T11:06:59.321Z,98376.56
2022-10-02T11:08:22.633Z,98375.13
2022-10-02T11:09:33.669Z,98374.77
2022-10-02T11:10:56.453Z,98381.73
2022-10-02T11:12:06.338Z,98383.93
2022-10-02T11:13:15.854Z,98392.52
2022-10-02T11:14:35.847Z,98391.88
2022-10-02T11:15:49.910Z,98390.12
2022-10-02T11:17:13.669Z,98384.20
2022-10-02T11:18:23.866Z,98393.26
2022-10-02T11:19:29.974Z,98392.50
2022-10-02T11:20:42.149Z,98403.21
2022-10-02T11:21:56.143Z,98394.91
2022-10-02T11:23:04.310Z,98389.45
2022-10-02T11:24:25.059Z,98390.75
2022-10-02T11:25:40.140Z,98398.13
2022-10-02T11:26:51.940Z,98390.64
2022-10-02T11:27:58.942Z,98397.59
2022-10-02T11:29:18.904Z,98391.09
2022-10-02T11:30:26.738Z,98401.59
2022-10-02T11:31:37.776Z,98399.58
2022-10-02T11:32:48.847Z,98401.78
2022-10-02T11:34:04.679Z,98393.15
2022-10-02T11:35:15.492Z,98396.00
2022-10-02T11:36:19.758Z,98400.50
2022-10-02T11:37:26.912Z,98399.36
2022-10-02T11:38:48.160Z,98400.06
2022-10-02T11:40:09.751Z,98393.80
2022-10-02T11:41:28.891Z,98398.76
2022-10-02T11:42:47.066Z,98389.64
2022-10-02T11:45:25.878Z,98394.45
2022-10-02T11:46:33.178Z,98391.08
2022-10-02T11:47:49.295Z,98391.20
2022-10-02T11:48:57.839Z,98399.23
2022-10-02T11:50:18.893Z,98390.29
2022-10-02T11:51:25.403Z,98393.09
2022-10-02T11:52:50.755Z,98393.13
2022-10-02T11:53:56.144Z,98392.49
2022-10-02T11:55:00.696Z,98392.39
2022-10-02T11:56:13.078Z,98393.76
2022-10-02T11:58:48.381Z,98383.05
2022-10-02T12:00:10.178Z,98387.74
2022-10-02T12:01:31.851Z,98383.34
2022-10-02T12:02:42.973Z,98391.50
2022-10-02T12:03:54.531Z,98389.34
2022-10-02T12:05:15.271Z,98390.45
2022-10-02T12:06:20.323Z,98390.11
2022-10-02T12:07:36.697Z,98390.47
2022-10-02T12:08:43.647Z,98396.60
2022-10-02T12:10:09.910Z,98391.17
2022-10-02T12:11:14.668Z,98400.35
2022-10-02T12:12:19.323Z,98398.06
2022-10-02T12:13:38.705Z,98394.34
2022-10-02T12:14:42.733Z,98398.55
2022-10-02T12:15:59.618Z,98412.50
2022-10-02T12:17:20.772Z,98397.70
2022-10-02T12:18:25.311Z,98406.23
2022-10-02T12:19:32.788Z,98397.06
2022-10-02T12:21:07.833Z,98398.70
2022-10-02T12:22:35.676Z,98397.33
2022-10-02T12:24:08.225Z,98404.91
2022-10-02T12:25:37.950Z,98387.13
2022-10-02T12:27:06.903Z,98395.23
2022-10-02T12:28:12.482Z,98394.37
2022-10-02T12:29:37.440Z,98395.28
2022-10-02T12:30:41.699Z,98385.34
2022-10-02T12:32:05.037Z,98386.63
2022-10-02T12:33:19.393Z,98387.78
2022-10-02T12:34:33.762Z,98387.88
2022-10-02T12:35:38.949Z,98392.87
2022-10-02T12:36:57.943Z,98380.77
2022-10-02T12:38:06.953Z,98390.45
2022-10-02T12:39:12.863Z,98386.83
2022-10-02T12:40:20.532Z,98391.20
2022-10-02T12:41:32.364Z,98394.48
2022-10-02T12:42:37.579Z,98387.47
2022-10-02T12:44:00.304Z,98396.46
2022-10-02T12:45:17.689Z,98395.23
2022-10-02T12:46:38.638Z,98395.70
2022-10-02T12:47:50.706Z,98396.14
2022-10-02T12:48:58.922Z,98392.90
2022-10-02T12:50:09.354Z,98407.81
2022-10-02T12:51:23.678Z,98403.32
2022-10-02T12:52:47.911Z,98397.14
2022-10-02T12:53:54.045Z,98398.64
2022-10-02T12:55:12.207Z,98402.21
2022-10-02T12:56:33.384Z,98388.00
2022-10-02T12:57:52.655Z,98403.05
2022-10-02T12:59:04.831Z,98399.38
2022-10-02T13:00:13.338Z,98398.88
2022-10-02T13:01:37.535Z,98396.76
2022-10-02T13:03:01.973Z,98386.23
2022-10-02T13:04:09.299Z,98399.86
2022-10-02T13:05:17.702Z,98398.81
2022-10-02T13:06:40.021Z,98389.30
2022-10-02T13:07:45.302Z,98392.86
2022-10-02T13:08:49.634Z,98397.36
2022-10-02T13:10:04.427Z,98398.35
2022-10-02T13:11:14.511Z,98395.80
2022-10-02T13:12:33.370Z,98399.89
2022-10-02T13:13:54.735Z,98403.41
2022-10-02T13:15:17.461Z,98406.74
2022-10-02T13:16:32.011Z,98400.31
2022-10-02T13:17:40.448Z,98399.27
2022-10-02T13:18:48.125Z,98402.02
2022-10-02T13:19:55.116Z,98406.33
2022-10-02T13:21:01.424Z,98400.22
2022-10-02T13:22:13.474Z,98405.39
2022-10-02T13:23:19.790Z,98401.22
2022-10-02T13:24:30.820Z,98402.67
2022-10-02T13:25:57.522Z,98409.52
2022-10-02T13:27:12.306Z,98404.97
2022-10-02T13:28:19.157Z,98404.39
2022-10-02T13:29:28.403Z,98411.72
2022-10-02T13:30:33.190Z,98407.05
2022-10-02T13:31:41.892Z,98408.91
2022-10-02T13:32:48.318Z,98414.20
2022-10-02T13:33:56.839Z,98415.03
2022-10-02T13:35:16.846Z,98401.29
2022-10-02T13:36:21.082Z,98395.13
2022-10-02T13:37:33.465Z,98409.88
2022-10-02T13:38:44.805Z,98407.10
2022-10-02T13:40:07.505Z,98405.44
2022-10-02T13:41:21.896Z,98411.78
2022-10-02T13:42:45.860Z,98406.62
2022-10-02T13:43:58.294Z,98407.98
2022-10-02T13:45:19.546Z,98423.64
2022-10-02T13:46:39.722Z,98418.80
2022-10-02T13:47:47.685Z,98416.16
2022-10-02T13:49:10.483Z,98427.67
2022-10-02T13:50:17.779Z,98419.00
2022-10-02T13:51:27.909Z,98414.33
2022-10-02T13:52:39.199Z,98417.86
2022-10-02T13:55:19.390Z,98411.52
2022-10-02T13:56:30.394Z,98415.02
2022-10-02T13:57:42.450Z,98414.96
2022-10-02T13:59:05.288Z,98419.33
2022-10-02T14:00:11.149Z,98420.67
2022-10-02T14:01:23.204Z,98419.80
2022-10-02T14:02:29.165Z,98417.33
2022-10-02T14:03:34.508Z,98413.61
2022-10-02T14:04:41.259Z,98412.79
2022-10-02T14:05:47.411Z,98416.46
2022-10-02T14:07:04.907Z,98422.63
2022-10-02T14:08:09.979Z,98414.39