createdAt,value
2022-11-24T00:00:34.024Z,0.00
2022-11-24T00:01:34.003Z,0.00
2022-11-24T00:02:34.089Z,0.00
2022-11-24T00:03:34.510Z,0.00
2022-11-24T00:04:34.364Z,0.00
2022-11-24T00:05:33.952Z,0.00
2022-11-24T00:06:33.938Z,0.00
2022-11-24T00:07:34.023Z,0.00
2022-11-24T00:08:33.987Z,0.00
2022-11-24T00:09:33.950Z,0.00
2022-11-24T00:10:33.891Z,0.00
2022-11-24T00:11:33.978Z,0.00
2022-11-24T00:12:33.899Z,0.00
2022-11-24T00:13:33.936Z,0.00
2022-11-24T00:14:34.027Z,0.00
2022-11-24T00:15:33.861Z,0.00
2022-11-24T00:16:33.933Z,0.00
2022-11-24T00:17:33.836Z,0.00
2022-11-24T00:18:33.948Z,0.00
2022-11-24T00:19:33.822Z,0.00
2022-11-24T00:20:33.812Z,0.00
2022-11-24T00:21:33.788Z,0.00
2022-11-24T00:22:33.768Z,0.00
2022-11-24T00:23:33.801Z,0.00
2022-11-24T00:24:34.248Z,0.00
2022-11-24T00:25:33.755Z,0.00
2022-11-24T00:26:33.734Z,0.00
2022-11-24T00:27:33.752Z,0.00
2022-11-24T00:28:33.739Z,0.00
2022-11-24T00:29:33.710Z,0.00
2022-11-24T00:30:33.840Z,0.00
2022-11-24T00:31:33.804Z,0.00
2022-11-24T00:32:33.689Z,0.00
2022-11-24T00:33:33.680Z,0.00
2022-11-24T00:34:33.879Z,0.00
2022-11-24T00:35:33.697Z,0.00
2022-11-24T00:36:33.631Z,0.00
2022-11-24T00:37:33.614Z,0.00
2022-11-24T00:38:33.621Z,0.00
2022-11-24T00:39:33.628Z,0.00
2022-11-24T00:40:35.081Z,0.00
2022-11-24T00:41:33.604Z,0.00
2022-11-24T00:42:33.629Z,0.00
2022-11-24T00:43:33.609Z,0.00
2022-11-24T00:44:33.880Z,0.00
2022-11-24T00:45:33.617Z,0.00
2022-11-24T00:46:33.637Z,0.00
2022-11-24T00:47:33.653Z,0.00
2022-11-24T00:48:33.548Z,0.00
2022-11-24T00:49:33.517Z,0.00
2022-11-24T00:50:33.486Z,0.00
2022-11-24T00:51:33.499Z,0.00
2022-11-24T00:52:33.492Z,0.00
2022-11-24T00:53:33.599Z,0.00
2022-11-24T00:54:33.699Z,0.00
2022-11-24T00:55:33.430Z,0.00
2022-11-24T00:56:33.456Z,0.00
2022-11-24T00:57:33.418Z,0.00
2022-11-24T00:58:33.417Z,0.00
2022-11-24T00:59:33.430Z,0.00
2022-11-24T01:00:33.384Z,0.00
2022-11-24T01:01:33.442Z,0.00
2022-11-24T01:02:33.444Z,0.00
2022-11-24T01:03:33.362Z,0.00
2022-11-24T01:04:33.674Z,0.00
2022-11-24T01:05:33.325Z,0.00
2022-11-24T01:06:33.351Z,0.00
2022-11-24T01:07:33.353Z,0.00
2022-11-24T01:08:33.332Z,0.00
2022-11-24T01:09:33.283Z,0.00
2022-11-24T01:10:33.303Z,0.00
2022-11-24T01:11:33.273Z,0.00
2022-11-24T01:12:33.279Z,0.00
2022-11-24T01:13:33.384Z,0.00
2022-11-24T01:14:33.648Z,0.00
2022-11-24T01:15:33.266Z,0.00
2022-11-24T01:16:33.232Z,0.00
2022-11-24T01:17:33.206Z,0.00
2022-11-24T01:18:33.261Z,0.00
2022-11-24T01:19:33.193Z,0.00
2022-11-24T01:20:33.230Z,0.00
2022-11-24T01:21:33.168Z,0.00
2022-11-24T01:22:33.184Z,0.00
2022-11-24T01:23:33.162Z,0.00
2022-11-24T01:24:33.543Z,0.00
2022-11-24T01:25:33.131Z,0.00
2022-11-24T01:26:33.149Z,0.00
2022-11-24T01:27:33.156Z,0.00
2022-11-24T01:28:33.124Z,0.00
2022-11-24T01:29:33.079Z,0.00
2022-11-24T01:30:33.122Z,0.00
2022-11-24T01:31:33.068Z,0.00
2022-11-24T01:32:33.096Z,0.00
2022-11-24T01:33:33.057Z,0.00
2022-11-24T01:34:33.340Z,0.00
2022-11-24T01:35:33.020Z,0.00
2022-11-24T01:36:33.024Z,0.00
2022-11-24T01:37:33.006Z,0.00
2022-11-24T01:38:33.006Z,0.00
2022-11-24T01:39:33.013Z,0.00
2022-11-24T01:40:32.971Z,0.00
2022-11-24T01:41:32.964Z,0.00
2022-11-24T01:42:32.976Z,0.00
2022-11-24T01:43:32.968Z,0.00
2022-11-24T01:44:33.440Z,0.00
2022-11-24T01:45:32.930Z,0.00
2022-11-24T01:46:32.989Z,0.00
2022-11-24T01:47:32.889Z,0.00
2022-11-24T01:48:32.915Z,0.00
2022-11-24T01:49:32.893Z,0.00
2022-11-24T01:50:32.929Z,0.00
2022-11-24T01:51:32.861Z,0.00
2022-11-24T01:52:32.856Z,0.00
2022-11-24T01:53:32.863Z,0.00
2022-11-24T01:54:33.071Z,0.00
2022-11-24T01:55:32.824Z,0.00
2022-11-24T01:56:32.806Z,0.00
2022-11-24T01:57:32.810Z,0.00
2022-11-24T01:58:32.830Z,0.00
2022-11-24T01:59:32.813Z,0.00
2022-11-24T02:00:32.776Z,0.00
2022-11-24T02:01:32.776Z,0.00
2022-11-24T02:02:32.848Z,0.00
2022-11-24T02:03:32.750Z,0.00
2022-11-24T02:04:33.097Z,0.00
2022-11-24T02:05:32.708Z,0.00
2022-11-24T02:06:32.704Z,0.00
2022-11-24T02:07:32.806Z,0.00
2022-11-24T02:08:32.721Z,0.00
2022-11-24T02:09:32.665Z,0.00
2022-11-24T02:10:32.674Z,0.00
2022-11-24T02:11:32.651Z,0.00
2022-11-24T02:12:32.640Z,0.00
2022-11-24T02:13:32.623Z,0.00
2022-11-24T02:14:32.834Z,0.00
2022-11-24T02:15:32.665Z,0.00
2022-11-24T02:16:32.639Z,0.00
2022-11-24T02:17:32.578Z,0.00
2022-11-24T02:18:32.616Z,0.00
2022-11-24T02:19:32.552Z,0.00
2022-11-24T02:20:32.595Z,0.00
2022-11-24T02:21:32.544Z,0.00
2022-11-24T02:22:32.580Z,0.00
2022-11-24T02:23:32.555Z,0.00
2022-11-24T02:24:32.886Z,0.00
2022-11-24T02:25:32.504Z,0.00
2022-11-24T02:26:32.503Z,0.00
2022-11-24T02:27:32.473Z,0.00
2022-11-24T02:28:32.550Z,0.00
2022-11-24T02:29:32.498Z,0.00
2022-11-24T02:30:32.517Z,0.00
2022-11-24T02:31:32.514Z,0.00
2022-11-24T02:32:32.538Z,0.00
2022-11-24T02:33:32.456Z,0.00
2022-11-24T02:34:32.886Z,0.00
2022-11-24T02:35:32.408Z,0.00
2022-11-24T02:36:32.463Z,0.00
2022-11-24T02:37:32.362Z,0.00
2022-11-24T02:38:32.448Z,0.00
2022-11-24T02:39:32.349Z,0.00
2022-11-24T02:40:32.367Z,0.00
2022-11-24T02:41:32.358Z,0.00
2022-11-24T02:42:32.322Z,0.00
2022-11-24T02:43:32.374Z,0.00
2022-11-24T02:44:32.636Z,0.00
2022-11-24T02:45:32.406Z,0.00
2022-11-24T02:46:32.380Z,0.00
2022-11-24T02:47:32.301Z,0.00
2022-11-24T02:48:32.294Z,0.00
2022-11-24T02:49:32.235Z,0.00
2022-11-24T02:50:32.430Z,0.00
2022-11-24T02:51:32.244Z,0.00
2022-11-24T02:52:32.255Z,0.00
2022-11-24T02:53:32.214Z,0.00
2022-11-24T02:54:32.744Z,0.00
2022-11-24T02:55:32.172Z,0.00
2022-11-24T02:56:32.195Z,0.00
2022-11-24T02:57:32.154Z,0.00
2022-11-24T02:58:32.188Z,0.00
2022-11-24T02:59:32.159Z,0.00
2022-11-24T03:00:32.134Z,0.00
2022-11-24T03:01:32.265Z,0.00
2022-11-24T03:02:32.190Z,0.00
2022-11-24T03:03:32.100Z,0.00
2022-11-24T03:04:32.609Z,0.00
2022-11-24T03:05:32.077Z,0.00
2022-11-24T03:06:32.137Z,0.00
2022-11-24T03:07:32.181Z,0.00
2022-11-24T03:08:32.072Z,0.00
2022-11-24T03:09:32.036Z,0.00
2022-11-24T03:10:32.059Z,0.00
2022-11-24T03:11:32.039Z,0.00
2022-11-24T03:12:32.059Z,0.00
2022-11-24T03:13:32.019Z,0.00
2022-11-24T03:14:32.414Z,0.00
2022-11-24T03:15:31.991Z,0.00
2022-11-24T03:16:31.989Z,0.00
2022-11-24T03:17:31.953Z,0.00
2022-11-24T03:18:32.014Z,0.00
2022-11-24T03:19:31.950Z,0.00
2022-11-24T03:20:31.936Z,0.00
2022-11-24T03:21:31.922Z,0.00
2022-11-24T03:22:31.961Z,0.00
2022-11-24T03:23:31.909Z,0.00
2022-11-24T03:24:32.332Z,0.00
2022-11-24T03:25:31.866Z,0.00
2022-11-24T03:26:31.975Z,0.00
2022-11-24T03:27:31.855Z,0.00
2022-11-24T03:28:31.879Z,0.00
2022-11-24T03:29:31.882Z,0.00
2022-11-24T03:30:31.866Z,0.00
2022-11-24T03:31:32.050Z,0.00
2022-11-24T03:32:31.800Z,0.00
2022-11-24T03:33:31.842Z,0.00
2022-11-24T03:34:32.228Z,0.00
2022-11-24T03:35:31.812Z,0.00
2022-11-24T03:36:31.755Z,0.00
2022-11-24T03:37:31.742Z,0.00
2022-11-24T03:38:31.831Z,0.00
2022-11-24T03:39:31.799Z,0.00
2022-11-24T03:40:31.808Z,0.00
2022-11-24T03:41:31.756Z,0.00
2022-11-24T03:42:31.684Z,0.00
2022-11-24T03:43:31.712Z,0.00
2022-11-24T03:44:31.942Z,0.00
2022-11-24T03:45:46.083Z,0.00
2022-11-24T03:46:31.768Z,0.00
2022-11-24T03:47:31.723Z,0.00
2022-11-24T03:48:31.652Z,0.00
2022-11-24T03:49:31.911Z,0.00
2022-11-24T03:50:31.634Z,0.00
2022-11-24T03:51:31.619Z,0.00
2022-11-24T03:52:31.580Z,0.00
2022-11-24T03:53:31.630Z,0.00
2022-11-24T03:54:31.850Z,0.00
2022-11-24T03:55:31.606Z,0.00
2022-11-24T03:56:31.554Z,0.00
2022-11-24T03:57:31.536Z,0.00
2022-11-24T03:58:31.535Z,0.00
2022-11-24T03:59:31.509Z,0.00
2022-11-24T04:00:31.552Z,0.00
2022-11-24T04:01:31.515Z,0.00
2022-11-24T04:02:31.516Z,0.00
2022-11-24T04:03:31.483Z,0.00
2022-11-24T04:04:31.729Z,0.00
2022-11-24T04:05:31.451Z,0.00
2022-11-24T04:06:31.437Z,0.00
2022-11-24T04:07:31.488Z,0.00
2022-11-24T04:08:31.461Z,0.00
2022-11-24T04:09:31.402Z,0.00
2022-11-24T04:10:31.411Z,0.00
2022-11-24T04:11:31.427Z,0.00
2022-11-24T04:12:31.387Z,0.00
2022-11-24T04:13:31.381Z,0.00
2022-11-24T04:14:31.599Z,0.00
2022-11-24T04:15:31.449Z,0.00
2022-11-24T04:16:31.380Z,0.00
2022-11-24T04:17:31.357Z,0.00
2022-11-24T04:18:31.351Z,0.00
2022-11-24T04:19:31.299Z,0.00
2022-11-24T04:20:31.286Z,0.00
2022-11-24T04:21:31.286Z,0.00
2022-11-24T04:22:31.275Z,0.00
2022-11-24T04:23:31.300Z,0.00
2022-11-24T04:24:31.633Z,0.00
2022-11-24T04:25:31.283Z,0.00
2022-11-24T04:26:31.255Z,0.00
2022-11-24T04:27:31.224Z,0.00
2022-11-24T04:28:31.250Z,0.00
2022-11-24T04:29:31.197Z,0.00
2022-11-24T04:30:31.190Z,0.00
2022-11-24T04:31:31.266Z,0.00
2022-11-24T04:32:31.168Z,0.00
2022-11-24T04:33:31.192Z,0.00
2022-11-24T04:34:31.511Z,0.00
2022-11-24T04:35:31.137Z,0.00
2022-11-24T04:36:31.132Z,0.00
2022-11-24T04:37:31.157Z,0.00
2022-11-24T04:39:19.404Z,0.00
2022-11-24T04:39:31.093Z,0.00
2022-11-24T04:40:31.086Z,0.00
2022-11-24T04:41:31.075Z,0.00
2022-11-24T04:42:31.088Z,0.00
2022-11-24T04:43:31.867Z,0.00
2022-11-24T04:44:31.153Z,0.00
2022-11-24T04:45:31.030Z,0.00
2022-11-24T04:46:31.101Z,0.00
2022-11-24T04:47:31.039Z,0.00
2022-11-24T04:48:31.001Z,0.00
2022-11-24T04:49:31.020Z,0.00
2022-11-24T04:50:31.012Z,0.00
2022-11-24T04:51:30.971Z,0.00
2022-11-24T04:52:30.965Z,0.00
2022-11-24T04:53:30.944Z,0.00
2022-11-24T04:54:31.075Z,0.00
2022-11-24T04:55:30.924Z,0.00
2022-11-24T04:56:30.972Z,0.00
2022-11-24T04:57:30.914Z,0.00
2022-11-24T04:58:30.889Z,0.00
2022-11-24T04:59:30.907Z,0.00
2022-11-24T05:00:30.878Z,0.00
2022-11-24T05:01:30.886Z,0.00
2022-11-24T05:02:30.882Z,0.00
2022-11-24T05:03:30.853Z,0.00
2022-11-24T05:04:30.943Z,0.00
2022-11-24T05:05:30.830Z,0.00
2022-11-24T05:06:30.909Z,0.00
2022-11-24T05:07:30.834Z,0.00
2022-11-24T05:08:30.782Z,0.00
2022-11-24T05:09:48.207Z,0.00
2022-11-24T05:10:30.794Z,0.00
2022-11-24T05:11:30.769Z,0.00
2022-11-24T05:12:30.738Z,0.00
2022-11-24T05:13:30.750Z,0.00
2022-11-24T05:14:30.749Z,0.00
2022-11-24T05:15:30.734Z,0.00
2022-11-24T05:16:30.826Z,0.00
2022-11-24T05:17:30.801Z,0.00
2022-11-24T05:18:30.679Z,0.00
2022-11-24T05:19:32.458Z,0.00
2022-11-24T05:20:30.687Z,0.00
2022-11-24T05:21:30.684Z,0.00
2022-11-24T05:22:30.650Z,0.00
2022-11-24T05:23:30.643Z,0.00
2022-11-24T05:24:30.801Z,0.00
2022-11-24T05:25:30.637Z,0.00
2022-11-24T05:26:30.601Z,0.00
2022-11-24T05:27:30.599Z,0.00
2022-11-24T05:28:30.594Z,0.00
2022-11-24T05:29:30.612Z,0.00
2022-11-24T05:30:30.579Z,0.00
2022-11-24T05:31:30.588Z,0.00
2022-11-24T05:32:30.562Z,0.00
2022-11-24T05:33:30.591Z,0.00
2022-11-24T05:34:30.538Z,0.00
2022-11-24T05:35:30.548Z,0.00
2022-11-24T05:36:30.505Z,0.00
2022-11-24T05:37:30.596Z,0.00
2022-11-24T05:38:30.505Z,0.00
2022-11-24T05:39:30.569Z,0.00
2022-11-24T05:40:30.461Z,0.00
2022-11-24T05:41:30.508Z,0.00
2022-11-24T05:42:30.438Z,0.00
2022-11-24T05:43:30.430Z,0.00
2022-11-24T05:44:30.429Z,0.00
2022-11-24T05:45:30.400Z,0.00
2022-11-24T05:46:30.443Z,0.00
2022-11-24T05:47:30.424Z,0.00
2022-11-24T05:48:30.362Z,0.00
2022-11-24T05:49:30.530Z,0.00
2022-11-24T05:50:30.347Z,0.00
2022-11-24T05:51:30.829Z,0.00
2022-11-24T05:52:30.343Z,0.00
2022-11-24T05:53:30.505Z,0.00
2022-11-24T05:54:30.314Z,0.00
2022-11-24T05:55:30.300Z,0.00
2022-11-24T05:56:30.382Z,0.00
2022-11-24T05:57:30.284Z,0.00
2022-11-24T05:58:30.289Z,0.00
2022-11-24T05:59:30.311Z,0.00
2022-11-24T06:00:30.234Z,0.00
2022-11-24T06:01:30.437Z,0.00
2022-11-24T06:02:30.344Z,0.00
2022-11-24T06:03:30.319Z,0.00
2022-11-24T06:04:30.240Z,0.00
2022-11-24T06:05:30.204Z,0.00
2022-11-24T06:06:30.283Z,0.00
2022-11-24T06:07:30.240Z,1.00
2022-11-24T06:08:31.328Z,0.00
2022-11-24T06:09:30.175Z,0.00
2022-11-24T06:10:30.216Z,0.00
2022-11-24T06:11:30.090Z,1.00
2022-11-24T06:12:30.082Z,1.00
2022-11-24T06:13:30.162Z,0.00
2022-11-24T06:14:30.098Z,0.00
2022-11-24T06:15:30.054Z,2.00
2022-11-24T06:16:30.128Z,1.00
2022-11-24T06:17:30.018Z,1.00
2022-11-24T06:18:30.001Z,2.00
2022-11-24T06:19:30.017Z,2.00
2022-11-24T06:20:32.839Z,3.00
2022-11-24T06:21:29.979Z,2.00
2022-11-24T06:22:29.944Z,5.00
2022-11-24T06:23:29.941Z,4.00
2022-11-24T06:24:10.185Z,10.00
2022-11-24T06:25:10.335Z,9.00
2022-11-24T06:26:10.271Z,8.00
2022-11-24T06:27:10.967Z,6.00
2022-11-24T06:28:10.251Z,9.00
2022-11-24T06:29:10.843Z,11.00
2022-11-24T06:30:10.285Z,15.00
2022-11-24T06:31:10.352Z,18.00
2022-11-24T06:32:10.293Z,20.00
2022-11-24T06:33:10.268Z,21.00
2022-11-24T06:34:10.306Z,20.00
2022-11-24T06:35:10.237Z,32.00
2022-11-24T06:36:10.174Z,32.00
2022-11-24T06:37:10.170Z,39.00
2022-11-24T06:38:10.284Z,43.00
2022-11-24T06:39:10.284Z,43.00
2022-11-24T06:40:10.136Z,48.00
2022-11-24T06:41:10.734Z,44.00
2022-11-24T06:42:10.157Z,41.00
2022-11-24T06:43:10.132Z,44.00
2022-11-24T06:44:10.140Z,55.00
2022-11-24T06:45:10.083Z,59.00
2022-11-24T06:46:10.240Z,61.00
2022-11-24T06:47:10.069Z,67.00
2022-11-24T06:48:10.055Z,77.00
2022-11-24T06:49:10.099Z,93.00
2022-11-24T06:50:10.024Z,95.00
2022-11-24T06:51:10.204Z,100.00
2022-11-24T06:52:10.030Z,108.00
2022-11-24T06:53:09.995Z,109.00
2022-11-24T06:54:10.026Z,118.00
2022-11-24T06:55:09.990Z,123.00
2022-11-24T06:56:15.649Z,139.00
2022-11-24T06:57:09.978Z,151.00
2022-11-24T06:58:09.995Z,172.00
2022-11-24T06:59:09.932Z,180.00
2022-11-24T07:00:09.946Z,187.00
2022-11-24T07:01:10.015Z,193.00
2022-11-24T07:02:09.950Z,173.00
2022-11-24T07:03:09.947Z,187.00
2022-11-24T07:04:09.941Z,206.00
2022-11-24T07:05:09.899Z,188.00
2022-11-24T07:06:09.876Z,217.00
2022-11-24T07:07:09.930Z,232.00
2022-11-24T07:08:13.225Z,232.00
2022-11-24T07:09:09.870Z,264.00
2022-11-24T07:10:09.864Z,256.00
2022-11-24T07:11:10.820Z,253.00
2022-11-24T07:12:09.796Z,269.00
2022-11-24T07:13:09.785Z,252.00
2022-11-24T07:14:09.804Z,242.00
2022-11-24T07:15:09.777Z,267.00
2022-11-24T07:16:09.787Z,275.00
2022-11-24T07:17:09.757Z,265.00
2022-11-24T07:18:09.732Z,261.00
2022-11-24T07:19:09.782Z,269.00
2022-11-24T07:20:09.732Z,272.00
2022-11-24T07:21:09.712Z,319.00
2022-11-24T07:22:09.870Z,374.00
2022-11-24T07:23:09.706Z,358.00
2022-11-24T07:24:09.700Z,425.00
2022-11-24T07:25:09.688Z,432.00
2022-11-24T07:26:09.783Z,372.00
2022-11-24T07:27:09.646Z,396.00
2022-11-24T07:28:09.633Z,426.00
2022-11-24T07:29:10.165Z,438.00
2022-11-24T07:30:09.616Z,442.00
2022-11-24T07:31:09.601Z,420.00
2022-11-24T07:32:09.619Z,452.00
2022-11-24T07:33:09.581Z,449.00
2022-11-24T07:34:09.772Z,463.00
2022-11-24T07:35:09.569Z,458.00
2022-11-24T07:36:09.563Z,457.00
2022-11-24T07:37:09.566Z,460.00
2022-11-24T07:38:09.522Z,471.00
2022-11-24T07:39:09.520Z,499.00
2022-11-24T07:40:09.535Z,517.00
2022-11-24T07:41:09.529Z,562.00
2022-11-24T07:42:09.486Z,540.00
2022-11-24T07:43:09.488Z,516.00
2022-11-24T07:44:09.465Z,561.00
2022-11-24T07:45:09.512Z,546.00
2022-11-24T07:46:09.473Z,529.00
2022-11-24T07:47:09.451Z,552.00
2022-11-24T07:48:09.419Z,606.00
2022-11-24T07:49:09.412Z,598.00
2022-11-24T07:50:09.425Z,587.00
2022-11-24T07:51:09.394Z,567.00
2022-11-24T07:52:09.387Z,536.00
2022-11-24T07:53:09.420Z,605.00
2022-11-24T07:54:09.369Z,610.00
2022-11-24T07:55:09.368Z,629.00
2022-11-24T07:56:09.335Z,625.00
2022-11-24T07:57:09.331Z,612.00
2022-11-24T07:58:09.329Z,565.00
2022-11-24T07:59:09.316Z,600.00
2022-11-24T08:01:22.088Z,757.00
2022-11-24T08:02:22.579Z,740.00
2022-11-24T08:03:21.524Z,728.00
2022-11-24T08:04:20.615Z,798.00
2022-11-24T08:05:20.644Z,819.00
2022-11-24T08:06:27.196Z,831.00
2022-11-24T08:07:20.610Z,854.00
2022-11-24T08:08:20.636Z,781.00
2022-11-24T08:09:20.649Z,766.00
2022-11-24T08:10:20.597Z,760.00
2022-11-24T08:11:20.624Z,769.00
2022-11-24T08:12:20.536Z,762.00
2022-11-24T08:13:20.523Z,750.00
2022-11-24T08:14:20.563Z,750.00
2022-11-24T08:15:20.563Z,749.00
2022-11-24T08:16:20.656Z,741.00
2022-11-24T08:17:20.472Z,767.00
2022-11-24T08:18:20.492Z,716.00
2022-11-24T08:19:20.455Z,721.00
2022-11-24T08:20:20.457Z,815.00
2022-11-24T08:21:20.488Z,774.00
2022-11-24T08:22:20.433Z,827.00
2022-11-24T08:23:20.410Z,947.00
2022-11-24T08:24:20.520Z,918.00
2022-11-24T08:25:20.396Z,910.00
2022-11-24T08:26:20.388Z,936.00
2022-11-24T08:27:20.371Z,974.00
2022-11-24T08:28:20.383Z,1020.00
2022-11-24T08:29:20.378Z,1092.00
2022-11-24T08:30:20.370Z,1144.00
2022-11-24T08:31:20.375Z,1081.00
2022-11-24T08:32:22.450Z,1107.00
2022-11-24T08:33:20.312Z,1103.00
2022-11-24T08:34:20.336Z,1018.00
2022-11-24T08:35:20.302Z,975.00
2022-11-24T08:36:20.304Z,915.00
2022-11-24T08:37:20.294Z,891.00
2022-11-24T08:38:20.359Z,1056.00
2022-11-24T08:39:20.296Z,1083.00
2022-11-24T08:40:20.280Z,1009.00
2022-11-24T08:41:20.242Z,1017.00
2022-11-24T08:42:20.236Z,957.00
2022-11-24T08:43:20.196Z,1188.00
2022-11-24T08:44:20.239Z,1050.00
2022-11-24T08:45:21.928Z,1087.00
2022-11-24T08:46:20.243Z,1077.00
2022-11-24T08:47:20.177Z,1078.00
2022-11-24T08:48:20.229Z,1075.00
2022-11-24T08:49:20.135Z,994.00
2022-11-24T08:50:20.184Z,918.00
2022-11-24T08:51:20.165Z,958.00
2022-11-24T08:52:20.134Z,952.00
2022-11-24T08:53:20.110Z,1042.00
2022-11-24T08:54:20.108Z,948.00
2022-11-24T08:55:20.195Z,937.00
2022-11-24T08:56:20.099Z,860.00
2022-11-24T08:57:21.915Z,942.00
2022-11-24T08:58:20.114Z,989.00
2022-11-24T08:59:20.108Z,991.00
2022-11-24T09:00:20.052Z,1039.00
2022-11-24T09:01:20.056Z,1095.00
2022-11-24T09:02:20.008Z,1081.00
2022-11-24T09:03:20.002Z,1204.00
2022-11-24T09:04:20.066Z,1086.00
2022-11-24T09:05:50.053Z,1045.00
2022-11-24T09:06:20.031Z,991.00
2022-11-24T09:07:19.978Z,1015.00
2022-11-24T09:08:19.972Z,1376.00
2022-11-24T09:09:19.962Z,1584.00
2022-11-24T09:10:19.977Z,1432.00
2022-11-24T09:11:19.931Z,1253.00
2022-11-24T09:12:20.043Z,1693.00
2022-11-24T09:13:19.892Z,1483.00
2022-11-24T09:14:19.875Z,1304.00
2022-11-24T09:15:19.912Z,1345.00
2022-11-24T09:16:19.963Z,1339.00
2022-11-24T09:17:19.846Z,1422.00
2022-11-24T09:18:19.831Z,1613.00
2022-11-24T09:19:19.824Z,1718.00
2022-11-24T09:20:19.829Z,1662.00
2022-11-24T09:21:19.823Z,1634.00
2022-11-24T09:22:19.795Z,1766.00
2022-11-24T09:23:19.781Z,1666.00
2022-11-24T09:24:19.827Z,1707.00
2022-11-24T09:25:19.775Z,1642.00
2022-11-24T09:26:19.775Z,1555.00
2022-11-24T09:27:19.733Z,1512.00
2022-11-24T09:28:19.764Z,1578.00
2022-11-24T09:29:19.750Z,1585.00
2022-11-24T09:30:19.761Z,1653.00
2022-11-24T09:31:19.785Z,1645.00
2022-11-24T09:32:19.711Z,1903.00
2022-11-24T09:33:19.747Z,1841.00
2022-11-24T09:34:19.830Z,1710.00
2022-11-24T09:35:19.702Z,1713.00
2022-11-24T09:36:19.673Z,1889.00
2022-11-24T09:37:19.698Z,2030.00
2022-11-24T09:38:19.669Z,2032.00
2022-11-24T09:39:19.669Z,1907.00
2022-11-24T09:40:19.667Z,2251.00
2022-11-24T09:41:19.610Z,2253.00
2022-11-24T09:42:19.715Z,2312.00
2022-11-24T09:43:19.607Z,2270.00
2022-11-24T09:44:19.659Z,2681.00
2022-11-24T09:45:35.380Z,2386.00
2022-11-24T09:46:19.670Z,2134.00
2022-11-24T09:47:19.561Z,2365.00
2022-11-24T09:48:19.552Z,2390.00
2022-11-24T09:49:19.572Z,2139.00
2022-11-24T09:50:19.709Z,2337.00
2022-11-24T09:51:19.499Z,2135.00
2022-11-24T09:52:19.486Z,2286.00
2022-11-24T09:53:19.468Z,2655.00
2022-11-24T09:54:19.460Z,2543.00
2022-11-24T09:55:19.476Z,2830.00
2022-11-24T09:56:19.447Z,2706.00
2022-11-24T09:57:19.432Z,3182.00
2022-11-24T09:58:19.432Z,3429.00
2022-11-24T09:59:19.402Z,3425.00
2022-11-24T10:00:19.525Z,3794.00
2022-11-24T10:01:19.435Z,3118.00
2022-11-24T10:02:19.407Z,3056.00
2022-11-24T10:03:19.428Z,2798.00
2022-11-24T10:04:19.427Z,3060.00
2022-11-24T10:05:19.375Z,3117.00
2022-11-24T10:06:19.391Z,3332.00
2022-11-24T10:07:19.452Z,3172.00
2022-11-24T10:08:19.341Z,3205.00
2022-11-24T10:09:19.316Z,3194.00
2022-11-24T10:10:24.491Z,3300.00
2022-11-24T10:11:19.335Z,3436.00
2022-11-24T10:12:19.369Z,3700.00
2022-11-24T10:13:19.331Z,3281.00
2022-11-24T10:14:19.287Z,3430.00
2022-11-24T10:15:19.301Z,3311.00
2022-11-24T10:16:19.366Z,3244.00
2022-11-24T10:17:19.258Z,3774.00
2022-11-24T10:18:19.239Z,3685.00
2022-11-24T10:19:19.233Z,3681.00
2022-11-24T10:20:19.242Z,3756.00
2022-11-24T10:21:19.211Z,3703.00
2022-11-24T10:22:19.202Z,3715.00
2022-11-24T10:23:19.182Z,3644.00
2022-11-24T10:24:19.194Z,3662.00
2022-11-24T10:25:19.159Z,3711.00
2022-11-24T10:26:19.205Z,4055.00
2022-11-24T10:27:19.144Z,4141.00
2022-11-24T10:28:19.186Z,3823.00
2022-11-24T10:29:19.154Z,4829.00
2022-11-24T10:30:19.152Z,4548.00
2022-11-24T10:31:19.201Z,4620.00
2022-11-24T10:32:19.107Z,4580.00
2022-11-24T10:33:19.101Z,5914.00
2022-11-24T10:34:19.071Z,4747.00
2022-11-24T10:35:19.069Z,4718.00
2022-11-24T10:36:19.137Z,4140.00
2022-11-24T10:37:19.062Z,3671.00
2022-11-24T10:38:19.046Z,4851.00
2022-11-24T10:39:19.080Z,4872.00
2022-11-24T10:40:48.595Z,3959.00
2022-11-24T10:41:19.018Z,4343.00
2022-11-24T10:42:18.992Z,6134.00
2022-11-24T10:43:19.007Z,5625.00
2022-11-24T10:44:18.968Z,6930.00
2022-11-24T10:45:18.936Z,4911.00
2022-11-24T10:46:19.096Z,5520.00
2022-11-24T10:47:18.912Z,5576.00
2022-11-24T10:48:18.917Z,3901.00
2022-11-24T10:49:18.914Z,4525.00
2022-11-24T10:50:18.889Z,5240.00
2022-11-24T10:51:18.897Z,4799.00
2022-11-24T10:52:18.878Z,4397.00
2022-11-24T10:53:18.857Z,4106.00
2022-11-24T10:54:18.864Z,4237.00
2022-11-24T10:55:21.553Z,4490.00
2022-11-24T10:56:18.858Z,4131.00
2022-11-24T10:57:18.810Z,3959.00
2022-11-24T10:58:18.816Z,3675.00
2022-11-24T10:59:18.837Z,3628.00
2022-11-24T11:00:18.798Z,3972.00
2022-11-24T11:01:18.826Z,3853.00
2022-11-24T11:02:18.883Z,3674.00
2022-11-24T11:03:18.869Z,3432.00
2022-11-24T11:04:18.749Z,3702.00
2022-11-24T11:05:18.730Z,3511.00
2022-11-24T11:06:18.749Z,4063.00
2022-11-24T11:07:18.803Z,4425.00
2022-11-24T11:08:18.760Z,4459.00
2022-11-24T11:09:18.703Z,4337.00
2022-11-24T11:10:18.700Z,4283.00
2022-11-24T11:11:18.691Z,4349.00
2022-11-24T11:12:42.703Z,4118.00
2022-11-24T11:13:18.668Z,4191.00
2022-11-24T11:14:18.647Z,4289.00
2022-11-24T11:15:18.631Z,3883.00
2022-11-24T11:16:18.697Z,4899.00
2022-11-24T11:17:18.609Z,5567.00
2022-11-24T11:18:18.605Z,5063.00
2022-11-24T11:19:47.500Z,4645.00
2022-11-24T11:20:18.610Z,4568.00
2022-11-24T11:21:18.582Z,5522.00
2022-11-24T11:22:18.562Z,4598.00
2022-11-24T11:23:18.553Z,4522.00
2022-11-24T11:24:18.547Z,4146.00
2022-11-24T11:25:18.554Z,3518.00
2022-11-24T11:26:18.528Z,4004.00
2022-11-24T11:27:18.512Z,4273.00
2022-11-24T11:28:18.964Z,4224.00
2022-11-24T11:31:21.099Z,4565.00
2022-11-24T11:34:26.678Z,6721.00
2022-11-24T11:35:18.454Z,5726.00
2022-11-24T11:36:18.433Z,5124.00
2022-11-24T11:37:18.417Z,4774.00
2022-11-24T11:38:18.437Z,4667.00
2022-11-24T11:39:18.389Z,4435.00
2022-11-24T11:40:18.376Z,4279.00
2022-11-24T11:41:18.387Z,4036.00
2022-11-24T11:42:45.179Z,3569.00
2022-11-24T11:43:18.373Z,3419.00
2022-11-24T11:44:18.349Z,5088.00
2022-11-24T11:45:18.425Z,4292.00
2022-11-24T11:46:18.550Z,3389.00
2022-11-24T11:47:18.314Z,3072.00
2022-11-24T11:48:18.332Z,2909.00
2022-11-24T11:49:18.287Z,3204.00
2022-11-24T11:50:18.313Z,3425.00
2022-11-24T11:51:25.571Z,3498.00
2022-11-24T11:52:18.259Z,3429.00
2022-11-24T11:53:18.242Z,3363.00
2022-11-24T11:54:18.237Z,3242.00
2022-11-24T11:55:18.224Z,3476.00
2022-11-24T11:56:18.228Z,3578.00
2022-11-24T11:57:18.215Z,3233.00
2022-11-24T11:58:18.200Z,2835.00
2022-11-24T11:59:18.187Z,2579.00
2022-11-24T12:00:18.222Z,2416.00
2022-11-24T12:01:18.172Z,2338.00
2022-11-24T12:02:18.195Z,2293.00
2022-11-24T12:03:18.293Z,2182.00
2022-11-24T12:04:18.166Z,2031.00
2022-11-24T12:05:18.141Z,2146.00
2022-11-24T12:06:18.124Z,2390.00
2022-11-24T12:07:18.222Z,3189.00
2022-11-24T12:08:21.270Z,3626.00
2022-11-24T12:09:20.928Z,3531.00
2022-11-24T12:10:18.069Z,3847.00
2022-11-24T12:11:18.183Z,3677.00
2022-11-24T12:12:18.084Z,3707.00
2022-11-24T12:13:18.160Z,3842.00
2022-11-24T12:14:18.039Z,3741.00
2022-11-24T12:15:18.118Z,3666.00
2022-11-24T12:16:18.157Z,3515.00
2022-11-24T12:17:18.023Z,3669.00
2022-11-24T12:18:48.401Z,4019.00
2022-11-24T12:19:17.989Z,4034.00
2022-11-24T12:20:17.988Z,4336.00
2022-11-24T12:21:23.080Z,4519.00
2022-11-24T12:22:17.992Z,4051.00
2022-11-24T12:23:17.964Z,3820.00
2022-11-24T12:24:17.960Z,3731.00
2022-11-24T12:25:17.923Z,3710.00
2022-11-24T12:26:17.922Z,3600.00
2022-11-24T12:27:22.472Z,3534.00
2022-11-24T12:28:17.946Z,3446.00
2022-11-24T12:29:17.930Z,3537.00
2022-11-24T12:30:17.928Z,3588.00
2022-11-24T12:31:17.952Z,3737.00
2022-11-24T12:32:18.082Z,4036.00
2022-11-24T12:33:17.880Z,3908.00
2022-11-24T12:34:17.866Z,3694.00
2022-11-24T12:35:17.854Z,3618.00
2022-11-24T12:36:17.866Z,3583.00
2022-11-24T12:37:17.866Z,3547.00
2022-11-24T12:38:17.861Z,3465.00
2022-11-24T12:39:17.806Z,3176.00
2022-11-24T12:40:17.845Z,3182.00
2022-11-24T12:41:40.324Z,3290.00
2022-11-24T12:42:17.751Z,3378.00
2022-11-24T12:43:17.745Z,3468.00
2022-11-24T12:44:17.733Z,3548.00
2022-11-24T12:45:17.715Z,3746.00
2022-11-24T12:46:17.887Z,3665.00
2022-11-24T12:47:17.702Z,3310.00
2022-11-24T12:48:17.676Z,3028.00
2022-11-24T12:49:17.729Z,2667.00
2022-11-24T12:50:17.748Z,2678.00