createdAt,value
2018-12-20T00:01:00.933Z,2.40
2018-12-20T00:03:30.628Z,2.40
2018-12-20T00:06:00.380Z,2.40
2018-12-20T00:08:30.344Z,2.30
2018-12-20T00:11:00.082Z,2.30
2018-12-20T00:13:29.979Z,2.30
2018-12-20T00:15:59.666Z,2.40
2018-12-20T00:18:29.615Z,2.40
2018-12-20T00:20:59.342Z,2.40
2018-12-20T00:23:29.425Z,2.40
2018-12-20T00:25:59.027Z,2.40
2018-12-20T00:28:28.651Z,2.40
2018-12-20T00:30:58.338Z,2.40
2018-12-20T00:33:28.099Z,2.50
2018-12-20T00:35:58.304Z,2.50
2018-12-20T00:38:28.453Z,2.40
2018-12-20T00:40:58.302Z,2.50
2018-12-20T00:43:28.766Z,2.50
2018-12-20T00:46:09.697Z,2.40
2018-12-20T00:48:51.491Z,2.50
2018-12-20T00:51:29.934Z,2.40
2018-12-20T00:54:02.655Z,2.50
2018-12-20T00:56:32.301Z,2.50
2018-12-20T00:59:01.909Z,2.40
2018-12-20T01:01:31.583Z,2.40
2018-12-20T01:04:01.148Z,2.40
2018-12-20T01:06:31.017Z,2.40
2018-12-20T01:09:00.825Z,2.40
2018-12-20T01:11:31.626Z,2.30
2018-12-20T01:14:01.389Z,2.30
2018-12-20T01:16:31.188Z,2.40
2018-12-20T01:19:00.999Z,2.40
2018-12-20T01:21:30.743Z,2.40
2018-12-20T01:24:00.538Z,2.40
2018-12-20T01:26:30.302Z,2.40
2018-12-20T01:29:00.078Z,2.50
2018-12-20T01:31:30.590Z,2.40
2018-12-20T01:34:00.355Z,2.40
2018-12-20T01:36:30.597Z,2.40
2018-12-20T01:39:00.352Z,2.50
2018-12-20T01:41:30.418Z,2.50
2018-12-20T01:44:00.087Z,2.50
2018-12-20T01:46:30.444Z,2.50
2018-12-20T01:49:00.067Z,2.50
2018-12-20T01:51:30.617Z,2.40
2018-12-20T01:54:00.334Z,2.50
2018-12-20T01:56:30.769Z,2.40
2018-12-20T01:59:00.690Z,2.50
2018-12-20T02:01:30.862Z,2.40
2018-12-20T02:04:00.597Z,2.40
2018-12-20T02:06:30.961Z,2.40
2018-12-20T02:09:00.704Z,2.40
2018-12-20T02:11:31.637Z,2.30
2018-12-20T02:14:01.255Z,2.30
2018-12-20T02:16:31.616Z,2.30
2018-12-20T02:19:01.257Z,2.30
2018-12-20T02:21:31.441Z,2.30
2018-12-20T02:24:01.298Z,2.30
2018-12-20T02:26:31.644Z,2.20
2018-12-20T02:29:01.466Z,2.30
2018-12-20T02:31:31.589Z,2.30
2018-12-20T02:34:01.373Z,2.30
2018-12-20T02:36:31.747Z,2.30
2018-12-20T02:39:01.559Z,2.40
2018-12-20T02:41:32.446Z,2.30
2018-12-20T02:44:02.182Z,2.30
2018-12-20T02:46:32.015Z,2.30
2018-12-20T02:49:01.843Z,2.30
2018-12-20T02:51:31.858Z,2.30
2018-12-20T02:54:01.543Z,2.40
2018-12-20T02:56:31.878Z,2.40
2018-12-20T02:59:01.710Z,2.30
2018-12-20T03:01:31.501Z,2.30
2018-12-20T03:04:01.136Z,2.30
2018-12-20T03:06:31.287Z,2.40
2018-12-20T03:09:00.918Z,2.40
2018-12-20T03:11:31.682Z,2.30
2018-12-20T03:14:01.362Z,2.30
2018-12-20T03:16:31.325Z,2.40
2018-12-20T03:19:00.979Z,2.40
2018-12-20T03:21:30.686Z,2.30
2018-12-20T03:24:00.338Z,2.30
2018-12-20T03:26:29.963Z,2.40
2018-12-20T03:28:59.584Z,2.30
2018-12-20T03:31:29.791Z,2.30
2018-12-20T03:33:59.686Z,2.30
2018-12-20T03:36:29.254Z,2.30
2018-12-20T03:38:58.884Z,2.30
2018-12-20T03:41:28.482Z,2.30
2018-12-20T03:43:58.113Z,2.30
2018-12-20T03:46:27.817Z,2.30
2018-12-20T03:48:57.593Z,2.40
2018-12-20T03:51:27.245Z,2.30
2018-12-20T03:53:56.791Z,2.30
2018-12-20T03:56:26.397Z,2.40
2018-12-20T03:58:56.410Z,2.40
2018-12-20T04:01:26.015Z,2.40
2018-12-20T04:03:55.726Z,2.30
2018-12-20T04:06:25.533Z,2.40
2018-12-20T04:08:55.305Z,2.30
2018-12-20T04:11:25.421Z,2.20
2018-12-20T04:13:55.389Z,2.40
2018-12-20T04:16:25.166Z,2.30
2018-12-20T04:18:54.836Z,2.30
2018-12-20T04:21:24.712Z,2.40
2018-12-20T04:23:54.674Z,2.30
2018-12-20T04:26:24.304Z,2.30
2018-12-20T04:28:54.179Z,2.20
2018-12-20T04:31:24.084Z,2.20
2018-12-20T04:33:53.957Z,2.20
2018-12-20T04:36:23.757Z,2.30
2018-12-20T04:38:53.481Z,2.20
2018-12-20T04:41:23.239Z,2.20
2018-12-20T04:43:53.097Z,2.30
2018-12-20T04:46:22.821Z,2.20
2018-12-20T04:48:52.551Z,2.30
2018-12-20T04:51:22.221Z,2.20
2018-12-20T04:53:52.478Z,2.30
2018-12-20T04:56:22.270Z,2.20
2018-12-20T04:58:52.162Z,2.20
2018-12-20T05:01:21.925Z,2.20
2018-12-20T05:03:51.790Z,2.10
2018-12-20T05:06:21.565Z,2.10
2018-12-20T05:08:51.784Z,2.10
2018-12-20T05:11:22.099Z,2.10
2018-12-20T05:13:51.723Z,2.20
2018-12-20T05:16:21.462Z,2.20
2018-12-20T05:18:51.289Z,2.20
2018-12-20T05:21:21.228Z,2.30
2018-12-20T05:23:51.113Z,2.20
2018-12-20T05:26:21.621Z,2.20
2018-12-20T05:28:51.473Z,2.10
2018-12-20T05:31:21.258Z,2.20
2018-12-20T05:33:50.889Z,2.20
2018-12-20T05:36:21.191Z,2.20
2018-12-20T05:38:51.567Z,2.20
2018-12-20T05:41:21.230Z,2.20
2018-12-20T05:43:51.165Z,2.30
2018-12-20T05:46:20.764Z,2.10
2018-12-20T05:48:50.467Z,2.10
2018-12-20T05:51:20.263Z,2.00
2018-12-20T05:53:49.967Z,2.10
2018-12-20T05:56:19.964Z,2.00
2018-12-20T05:58:50.866Z,2.10
2018-12-20T06:01:22.563Z,2.10
2018-12-20T06:03:52.255Z,2.10
2018-12-20T06:06:21.939Z,2.10
2018-12-20T06:08:51.723Z,2.20
2018-12-20T06:11:21.305Z,2.10
2018-12-20T06:13:52.053Z,2.20
2018-12-20T06:16:23.237Z,2.20
2018-12-20T06:18:53.130Z,2.20
2018-12-20T06:21:22.876Z,2.20
2018-12-20T06:23:52.459Z,2.20
2018-12-20T06:26:22.061Z,2.20
2018-12-20T06:28:52.919Z,2.20
2018-12-20T06:31:22.528Z,2.20
2018-12-20T06:33:52.137Z,2.20
2018-12-20T06:36:21.727Z,2.20
2018-12-20T06:38:51.293Z,2.20
2018-12-20T06:41:20.870Z,2.10
2018-12-20T06:43:50.742Z,2.10
2018-12-20T06:46:21.569Z,2.30
2018-12-20T06:48:51.270Z,2.20
2018-12-20T06:51:20.825Z,2.20
2018-12-20T06:53:50.430Z,2.20
2018-12-20T06:56:19.997Z,2.30
2018-12-20T06:58:49.808Z,2.30
2018-12-20T07:01:19.450Z,2.20
2018-12-20T07:03:48.992Z,2.20
2018-12-20T07:06:18.562Z,2.20
2018-12-20T07:08:48.196Z,2.20
2018-12-20T07:11:18.318Z,2.20
2018-12-20T07:13:48.478Z,2.20
2018-12-20T07:16:18.294Z,2.20
2018-12-20T07:18:48.052Z,2.30
2018-12-20T07:21:17.984Z,2.30
2018-12-20T07:23:47.595Z,2.20
2018-12-20T07:26:17.267Z,2.20
2018-12-20T07:28:47.314Z,2.20
2018-12-20T07:31:17.165Z,2.30
2018-12-20T07:33:46.977Z,2.30
2018-12-20T07:36:16.630Z,2.40
2018-12-20T07:38:46.296Z,2.30
2018-12-20T07:41:16.801Z,2.40
2018-12-20T07:43:46.726Z,2.40
2018-12-20T07:46:16.504Z,2.40
2018-12-20T07:48:47.298Z,2.40
2018-12-20T07:51:17.475Z,2.50
2018-12-20T07:53:47.050Z,2.40
2018-12-20T07:56:17.957Z,2.60
2018-12-20T07:58:48.143Z,2.50
2018-12-20T08:01:17.771Z,2.40
2018-12-20T08:03:47.704Z,2.40
2018-12-20T08:06:17.530Z,2.50
2018-12-20T08:08:48.098Z,2.40
2018-12-20T08:11:18.174Z,2.50
2018-12-20T08:13:48.369Z,2.50
2018-12-20T08:16:18.368Z,2.50
2018-12-20T08:18:48.014Z,2.50
2018-12-20T08:21:17.814Z,2.50
2018-12-20T08:23:47.516Z,2.50
2018-12-20T08:26:19.353Z,2.60
2018-12-20T08:28:50.010Z,2.60
2018-12-20T08:31:19.577Z,2.50
2018-12-20T08:33:49.204Z,2.60
2018-12-20T08:36:18.845Z,2.60
2018-12-20T08:38:48.507Z,2.70
2018-12-20T08:41:18.308Z,2.60
2018-12-20T08:43:48.577Z,2.60
2018-12-20T08:46:19.736Z,2.70
2018-12-20T08:48:49.343Z,2.70
2018-12-20T08:51:19.097Z,2.80
2018-12-20T08:53:48.634Z,2.80
2018-12-20T08:56:18.274Z,2.80
2018-12-20T08:58:48.562Z,2.70
2018-12-20T09:01:18.346Z,2.80
2018-12-20T09:03:48.170Z,2.80
2018-12-20T09:06:17.816Z,2.80
2018-12-20T09:08:47.990Z,2.80
2018-12-20T09:11:18.237Z,2.80
2018-12-20T09:13:48.662Z,2.80
2018-12-20T09:16:18.533Z,2.80
2018-12-20T09:18:48.758Z,2.90
2018-12-20T09:21:18.807Z,2.90
2018-12-20T09:23:48.775Z,2.90
2018-12-20T09:26:18.989Z,2.80
2018-12-20T09:28:49.426Z,2.90
2018-12-20T09:31:19.039Z,2.90
2018-12-20T09:33:49.428Z,3.00
2018-12-20T09:36:19.039Z,2.90
2018-12-20T09:38:49.268Z,2.90
2018-12-20T09:41:18.900Z,2.90
2018-12-20T09:43:49.897Z,3.00
2018-12-20T09:46:19.719Z,3.00
2018-12-20T09:48:50.016Z,3.20
2018-12-20T09:51:19.633Z,3.20
2018-12-20T09:53:49.741Z,3.20
2018-12-20T09:56:19.891Z,3.10
2018-12-20T09:58:50.529Z,3.10
2018-12-20T10:01:20.291Z,3.10
2018-12-20T10:03:50.879Z,3.10
2018-12-20T10:06:21.047Z,3.20
2018-12-20T10:08:51.167Z,3.20
2018-12-20T10:11:21.229Z,3.10
2018-12-20T10:13:52.389Z,3.20
2018-12-20T10:16:22.019Z,3.40
2018-12-20T10:18:51.737Z,3.30
2018-12-20T10:21:22.008Z,3.50
2018-12-20T10:23:51.870Z,3.30
2018-12-20T10:26:21.488Z,3.40
2018-12-20T10:28:52.098Z,3.50
2018-12-20T10:31:21.696Z,3.50
2018-12-20T10:33:52.194Z,3.60
2018-12-20T10:36:21.787Z,3.50
2018-12-20T10:38:52.093Z,3.50
2018-12-20T10:41:21.684Z,3.60
2018-12-20T10:43:52.279Z,3.50
2018-12-20T10:46:21.848Z,3.60
2018-12-20T10:48:52.461Z,3.60
2018-12-20T10:51:22.052Z,3.50
2018-12-20T10:53:52.168Z,3.40
2018-12-20T10:56:21.747Z,3.30
2018-12-20T10:58:52.283Z,3.40
2018-12-20T11:01:26.934Z,3.50
2018-12-20T11:04:03.181Z,3.60
2018-12-20T11:06:39.019Z,3.50
2018-12-20T11:09:14.220Z,3.50
2018-12-20T11:11:49.987Z,3.60
2018-12-20T11:14:19.587Z,3.60
2018-12-20T11:16:49.648Z,3.60
2018-12-20T11:19:19.237Z,3.60
2018-12-20T11:21:48.870Z,3.60
2018-12-20T11:24:18.469Z,3.70
2018-12-20T11:26:48.107Z,3.70
2018-12-20T11:29:17.712Z,3.80
2018-12-20T11:31:47.618Z,3.80
2018-12-20T11:34:17.163Z,3.90
2018-12-20T11:36:46.712Z,3.90
2018-12-20T11:41:57.600Z,4.10
2018-12-20T11:44:27.202Z,4.00
2018-12-20T11:46:56.906Z,3.90
2018-12-20T11:49:26.442Z,4.00
2018-12-20T11:51:56.163Z,3.90
2018-12-20T11:54:25.708Z,4.10
2018-12-20T11:56:56.169Z,4.10
2018-12-20T11:59:25.814Z,4.00
2018-12-20T12:01:56.548Z,4.00
2018-12-20T12:04:26.518Z,3.80
2018-12-20T12:06:57.544Z,3.90
2018-12-20T12:09:27.184Z,3.90
2018-12-20T12:11:57.451Z,3.90
2018-12-20T12:14:27.769Z,3.90
2018-12-20T12:16:57.597Z,4.10
2018-12-20T12:19:27.242Z,4.00
2018-12-20T12:21:57.768Z,3.90
2018-12-20T12:24:27.356Z,3.90
2018-12-20T12:26:57.709Z,3.80
2018-12-20T12:29:27.306Z,3.90
2018-12-20T12:31:57.982Z,3.90
2018-12-20T12:34:27.610Z,4.00
2018-12-20T12:36:58.016Z,3.90
2018-12-20T12:39:27.651Z,4.00
2018-12-20T12:41:58.069Z,3.90
2018-12-20T12:44:27.636Z,3.90
2018-12-20T12:46:58.667Z,3.90
2018-12-20T12:49:28.258Z,4.00
2018-12-20T12:51:58.875Z,3.90
2018-12-20T12:54:28.517Z,4.10
2018-12-20T12:56:59.112Z,4.00
2018-12-20T12:59:28.750Z,4.00
2018-12-20T13:01:59.126Z,3.80
2018-12-20T13:04:29.226Z,3.80
2018-12-20T13:06:59.333Z,3.70
2018-12-20T13:09:29.006Z,3.70
2018-12-20T13:11:59.237Z,3.70
2018-12-20T13:14:28.923Z,3.80
2018-12-20T13:16:59.224Z,3.80
2018-12-20T13:19:28.927Z,3.90
2018-12-20T13:21:58.856Z,3.80
2018-12-20T13:24:28.562Z,3.70
2018-12-20T13:26:58.982Z,3.70
2018-12-20T13:29:28.558Z,3.70
2018-12-20T13:31:58.412Z,3.70
2018-12-20T13:34:28.071Z,3.80
2018-12-20T13:36:58.584Z,3.80
2018-12-20T13:39:28.206Z,3.70
2018-12-20T13:41:58.103Z,3.70
2018-12-20T13:44:28.216Z,3.70
2018-12-20T13:46:58.013Z,3.80
2018-12-20T13:49:27.588Z,3.80
2018-12-20T13:51:57.424Z,3.80
2018-12-20T13:54:27.063Z,3.70
2018-12-20T13:56:56.729Z,3.80
2018-12-20T13:59:26.315Z,3.80
2018-12-20T14:01:55.910Z,3.80
2018-12-20T14:04:25.562Z,3.80
2018-12-20T14:06:55.183Z,3.70
2018-12-20T14:09:24.841Z,3.80
2018-12-20T14:11:54.387Z,3.80
2018-12-20T14:14:24.012Z,3.70
2018-12-20T14:16:53.744Z,3.80
2018-12-20T14:19:23.350Z,3.80
2018-12-20T14:21:53.044Z,3.70
2018-12-20T14:24:22.651Z,3.70
2018-12-20T14:26:52.212Z,3.70
2018-12-20T14:29:21.777Z,3.70
2018-12-20T14:31:52.777Z,3.70
2018-12-20T14:34:22.444Z,3.70
2018-12-20T14:36:52.080Z,3.70
2018-12-20T14:39:21.791Z,3.70
2018-12-20T14:41:51.357Z,3.60
2018-12-20T14:44:20.948Z,3.70
2018-12-20T14:46:51.134Z,3.70
2018-12-20T14:49:20.780Z,3.70
2018-12-20T14:51:51.350Z,3.60
2018-12-20T14:54:21.136Z,3.50
2018-12-20T14:56:50.769Z,3.60
2018-12-20T14:59:20.386Z,3.50
2018-12-20T15:01:50.421Z,3.50
2018-12-20T15:04:20.002Z,3.50
2018-12-20T15:06:49.598Z,3.60
2018-12-20T15:09:19.290Z,3.50
2018-12-20T15:11:48.902Z,3.50
2018-12-20T15:14:18.536Z,3.50
2018-12-20T15:16:48.587Z,3.50
2018-12-20T15:19:18.170Z,3.50
2018-12-20T15:21:47.853Z,3.50
2018-12-20T15:24:17.530Z,3.50
2018-12-20T15:26:47.257Z,3.50
2018-12-20T15:29:16.857Z,3.40
2018-12-20T15:31:53.378Z,3.40
2018-12-20T15:34:19.195Z,3.40
2018-12-20T15:36:48.831Z,3.50
2018-12-20T15:39:18.547Z,3.50
2018-12-20T15:41:48.167Z,3.50
2018-12-20T15:44:19.774Z,3.40
2018-12-20T15:46:51.328Z,3.40
2018-12-20T15:49:21.187Z,3.40
2018-12-20T15:51:50.838Z,3.40
2018-12-20T15:54:20.439Z,3.40
2018-12-20T15:56:50.113Z,3.40
2018-12-20T15:59:19.829Z,3.40
2018-12-20T16:01:50.702Z,3.40
2018-12-20T16:04:21.442Z,3.40
2018-12-20T16:06:51.181Z,3.40
2018-12-20T16:09:20.832Z,3.40
2018-12-20T16:11:50.516Z,3.40
2018-12-20T16:14:20.826Z,3.40
2018-12-20T16:16:51.969Z,3.40
2018-12-20T16:19:21.610Z,3.40
2018-12-20T16:21:51.226Z,3.40
2018-12-20T16:24:21.788Z,3.40
2018-12-20T16:26:53.121Z,3.40
2018-12-20T16:29:22.816Z,3.40
2018-12-20T16:31:53.334Z,3.40
2018-12-20T16:34:22.934Z,3.40
2018-12-20T16:36:52.662Z,3.40
2018-12-20T16:39:22.369Z,3.50
2018-12-20T16:41:52.035Z,3.40
2018-12-20T16:44:21.674Z,3.40
2018-12-20T16:46:52.181Z,3.40
2018-12-20T16:49:21.972Z,3.40
2018-12-20T16:51:51.605Z,3.30
2018-12-20T16:54:21.215Z,3.30
2018-12-20T16:56:50.791Z,3.30
2018-12-20T16:59:20.402Z,3.30
2018-12-20T17:01:50.982Z,3.30
2018-12-20T17:04:20.675Z,3.30
2018-12-20T17:06:50.358Z,3.30
2018-12-20T17:09:19.973Z,3.20
2018-12-20T17:11:49.707Z,3.30
2018-12-20T17:14:20.162Z,3.30
2018-12-20T17:16:50.450Z,3.30
2018-12-20T17:19:22.299Z,3.30
2018-12-20T17:21:51.801Z,3.50
2018-12-20T17:24:21.426Z,3.40
2018-12-20T17:26:52.398Z,3.40
2018-12-20T17:29:22.152Z,3.50
2018-12-20T17:31:52.533Z,3.40
2018-12-20T17:34:22.584Z,3.40
2018-12-20T17:36:52.226Z,3.40
2018-12-20T17:39:24.891Z,3.40
2018-12-20T17:42:04.602Z,3.40
2018-12-20T17:44:40.249Z,3.40
2018-12-20T17:47:10.532Z,3.40
2018-12-20T17:49:40.201Z,3.40
2018-12-20T17:52:10.546Z,3.30
2018-12-20T17:54:41.719Z,3.30
2018-12-20T17:57:11.551Z,3.30
2018-12-20T17:59:41.207Z,3.40
2018-12-20T18:02:10.826Z,3.30
2018-12-20T18:04:40.525Z,3.40
2018-12-20T18:07:10.128Z,3.30
2018-12-20T18:09:40.984Z,3.30
2018-12-20T18:12:10.717Z,3.30
2018-12-20T18:14:49.246Z,3.40
2018-12-20T18:17:27.500Z,3.30
2018-12-20T18:19:57.423Z,3.30
2018-12-20T18:22:27.499Z,3.30
2018-12-20T18:24:57.199Z,3.30
2018-12-20T18:27:27.010Z,3.40
2018-12-20T18:29:56.683Z,3.30
2018-12-20T18:32:26.351Z,3.30
2018-12-20T18:34:55.992Z,3.30
2018-12-20T18:37:25.591Z,3.40
2018-12-20T18:39:55.165Z,3.40
2018-12-20T18:42:24.871Z,3.30
2018-12-20T18:44:54.470Z,3.30
2018-12-20T18:47:24.096Z,3.30
2018-12-20T18:49:54.314Z,3.30
2018-12-20T18:52:23.898Z,3.30
2018-12-20T18:54:53.495Z,3.40
2018-12-20T18:57:23.176Z,3.40
2018-12-20T18:59:52.757Z,3.40
2018-12-20T19:02:22.326Z,3.40
2018-12-20T19:04:53.568Z,3.50
2018-12-20T19:07:23.322Z,3.50
2018-12-20T19:09:52.953Z,3.60
2018-12-20T19:12:22.570Z,3.60
2018-12-20T19:14:52.225Z,3.60
2018-12-20T19:17:22.086Z,3.60
2018-12-20T19:19:56.286Z,3.60
2018-12-20T19:22:25.460Z,3.50
2018-12-20T19:24:55.138Z,3.60
2018-12-20T19:27:24.747Z,3.60
2018-12-20T19:29:55.007Z,3.60
2018-12-20T19:32:25.073Z,3.60
2018-12-20T19:34:55.511Z,3.60
2018-12-20T19:37:26.257Z,3.60
2018-12-20T19:40:01.617Z,3.60
2018-12-20T19:42:31.316Z,3.70
2018-12-20T19:45:01.437Z,3.70
2018-12-20T19:47:31.464Z,3.70
2018-12-20T19:50:05.062Z,3.70
2018-12-20T19:52:32.840Z,3.70
2018-12-20T19:55:02.985Z,3.70
2018-12-20T19:57:32.717Z,3.70
2018-12-20T20:00:03.861Z,3.70
2018-12-20T20:02:34.608Z,3.80
2018-12-20T20:05:04.702Z,3.80
2018-12-20T20:07:34.501Z,3.80
2018-12-20T20:10:05.452Z,3.80
2018-12-20T20:12:35.239Z,3.90
2018-12-20T20:15:05.960Z,3.90
2018-12-20T20:17:35.687Z,3.90
2018-12-20T20:20:13.444Z,4.00
2018-12-20T20:22:37.777Z,4.00
2018-12-20T20:25:08.840Z,4.00
2018-12-20T20:27:38.984Z,4.00
2018-12-20T20:30:13.857Z,4.00
2018-12-20T20:32:43.725Z,4.00
2018-12-20T20:35:16.892Z,4.00
2018-12-20T20:37:47.295Z,4.00
2018-12-20T20:40:17.057Z,4.10
2018-12-20T20:42:46.970Z,4.10
2018-12-20T20:45:16.796Z,4.10
2018-12-20T20:47:46.700Z,4.20
2018-12-20T20:50:22.389Z,4.20
2018-12-20T20:52:49.074Z,4.20
2018-12-20T20:55:18.875Z,4.20
2018-12-20T20:57:50.905Z,4.30
2018-12-20T21:00:20.840Z,4.30
2018-12-20T21:02:50.727Z,4.30
2018-12-20T21:05:20.663Z,4.20
2018-12-20T21:07:51.513Z,4.20
2018-12-20T21:10:21.366Z,4.30
2018-12-20T21:12:51.040Z,4.30
2018-12-20T21:15:20.644Z,4.20
2018-12-20T21:17:50.247Z,4.20
2018-12-20T21:20:20.346Z,4.20
2018-12-20T21:22:50.710Z,4.20
2018-12-20T21:25:21.344Z,4.20
2018-12-20T21:27:51.063Z,4.30
2018-12-20T21:30:20.671Z,4.30
2018-12-20T21:32:50.326Z,4.40
2018-12-20T21:35:21.477Z,4.40
2018-12-20T21:37:52.352Z,4.40
2018-12-20T21:40:21.893Z,4.50
2018-12-20T21:42:51.490Z,4.40
2018-12-20T21:45:23.322Z,4.40
2018-12-20T21:47:52.963Z,4.40
2018-12-20T21:50:22.620Z,4.40
2018-12-20T21:52:53.059Z,4.40
2018-12-20T21:55:23.032Z,4.40
2018-12-20T21:57:52.718Z,4.30
2018-12-20T22:00:22.279Z,4.30
2018-12-20T22:02:51.890Z,4.20
2018-12-20T22:05:21.519Z,4.20
2018-12-20T22:07:51.772Z,4.20
2018-12-20T22:10:21.938Z,4.20
2018-12-20T22:12:51.616Z,4.20
2018-12-20T22:15:21.310Z,4.20
2018-12-20T22:17:51.041Z,4.10
2018-12-20T22:20:20.780Z,4.20
2018-12-20T22:22:51.578Z,4.20
2018-12-20T22:25:21.511Z,4.20
2018-12-20T22:27:51.664Z,4.30
2018-12-20T22:30:21.684Z,4.20
2018-12-20T22:32:51.561Z,4.20
2018-12-20T22:35:21.404Z,4.20
2018-12-20T22:37:51.779Z,4.10
2018-12-20T22:40:22.046Z,4.20
2018-12-20T22:42:51.905Z,4.20
2018-12-20T22:45:21.764Z,4.20
2018-12-20T22:47:51.582Z,4.30
2018-12-20T22:50:21.838Z,4.30
2018-12-20T22:52:52.145Z,4.30
2018-12-20T22:55:22.411Z,4.30
2018-12-20T22:57:52.186Z,4.40
2018-12-20T23:00:22.540Z,4.50
2018-12-20T23:02:52.570Z,4.40
2018-12-20T23:05:23.147Z,4.40
2018-12-20T23:07:53.219Z,4.40
2018-12-20T23:10:23.359Z,4.40
2018-12-20T23:12:53.221Z,4.40
2018-12-20T23:15:23.621Z,4.50
2018-12-20T23:17:53.364Z,4.50
2018-12-20T23:20:23.843Z,4.50
2018-12-20T23:22:53.669Z,4.60
2018-12-20T23:25:24.126Z,4.50
2018-12-20T23:27:53.831Z,4.50
2018-12-20T23:30:24.320Z,4.50
2018-12-20T23:32:55.094Z,4.50
2018-12-20T23:35:25.401Z,4.50
2018-12-20T23:37:55.306Z,4.50
2018-12-20T23:40:25.502Z,4.50
2018-12-20T23:42:55.365Z,4.50
2018-12-20T23:45:25.634Z,4.40
2018-12-20T23:47:55.420Z,4.40
2018-12-20T23:50:25.402Z,4.30
2018-12-20T23:52:55.448Z,4.30
2018-12-20T23:55:25.929Z,4.30
2018-12-20T23:57:55.707Z,4.30
