createdAt,value
2022-08-20T00:01:17.276Z,98965.84
2022-08-20T00:03:50.282Z,98970.56
2022-08-20T00:06:23.861Z,98970.09
2022-08-20T00:08:51.896Z,98967.78
2022-08-20T00:11:24.097Z,98953.66
2022-08-20T00:13:58.157Z,98963.03
2022-08-20T00:16:29.883Z,98961.09
2022-08-20T00:18:57.378Z,98959.97
2022-08-20T00:21:25.742Z,98955.69
2022-08-20T00:23:56.340Z,98961.13
2022-08-20T00:26:25.587Z,98964.28
2022-08-20T00:28:53.287Z,98961.19
2022-08-20T00:31:24.207Z,98969.41
2022-08-20T00:33:53.236Z,98969.44
2022-08-20T00:36:22.282Z,98962.38
2022-08-20T00:39:00.172Z,98965.91
2022-08-20T00:41:28.699Z,98954.97
2022-08-20T00:44:10.847Z,98959.13
2022-08-20T00:46:39.465Z,98971.38
2022-08-20T00:49:09.176Z,98966.69
2022-08-20T00:51:47.217Z,98976.81
2022-08-20T00:54:21.052Z,98965.84
2022-08-20T00:56:57.426Z,98969.75
2022-08-20T00:59:28.524Z,98976.41
2022-08-20T01:01:57.859Z,98969.81
2022-08-20T01:04:28.348Z,98978.78
2022-08-20T01:06:56.404Z,98974.13
2022-08-20T01:09:50.596Z,98972.13
2022-08-20T01:12:14.019Z,98962.72
2022-08-20T01:14:46.866Z,98966.19
2022-08-20T01:17:22.915Z,98975.94
2022-08-20T01:19:58.319Z,98970.88
2022-08-20T01:22:59.892Z,98959.78
2022-08-20T01:25:53.844Z,98964.41
2022-08-20T01:28:35.363Z,98970.69
2022-08-20T01:31:05.072Z,98972.03
2022-08-20T01:33:32.669Z,98975.97
2022-08-20T01:36:00.868Z,98975.97
2022-08-20T01:38:30.077Z,98982.63
2022-08-20T01:41:16.026Z,98983.03
2022-08-20T01:43:46.273Z,98973.56
2022-08-20T01:46:17.856Z,98973.97
2022-08-20T01:48:47.516Z,98968.50
2022-08-20T01:51:21.893Z,98964.91
2022-08-20T01:53:52.840Z,98972.69
2022-08-20T01:56:25.972Z,98976.13
2022-08-20T01:58:59.137Z,98973.78
2022-08-20T02:01:30.515Z,98969.41
2022-08-20T02:03:58.086Z,98969.41
2022-08-20T02:06:26.956Z,98970.53
2022-08-20T02:08:57.065Z,98973.97
2022-08-20T02:11:25.361Z,98966.88
2022-08-20T02:13:54.337Z,98972.63
2022-08-20T02:16:25.688Z,98972.63
2022-08-20T02:18:56.358Z,98972.13
2022-08-20T02:21:28.497Z,98968.81
2022-08-20T02:23:56.553Z,98973.09
2022-08-20T02:26:25.307Z,98968.22
2022-08-20T02:28:54.250Z,98967.34
2022-08-20T02:31:23.706Z,98971.50
2022-08-20T02:34:18.498Z,98966.31
2022-08-20T02:36:40.424Z,98971.59
2022-08-20T02:39:11.981Z,98974.06
2022-08-20T02:41:40.715Z,98973.88
2022-08-20T02:44:09.322Z,98968.38
2022-08-20T02:46:36.905Z,98968.03
2022-08-20T02:49:04.867Z,98976.84
2022-08-20T02:51:32.577Z,98968.66
2022-08-20T02:54:00.126Z,98964.81
2022-08-20T02:56:27.699Z,98965.84
2022-08-20T02:58:55.291Z,98964.31
2022-08-20T03:01:22.949Z,98956.13
2022-08-20T03:03:50.840Z,98952.66
2022-08-20T03:06:18.326Z,98961.84
2022-08-20T03:08:45.823Z,98955.50
2022-08-20T03:11:13.841Z,98961.00
2022-08-20T03:13:41.298Z,98954.88
2022-08-20T03:16:09.162Z,98956.09
2022-08-20T03:18:40.203Z,98955.88
2022-08-20T03:21:09.887Z,98947.69
2022-08-20T03:23:40.439Z,98942.53
2022-08-20T03:26:11.398Z,98947.78
2022-08-20T03:28:38.968Z,98943.91
2022-08-20T03:31:06.622Z,98932.69
2022-08-20T03:33:34.816Z,98937.16
2022-08-20T03:36:02.516Z,98933.41
2022-08-20T03:38:33.065Z,98930.66
2022-08-20T03:41:02.322Z,98940.03
2022-08-20T03:43:30.549Z,98938.97
2022-08-20T03:45:58.158Z,98926.00
2022-08-20T03:48:26.053Z,98928.34
2022-08-20T03:50:53.706Z,98920.47
2022-08-20T03:53:21.449Z,98933.19
2022-08-20T03:55:54.093Z,98944.66
2022-08-20T03:58:31.579Z,98943.78
2022-08-20T04:01:06.694Z,98948.28
2022-08-20T04:03:34.886Z,98956.81
2022-08-20T04:06:02.624Z,98947.66
2022-08-20T04:08:30.465Z,98944.63
2022-08-20T04:10:59.910Z,98944.13
2022-08-20T04:13:30.500Z,98948.69
2022-08-20T04:15:58.584Z,98941.22
2022-08-20T04:18:26.747Z,98942.66
2022-08-20T04:20:55.164Z,98943.25
2022-08-20T04:23:23.306Z,98943.94
2022-08-20T04:25:50.983Z,98953.16
2022-08-20T04:28:27.178Z,98959.59
2022-08-20T04:30:57.138Z,98950.13
2022-08-20T04:33:33.802Z,98958.78
2022-08-20T04:36:06.409Z,98951.19
2022-08-20T04:38:48.170Z,98956.78
2022-08-20T04:41:22.592Z,98953.53
2022-08-20T04:43:52.289Z,98938.53
2022-08-20T04:46:21.016Z,98947.88
2022-08-20T04:48:50.397Z,98936.38
2022-08-20T04:51:18.929Z,98945.56
2022-08-20T04:53:53.612Z,98951.63
2022-08-20T04:56:26.155Z,98949.59
2022-08-20T04:58:57.524Z,98941.47
2022-08-20T05:01:26.494Z,98938.78
2022-08-20T05:03:55.139Z,98929.94
2022-08-20T05:06:26.633Z,98939.44
2022-08-20T05:08:56.142Z,98930.78
2022-08-20T05:11:35.966Z,98936.91
2022-08-20T05:14:09.351Z,98940.06
2022-08-20T05:16:39.602Z,98935.97
2022-08-20T05:19:11.227Z,98929.19
2022-08-20T05:21:39.526Z,98927.97
2022-08-20T05:24:07.920Z,98929.16
2022-08-20T05:26:35.610Z,98918.88
2022-08-20T05:29:05.549Z,98913.41
2022-08-20T05:31:35.108Z,98912.00
2022-08-20T05:34:11.807Z,98912.16
2022-08-20T05:36:41.968Z,98910.47
2022-08-20T05:39:10.608Z,98911.31
2022-08-20T05:41:39.290Z,98904.84
2022-08-20T05:44:14.424Z,98893.72
2022-08-20T05:46:44.594Z,98893.94
2022-08-20T05:49:22.040Z,98901.00
2022-08-20T05:51:51.590Z,98894.22
2022-08-20T05:54:19.057Z,98888.06
2022-08-20T05:56:46.602Z,98901.03
2022-08-20T05:59:14.362Z,98900.69
2022-08-20T06:01:43.159Z,98915.44
2022-08-20T06:04:31.368Z,98909.56
2022-08-20T06:07:04.896Z,98909.66
2022-08-20T06:09:33.736Z,98919.09
2022-08-20T06:12:08.651Z,98920.88
2022-08-20T06:14:36.510Z,98894.84
2022-08-20T06:17:09.942Z,98901.63
2022-08-20T06:19:40.121Z,98894.59
2022-08-20T06:22:19.469Z,98894.91
2022-08-20T06:24:49.525Z,98887.97
2022-08-20T06:27:17.613Z,98885.50
2022-08-20T06:29:45.241Z,98885.28
2022-08-20T06:32:12.942Z,98877.88
2022-08-20T06:34:50.004Z,98882.47
2022-08-20T06:37:31.009Z,98883.56
2022-08-20T06:40:15.296Z,98884.88
2022-08-20T06:42:48.757Z,98887.72
2022-08-20T06:45:25.218Z,98886.53
2022-08-20T06:47:56.148Z,98892.75
2022-08-20T06:50:45.885Z,98897.22
2022-08-20T06:53:16.629Z,98898.97
2022-08-20T06:55:48.873Z,98898.09
2022-08-20T06:58:36.584Z,98899.06
2022-08-20T07:01:09.716Z,98884.66
2022-08-20T07:03:54.537Z,98897.94
2022-08-20T07:06:27.197Z,98882.25
2022-08-20T07:08:56.171Z,98885.75
2022-08-20T07:11:28.038Z,98870.13
2022-08-20T07:13:58.497Z,98874.88
2022-08-20T07:16:26.639Z,98872.22
2022-08-20T07:18:54.092Z,98871.41
2022-08-20T07:21:21.592Z,98874.16
2022-08-20T07:23:49.649Z,98874.31
2022-08-20T07:26:18.103Z,98875.94
2022-08-20T07:28:45.996Z,98878.34
2022-08-20T07:31:32.449Z,98856.78
2022-08-20T07:34:03.430Z,98859.22
2022-08-20T07:36:31.384Z,98856.75
2022-08-20T07:38:59.052Z,98855.81
2022-08-20T07:41:33.640Z,98857.97
2022-08-20T07:44:01.307Z,98850.97
2022-08-20T07:46:31.294Z,98853.50
2022-08-20T07:48:59.454Z,98859.91
2022-08-20T07:51:27.882Z,98850.53
2022-08-20T07:53:55.367Z,98850.94
2022-08-20T07:56:24.635Z,98865.59
2022-08-20T07:58:55.823Z,98865.47
2022-08-20T08:01:28.793Z,98861.66
2022-08-20T08:03:57.944Z,98853.69
2022-08-20T08:06:29.067Z,98855.53
2022-08-20T08:09:03.358Z,98860.50
2022-08-20T08:11:33.804Z,98851.31
2022-08-20T08:14:02.311Z,98865.53
2022-08-20T08:16:31.298Z,98856.84
2022-08-20T08:19:00.298Z,98864.03
2022-08-20T08:21:28.781Z,98851.75
2022-08-20T08:23:56.459Z,98855.31
2022-08-20T08:26:24.116Z,98850.59
2022-08-20T08:28:51.744Z,98851.38
2022-08-20T08:31:19.313Z,98848.84
2022-08-20T08:33:46.806Z,98847.09
2022-08-20T08:36:16.302Z,98854.50
2022-08-20T08:38:45.528Z,98839.84
2022-08-20T08:41:22.243Z,98835.81
2022-08-20T08:43:53.624Z,98836.78
2022-08-20T08:46:26.461Z,98833.34
2022-08-20T08:49:01.915Z,98833.06
2022-08-20T08:51:56.676Z,98832.97
2022-08-20T08:54:27.777Z,98829.84
2022-08-20T08:56:55.455Z,98813.28
2022-08-20T08:59:23.834Z,98820.84
2022-08-20T09:01:59.191Z,98798.44
2022-08-20T09:04:35.295Z,98805.94
2022-08-20T09:07:05.049Z,98803.50
2022-08-20T09:09:38.003Z,98813.25
2022-08-20T09:12:14.741Z,98802.19
2022-08-20T09:14:42.234Z,98794.06
2022-08-20T09:17:12.627Z,98790.94
2022-08-20T09:19:40.449Z,98795.63
2022-08-20T09:22:09.985Z,98797.25
2022-08-20T09:24:37.824Z,98787.06
2022-08-20T09:27:05.603Z,98795.09
2022-08-20T09:29:33.567Z,98794.88
2022-08-20T09:32:10.572Z,98792.81
2022-08-20T09:34:39.762Z,98782.44
2022-08-20T09:37:07.685Z,98774.81
2022-08-20T09:39:35.674Z,98777.66
2022-08-20T09:42:13.960Z,98759.66
2022-08-20T09:44:42.055Z,98767.00
2022-08-20T09:47:10.194Z,98752.16
2022-08-20T09:49:37.892Z,98747.91
2022-08-20T09:52:08.116Z,98747.13
2022-08-20T09:54:37.962Z,98752.53
2022-08-20T09:57:08.680Z,98751.25
2022-08-20T09:59:37.298Z,98748.00
2022-08-20T10:02:05.433Z,98742.16
2022-08-20T10:04:32.897Z,98734.22
2022-08-20T10:07:00.559Z,98739.59
2022-08-20T10:09:28.087Z,98726.13
2022-08-20T10:11:55.597Z,98714.94
2022-08-20T10:14:23.060Z,98724.34
2022-08-20T10:16:59.323Z,98719.50
2022-08-20T10:19:30.456Z,98723.06
2022-08-20T10:21:59.208Z,98719.75
2022-08-20T10:24:27.702Z,98725.38
2022-08-20T10:26:58.889Z,98719.00
2022-08-20T10:29:28.033Z,98723.09
2022-08-20T10:31:57.291Z,98719.53
2022-08-20T10:34:26.038Z,98728.94
2022-08-20T10:36:53.734Z,98721.78
2022-08-20T10:39:21.599Z,98720.47
2022-08-20T10:41:49.033Z,98720.72
2022-08-20T10:44:18.016Z,98721.72
2022-08-20T10:46:46.100Z,98718.84
2022-08-20T10:49:13.600Z,98706.59
2022-08-20T10:51:41.135Z,98717.28
2022-08-20T10:54:12.523Z,98707.06
2022-08-20T10:56:40.720Z,98722.31
2022-08-20T10:59:08.794Z,98726.03
2022-08-20T11:01:36.954Z,98728.00
2022-08-20T11:04:05.303Z,98714.97
2022-08-20T11:06:32.718Z,98724.81
2022-08-20T11:09:00.157Z,98726.03
2022-08-20T11:11:27.679Z,98721.38
2022-08-20T11:13:55.271Z,98727.44
2022-08-20T11:16:23.968Z,98727.88
2022-08-20T11:18:51.456Z,98718.34
2022-08-20T11:21:18.908Z,98724.59
2022-08-20T11:23:46.637Z,98741.28
2022-08-20T11:26:23.724Z,98738.31
2022-08-20T11:28:51.676Z,98756.06
2022-08-20T11:31:19.221Z,98743.16
2022-08-20T11:33:46.625Z,98737.69
2022-08-20T11:36:14.210Z,98741.66
2022-08-20T11:38:41.743Z,98741.13
2022-08-20T11:41:09.190Z,98724.22
2022-08-20T11:43:36.680Z,98727.91
2022-08-20T11:46:04.283Z,98717.22
2022-08-20T11:48:31.731Z,98724.53
2022-08-20T11:50:59.211Z,98733.94
2022-08-20T11:53:26.736Z,98728.78
2022-08-20T11:55:54.267Z,98738.28
2022-08-20T11:58:21.794Z,98718.66
2022-08-20T12:00:49.610Z,98736.88
2022-08-20T12:03:17.203Z,98734.50
2022-08-20T12:05:46.139Z,98738.63
2022-08-20T12:08:26.772Z,98739.00
2022-08-20T12:10:59.951Z,98744.75
2022-08-20T12:13:30.692Z,98755.03
2022-08-20T12:16:15.705Z,98767.69
2022-08-20T12:18:43.265Z,98763.44
2022-08-20T12:21:11.070Z,98764.84
2022-08-20T12:23:38.574Z,98757.19
2022-08-20T12:26:06.387Z,98755.91
2022-08-20T12:28:34.122Z,98744.19
2022-08-20T12:31:01.543Z,98738.13
2022-08-20T12:33:28.978Z,98739.69
2022-08-20T12:35:58.126Z,98737.19
2022-08-20T12:38:25.812Z,98739.06
2022-08-20T12:40:53.312Z,98734.44
2022-08-20T12:43:24.822Z,98743.66
2022-08-20T12:45:52.769Z,98744.97
2022-08-20T12:48:21.312Z,98750.28
2022-08-20T12:50:50.432Z,98746.00
2022-08-20T12:53:18.047Z,98754.13
2022-08-20T12:55:46.651Z,98764.03
2022-08-20T12:58:14.171Z,98755.25
2022-08-20T13:00:47.277Z,98761.44
2022-08-20T13:03:18.718Z,98739.22
2022-08-20T13:05:46.201Z,98742.81
2022-08-20T13:08:13.901Z,98746.56
2022-08-20T13:10:44.630Z,98745.97
2022-08-20T13:13:14.327Z,98748.31
2022-08-20T13:15:42.279Z,98750.94
2022-08-20T13:18:09.848Z,98746.81
2022-08-20T13:20:37.788Z,98754.53
2022-08-20T13:23:05.686Z,98745.28
2022-08-20T13:25:34.172Z,98748.53
2022-08-20T13:28:04.698Z,98747.59
2022-08-20T13:30:35.135Z,98752.84
2022-08-20T13:33:02.912Z,98750.53
2022-08-20T13:35:30.844Z,98745.16
2022-08-20T13:37:58.312Z,98741.28
2022-08-20T13:40:26.467Z,98732.16
2022-08-20T13:42:54.418Z,98726.94
2022-08-20T13:45:21.912Z,98723.22
2022-08-20T13:47:53.879Z,98736.94
2022-08-20T13:50:24.718Z,98730.94
2022-08-20T13:52:52.264Z,98728.78
2022-08-20T13:55:25.657Z,98737.91
2022-08-20T13:57:53.612Z,98735.28
2022-08-20T14:00:31.496Z,98753.16
2022-08-20T14:03:05.560Z,98756.56
2022-08-20T14:05:34.020Z,98742.53
2022-08-20T14:08:12.200Z,98750.06
2022-08-20T14:10:42.634Z,98760.88
2022-08-20T14:13:15.443Z,98764.41
2022-08-20T14:15:44.440Z,98756.66
2022-08-20T14:18:12.916Z,98757.94
2022-08-20T14:20:40.589Z,98759.00
2022-08-20T14:23:08.703Z,98757.44
2022-08-20T14:25:36.649Z,98762.38
2022-08-20T14:28:18.170Z,98766.41
2022-08-20T14:30:47.840Z,98769.44
2022-08-20T14:33:22.158Z,98759.09
2022-08-20T14:35:49.999Z,98762.00
2022-08-20T14:38:17.610Z,98765.09
2022-08-20T14:40:45.252Z,98762.75
2022-08-20T14:43:12.701Z,98760.84
2022-08-20T14:45:40.195Z,98756.34
2022-08-20T14:48:09.400Z,98766.81
2022-08-20T14:50:38.306Z,98761.66
2022-08-20T14:53:05.903Z,98765.81
2022-08-20T14:55:37.589Z,98759.63
2022-08-20T14:58:10.564Z,98756.69
2022-08-20T15:00:38.511Z,98753.91
2022-08-20T15:03:06.087Z,98751.84
2022-08-20T15:05:33.903Z,98743.47
2022-08-20T15:08:01.458Z,98750.97
2022-08-20T15:10:32.227Z,98755.72
2022-08-20T15:13:00.654Z,98760.44
2022-08-20T15:15:28.895Z,98757.28
2022-08-20T15:17:58.630Z,98769.91
2022-08-20T15:20:29.329Z,98768.34
2022-08-20T15:22:57.287Z,98764.88
2022-08-20T15:25:26.934Z,98761.66
2022-08-20T15:28:01.587Z,98761.50
2022-08-20T15:30:31.484Z,98767.19
2022-08-20T15:32:59.689Z,98759.56
2022-08-20T15:35:28.588Z,98765.69
2022-08-20T15:37:58.297Z,98761.47
2022-08-20T15:40:29.107Z,98776.22
2022-08-20T15:42:58.539Z,98779.22
2022-08-20T15:45:27.127Z,98780.66
2022-08-20T15:48:10.751Z,98782.50
2022-08-20T15:51:03.384Z,98784.16
2022-08-20T15:53:36.360Z,98781.78
2022-08-20T15:56:44.253Z,98789.38
2022-08-20T15:59:26.990Z,98791.72
2022-08-20T16:02:09.609Z,98781.91
2022-08-20T16:04:58.722Z,98786.84
2022-08-20T16:07:50.136Z,98790.06
2022-08-20T16:10:26.849Z,98789.19
2022-08-20T16:12:59.211Z,98794.06
2022-08-20T16:15:34.354Z,98786.44
2022-08-20T16:18:09.310Z,98793.63
2022-08-20T16:20:43.305Z,98795.81
2022-08-20T16:23:22.716Z,98789.50
2022-08-20T16:26:09.334Z,98791.53
2022-08-20T16:28:49.608Z,98794.97
2022-08-20T16:31:21.196Z,98800.00
2022-08-20T16:34:04.624Z,98805.47
2022-08-20T16:36:42.514Z,98808.50
2022-08-20T16:39:28.437Z,98808.13
2022-08-20T16:41:56.561Z,98801.78
2022-08-20T16:44:36.219Z,98813.28
2022-08-20T16:47:21.180Z,98815.28
2022-08-20T16:50:15.740Z,98809.31
2022-08-20T16:52:45.671Z,98813.03
2022-08-20T16:55:14.813Z,98812.81
2022-08-20T16:57:42.261Z,98804.91
2022-08-20T17:00:13.091Z,98824.19
2022-08-20T17:03:06.993Z,98817.91
2022-08-20T17:05:47.763Z,98825.63
2022-08-20T17:08:31.695Z,98826.06
2022-08-20T17:11:14.949Z,98832.38
2022-08-20T17:13:44.967Z,98837.50
2022-08-20T17:16:15.493Z,98838.94
2022-08-20T17:18:45.935Z,98840.34
2022-08-20T17:21:23.745Z,98835.19
2022-08-20T17:24:16.935Z,98845.13
2022-08-20T17:26:49.144Z,98837.66
2022-08-20T17:29:24.148Z,98836.09
2022-08-20T17:32:01.126Z,98834.44
2022-08-20T17:34:32.577Z,98840.06
2022-08-20T17:37:08.971Z,98844.41
2022-08-20T17:39:46.441Z,98839.91
2022-08-20T17:42:26.489Z,98842.66
2022-08-20T17:45:08.465Z,98847.88
2022-08-20T17:47:40.336Z,98839.50
2022-08-20T17:50:16.812Z,98846.34
2022-08-20T17:52:51.805Z,98843.03
2022-08-20T17:55:20.279Z,98847.50
2022-08-20T17:57:53.104Z,98848.06
2022-08-20T18:00:25.691Z,98851.59
2022-08-20T18:03:20.767Z,98852.00
2022-08-20T18:06:01.242Z,98854.72
2022-08-20T18:08:37.329Z,98866.06
2022-08-20T18:11:32.339Z,98860.22
2022-08-20T18:14:24.311Z,98853.31
2022-08-20T18:17:24.067Z,98858.50
2022-08-20T18:20:25.408Z,98847.88
2022-08-20T18:23:05.706Z,98851.59
2022-08-20T18:25:37.736Z,98846.56
2022-08-20T18:28:37.770Z,98852.47
2022-08-20T18:31:09.210Z,98863.56
2022-08-20T18:33:43.164Z,98864.34
2022-08-20T18:36:30.631Z,98855.53
2022-08-20T18:39:07.543Z,98857.75
2022-08-20T18:41:41.590Z,98863.22
2022-08-20T18:44:15.253Z,98845.53
2022-08-20T18:47:01.960Z,98850.16
2022-08-20T18:49:35.601Z,98858.56
2022-08-20T18:52:26.484Z,98853.47
2022-08-20T18:54:57.812Z,98855.72
2022-08-20T18:57:40.710Z,98864.59
2022-08-20T19:00:14.994Z,98861.81
2022-08-20T19:02:54.606Z,98863.06
2022-08-20T19:05:38.393Z,98864.47
2022-08-20T19:08:08.163Z,98864.28
2022-08-20T19:10:56.987Z,98857.72
2022-08-20T19:13:42.518Z,98864.19
2022-08-20T19:16:34.772Z,98863.25
2022-08-20T19:19:02.267Z,98853.25
2022-08-20T19:21:42.558Z,98864.13
2022-08-20T19:24:14.235Z,98860.38
2022-08-20T19:26:56.702Z,98859.63
2022-08-20T19:29:29.651Z,98860.47
2022-08-20T19:32:02.190Z,98859.41
2022-08-20T19:34:31.365Z,98858.38
2022-08-20T19:37:27.548Z,98857.38
2022-08-20T19:39:54.625Z,98862.34
2022-08-20T19:42:29.596Z,98856.34
2022-08-20T19:45:01.867Z,98859.91
2022-08-20T19:47:54.716Z,98854.72
2022-08-20T19:50:29.985Z,98864.88
2022-08-20T19:53:17.346Z,98861.31
2022-08-20T19:55:45.067Z,98867.75
2022-08-20T19:58:26.224Z,98878.13
2022-08-20T20:00:55.461Z,98872.19
2022-08-20T20:03:29.656Z,98878.59
2022-08-20T20:05:58.730Z,98891.13
2022-08-20T20:08:36.788Z,98887.66
2022-08-20T20:11:06.122Z,98876.81
2022-08-20T20:13:37.813Z,98876.63
2022-08-20T20:16:08.035Z,98879.72
2022-08-20T20:18:42.324Z,98879.47
2022-08-20T20:21:26.130Z,98887.41
2022-08-20T20:23:58.598Z,98881.28
2022-08-20T20:26:31.348Z,98880.50
2022-08-20T20:29:16.768Z,98888.09
2022-08-20T20:31:53.690Z,98882.00
2022-08-20T20:34:36.736Z,98880.09
2022-08-20T20:37:50.211Z,98884.81
2022-08-20T20:40:28.437Z,98884.97
2022-08-20T20:43:04.291Z,98880.97
2022-08-20T20:45:39.078Z,98884.56
2022-08-20T20:48:18.766Z,98887.91
2022-08-20T20:50:47.859Z,98873.69
2022-08-20T20:53:32.310Z,98879.63
2022-08-20T20:56:31.071Z,98876.47
2022-08-20T20:59:02.565Z,98869.59
2022-08-20T21:01:49.391Z,98873.09
2022-08-20T21:04:23.525Z,98874.97
2022-08-20T21:06:53.540Z,98893.28
2022-08-20T21:09:22.281Z,98884.38
2022-08-20T21:11:50.513Z,98892.34
2022-08-20T21:14:18.637Z,98901.38
2022-08-20T21:16:46.457Z,98885.72
2022-08-20T21:19:15.055Z,98893.97
2022-08-20T21:21:43.456Z,98901.41
2022-08-20T21:24:11.065Z,98897.56
2022-08-20T21:26:39.862Z,98901.56
2022-08-20T21:29:09.513Z,98899.28
2022-08-20T21:31:43.695Z,98900.47
2022-08-20T21:34:15.958Z,98903.59
2022-08-20T21:36:44.245Z,98899.06
2022-08-20T21:39:12.050Z,98907.31
2022-08-20T21:41:42.874Z,98906.81
2022-08-20T21:44:25.235Z,98911.28
2022-08-20T21:46:54.426Z,98913.28
2022-08-20T21:49:23.021Z,98911.34
2022-08-20T21:51:51.414Z,98917.97
2022-08-20T21:54:19.611Z,98920.38
2022-08-20T21:57:17.483Z,98926.09
2022-08-20T21:59:45.003Z,98915.28
2022-08-20T22:02:13.291Z,98921.63
2022-08-20T22:04:41.350Z,98911.13
2022-08-20T22:07:09.049Z,98912.38
2022-08-20T22:09:38.662Z,98925.72
2022-08-20T22:12:18.137Z,98927.88
2022-08-20T22:14:46.038Z,98914.38
2022-08-20T22:17:14.807Z,98923.38
2022-08-20T22:19:42.477Z,98920.28
2022-08-20T22:22:11.133Z,98923.44
2022-08-20T22:24:39.393Z,98927.06
2022-08-20T22:27:07.806Z,98929.50
2022-08-20T22:29:35.388Z,98927.16
2022-08-20T22:32:03.996Z,98927.19
2022-08-20T22:34:34.295Z,98934.13
2022-08-20T22:37:03.117Z,98929.94
2022-08-20T22:39:30.577Z,98921.69
2022-08-20T22:41:58.317Z,98926.84
2022-08-20T22:44:25.867Z,98927.63
2022-08-20T22:46:56.933Z,98933.13
2022-08-20T22:49:28.240Z,98936.19
2022-08-20T22:51:56.568Z,98936.63
2022-08-20T22:54:25.399Z,98941.00
2022-08-20T22:56:54.153Z,98940.63
2022-08-20T22:59:22.070Z,98930.41
2022-08-20T23:01:51.723Z,98938.66
2022-08-20T23:04:34.565Z,98931.72
2022-08-20T23:07:04.568Z,98943.34
2022-08-20T23:09:32.511Z,98932.03
2022-08-20T23:12:00.171Z,98930.09
2022-08-20T23:14:27.677Z,98928.53
2022-08-20T23:17:14.898Z,98933.88
2022-08-20T23:19:43.045Z,98929.88
2022-08-20T23:22:11.087Z,98933.47
2022-08-20T23:24:38.734Z,98924.84
2022-08-20T23:27:07.968Z,98933.09
2022-08-20T23:29:35.942Z,98923.75
2022-08-20T23:32:03.689Z,98924.16
2022-08-20T23:34:31.136Z,98922.69
2022-08-20T23:37:01.570Z,98923.78
2022-08-20T23:39:31.502Z,98921.50
2022-08-20T23:41:59.882Z,98937.28
2022-08-20T23:44:28.198Z,98931.00
2022-08-20T23:47:02.354Z,98934.34
2022-08-20T23:49:30.938Z,98934.94
2022-08-20T23:52:00.878Z,98937.25
2022-08-20T23:54:30.383Z,98942.34
2022-08-20T23:56:58.168Z,98936.09
2022-08-20T23:59:26.288Z,98934.53
