createdAt,value
2019-03-27T00:00:51.779Z,5.00
2019-03-27T00:03:42.151Z,5.60
2019-03-27T00:06:32.500Z,5.33
2019-03-27T00:09:22.800Z,7.77
2019-03-27T00:12:13.176Z,5.43
2019-03-27T00:14:44.070Z,6.10
2019-03-27T00:17:34.410Z,5.90
2019-03-27T00:20:24.704Z,5.43
2019-03-27T00:23:15.045Z,6.47
2019-03-27T00:26:05.692Z,5.70
2019-03-27T00:28:56.051Z,5.90
2019-03-27T00:31:46.400Z,6.57
2019-03-27T00:34:36.779Z,7.33
2019-03-27T00:40:53.636Z,6.23
2019-03-27T00:43:43.986Z,5.70
2019-03-27T00:46:34.311Z,6.37
2019-03-27T00:49:24.615Z,6.33
2019-03-27T00:52:14.940Z,8.93
2019-03-27T01:02:12.409Z,6.80
2019-03-27T01:05:02.927Z,6.47
2019-03-27T01:07:53.244Z,5.30
2019-03-27T01:10:43.535Z,6.93
2019-03-27T01:13:33.999Z,5.33
2019-03-27T01:16:24.284Z,6.53
2019-03-27T01:19:17.106Z,5.63
2019-03-27T01:22:07.438Z,5.40
2019-03-27T01:24:57.805Z,5.77
2019-03-27T01:27:48.099Z,5.23
2019-03-27T01:30:38.432Z,5.70
2019-03-27T01:33:28.722Z,5.67
2019-03-27T01:36:19.058Z,8.70
2019-03-27T01:39:09.404Z,5.43
2019-03-27T01:41:59.746Z,7.83
2019-03-27T01:44:50.043Z,5.97
2019-03-27T01:47:40.346Z,6.13
2019-03-27T01:50:31.085Z,5.80
2019-03-27T01:53:21.410Z,8.23
2019-03-27T01:56:11.690Z,5.17
2019-03-27T01:59:02.024Z,7.57
2019-03-27T02:01:52.309Z,6.70
2019-03-27T02:04:42.647Z,4.97
2019-03-27T02:07:32.940Z,8.10
2019-03-27T02:10:23.274Z,6.50
2019-03-27T02:13:13.548Z,5.47
2019-03-27T02:16:07.215Z,6.70
2019-03-27T02:18:55.891Z,10.90
2019-03-27T02:21:46.226Z,9.40
2019-03-27T02:24:36.526Z,6.53
2019-03-27T02:27:26.864Z,10.83
2019-03-27T02:33:38.471Z,5.73
2019-03-27T02:36:28.789Z,10.23
2019-03-27T02:38:59.700Z,6.30
2019-03-27T02:41:50.008Z,9.27
2019-03-27T02:44:40.362Z,12.00
2019-03-27T02:47:30.633Z,6.50
2019-03-27T02:53:16.892Z,10.60
2019-03-27T02:56:07.219Z,5.33
2019-03-27T02:58:57.518Z,7.77
2019-03-27T03:01:48.378Z,8.57
2019-03-27T03:04:39.865Z,5.90
2019-03-27T03:07:30.182Z,13.87
2019-03-27T03:13:41.270Z,6.87
2019-03-27T03:16:41.864Z,13.07
2019-03-27T03:19:15.072Z,7.70
2019-03-27T03:22:07.685Z,12.40
2019-03-27T03:24:58.006Z,11.23
2019-03-27T03:27:28.982Z,8.50
2019-03-27T03:30:58.420Z,9.03
2019-03-27T03:33:48.742Z,10.07
2019-03-27T03:36:39.045Z,8.80
2019-03-27T03:39:29.449Z,11.70
2019-03-27T03:42:19.759Z,11.60
2019-03-27T03:44:50.719Z,8.00
2019-03-27T03:47:41.035Z,11.40
2019-03-27T03:50:50.070Z,9.83
2019-03-27T03:53:40.376Z,11.27
2019-03-27T04:03:27.878Z,13.57
2019-03-27T04:06:18.186Z,8.60
2019-03-27T04:09:08.618Z,12.47
2019-03-27T04:11:58.895Z,13.23
2019-03-27T04:14:49.220Z,11.60
2019-03-27T04:17:38.868Z,11.23
2019-03-27T04:20:29.196Z,9.80
2019-03-27T04:23:19.491Z,11.13
2019-03-27T04:26:10.849Z,9.50
2019-03-27T04:29:20.549Z,14.03
2019-03-27T04:32:10.865Z,10.47
2019-03-27T04:35:01.171Z,14.13
2019-03-27T04:37:51.489Z,10.00
2019-03-27T04:41:00.528Z,12.67
2019-03-27T04:47:05.729Z,9.10
2019-03-27T04:50:07.295Z,9.37
2019-03-27T04:52:58.872Z,8.80
2019-03-27T04:55:49.254Z,10.57
2019-03-27T04:58:20.306Z,14.03
2019-03-27T05:01:10.676Z,11.93
2019-03-27T05:06:58.398Z,10.60
2019-03-27T05:09:48.721Z,10.60
2019-03-27T05:12:39.112Z,10.20
2019-03-27T05:15:48.215Z,10.10
2019-03-27T05:18:38.516Z,9.47
2019-03-27T05:21:28.835Z,10.03
2019-03-27T05:24:19.149Z,9.27
2019-03-27T05:27:09.549Z,11.10
2019-03-27T05:29:59.923Z,9.60
2019-03-27T05:32:50.243Z,10.00
2019-03-27T05:35:40.642Z,8.10
2019-03-27T05:38:30.949Z,8.40
2019-03-27T05:41:21.382Z,8.00
2019-03-27T05:44:11.721Z,8.43
2019-03-27T05:47:02.073Z,9.20
2019-03-27T05:49:52.374Z,9.20
2019-03-27T05:52:42.708Z,8.27
2019-03-27T05:55:33.011Z,7.90
2019-03-27T05:58:23.384Z,12.03
2019-03-27T06:01:13.699Z,7.30
2019-03-27T06:04:04.361Z,14.50
2019-03-27T06:06:54.669Z,10.97
2019-03-27T06:09:45.008Z,10.67
2019-03-27T06:12:35.288Z,11.30
2019-03-27T06:15:25.601Z,8.27
2019-03-27T06:18:15.919Z,9.13
2019-03-27T06:21:06.380Z,18.00
2019-03-27T06:23:56.695Z,9.17
2019-03-27T06:26:47.026Z,9.17
2019-03-27T06:29:19.567Z,10.83
2019-03-27T06:32:09.950Z,10.67
2019-03-27T06:35:00.431Z,8.30
2019-03-27T06:37:37.668Z,9.30
2019-03-27T06:40:27.986Z,7.77
2019-03-27T06:43:19.327Z,20.17
2019-03-27T06:46:09.649Z,7.37
2019-03-27T06:48:59.978Z,7.33
2019-03-27T06:51:50.313Z,8.50
2019-03-27T06:54:40.643Z,8.23
2019-03-27T06:57:30.935Z,9.40
2019-03-27T07:01:00.379Z,10.00
2019-03-27T07:03:50.697Z,11.20
2019-03-27T07:06:41.034Z,10.17
2019-03-27T07:09:11.970Z,9.13
2019-03-27T07:12:02.289Z,8.33
2019-03-27T07:14:52.588Z,9.30
2019-03-27T07:17:42.862Z,8.23
2019-03-27T07:20:33.178Z,8.53
2019-03-27T07:23:23.515Z,11.87
2019-03-27T07:26:13.859Z,8.70
2019-03-27T07:29:04.191Z,12.23
2019-03-27T07:31:54.505Z,11.03
2019-03-27T07:34:44.820Z,10.40
2019-03-27T07:37:35.212Z,12.33
2019-03-27T07:40:25.633Z,11.30
2019-03-27T07:43:15.926Z,9.37
2019-03-27T07:45:46.864Z,12.20
2019-03-27T07:48:37.283Z,9.63
2019-03-27T07:51:27.656Z,12.23
2019-03-27T07:54:17.982Z,12.23
2019-03-27T07:57:08.311Z,10.03
2019-03-27T07:59:58.646Z,9.90
2019-03-27T08:02:49.022Z,11.43
2019-03-27T08:05:39.349Z,9.37
2019-03-27T08:08:29.730Z,12.50
2019-03-27T08:11:20.161Z,9.23
2019-03-27T08:14:10.496Z,10.10
2019-03-27T08:17:00.817Z,13.53
2019-03-27T08:19:51.175Z,10.37
2019-03-27T08:22:41.491Z,8.60
2019-03-27T08:25:31.926Z,10.53
2019-03-27T08:28:22.241Z,11.07
2019-03-27T08:31:12.579Z,9.00
2019-03-27T08:34:02.903Z,8.73
2019-03-27T08:36:53.289Z,9.30
2019-03-27T08:39:24.192Z,9.87
2019-03-27T08:42:14.548Z,10.63
2019-03-27T08:45:05.326Z,9.13
2019-03-27T08:47:55.685Z,9.50
2019-03-27T08:50:46.041Z,10.63
2019-03-27T08:53:36.359Z,11.13
2019-03-27T08:56:26.668Z,12.43
2019-03-27T08:59:17.045Z,9.70
2019-03-27T09:02:07.377Z,13.37
2019-03-27T09:04:57.808Z,11.00
2019-03-27T09:07:48.190Z,16.30
2019-03-27T09:10:38.539Z,12.70
2019-03-27T09:13:28.878Z,10.87
2019-03-27T09:16:19.251Z,12.30
2019-03-27T09:19:10.492Z,17.67
2019-03-27T09:22:00.849Z,12.40
2019-03-27T09:24:51.169Z,15.23
2019-03-27T09:27:41.500Z,16.63
2019-03-27T09:30:31.809Z,11.30
2019-03-27T09:33:22.139Z,12.90
2019-03-27T09:36:12.594Z,11.60
2019-03-27T09:39:02.957Z,13.63
2019-03-27T09:41:53.272Z,12.60
2019-03-27T09:44:43.610Z,20.50
2019-03-27T09:47:34.804Z,14.20
2019-03-27T09:50:17.014Z,11.57
2019-03-27T09:53:07.440Z,14.73
2019-03-27T09:55:57.890Z,19.80
2019-03-27T09:58:48.204Z,13.30
2019-03-27T10:01:38.534Z,13.83
2019-03-27T10:04:28.848Z,16.30
2019-03-27T10:07:19.189Z,13.90
2019-03-27T10:10:09.627Z,17.60
2019-03-27T10:12:59.985Z,21.20
2019-03-27T10:15:50.313Z,21.70
2019-03-27T10:18:21.259Z,15.13
2019-03-27T10:21:11.585Z,16.60
2019-03-27T10:24:01.934Z,23.77
2019-03-27T10:26:52.237Z,19.57
2019-03-27T10:29:42.579Z,17.70
2019-03-27T10:32:32.919Z,20.00
2019-03-27T10:35:23.253Z,16.47
2019-03-27T10:38:13.746Z,18.20
2019-03-27T10:40:44.787Z,15.17
2019-03-27T10:43:35.103Z,15.23
2019-03-27T10:46:25.437Z,13.57
2019-03-27T10:48:58.013Z,14.73
2019-03-27T10:51:48.345Z,18.20
2019-03-27T10:54:38.701Z,15.60
2019-03-27T10:57:29.068Z,15.70
2019-03-27T11:00:19.522Z,13.80
2019-03-27T11:03:09.864Z,12.10
2019-03-27T11:06:00.171Z,15.97
2019-03-27T11:08:50.509Z,14.50
2019-03-27T11:11:21.427Z,15.53
2019-03-27T11:14:11.838Z,16.87
2019-03-27T11:17:02.148Z,14.73
2019-03-27T11:19:52.521Z,12.93
2019-03-27T11:22:42.832Z,14.70
2019-03-27T11:25:33.421Z,15.10
2019-03-27T11:28:25.184Z,12.47
2019-03-27T11:31:15.529Z,14.40
2019-03-27T11:34:05.955Z,11.97
2019-03-27T11:36:56.303Z,12.33
2019-03-27T11:39:27.228Z,14.40
2019-03-27T11:42:17.550Z,14.70
2019-03-27T11:45:48.794Z,10.20
2019-03-27T11:48:25.600Z,10.83
2019-03-27T11:51:15.940Z,8.80
2019-03-27T11:54:06.301Z,15.20
2019-03-27T11:56:56.620Z,15.63
2019-03-27T12:00:26.112Z,15.73
2019-03-27T12:03:16.420Z,9.47
2019-03-27T12:06:06.782Z,8.73
2019-03-27T12:08:57.147Z,8.50
2019-03-27T12:11:47.505Z,11.93
2019-03-27T12:14:37.840Z,7.83
2019-03-27T12:17:28.197Z,8.83
2019-03-27T12:20:18.989Z,10.63
2019-03-27T12:23:09.485Z,9.00
2019-03-27T12:25:59.854Z,12.70
2019-03-27T12:28:30.978Z,11.63
2019-03-27T12:31:21.401Z,11.00
2019-03-27T12:34:11.742Z,24.13
2019-03-27T12:37:02.057Z,8.13
2019-03-27T12:39:52.415Z,7.57
2019-03-27T12:42:42.721Z,14.70
2019-03-27T12:45:33.069Z,7.80
2019-03-27T12:48:23.364Z,7.70
2019-03-27T12:51:13.756Z,7.70
2019-03-27T12:54:04.042Z,8.33
2019-03-27T12:56:54.361Z,7.00
2019-03-27T12:59:44.662Z,6.27
2019-03-27T13:02:35.029Z,10.73
2019-03-27T13:05:25.320Z,9.20
2019-03-27T13:08:15.740Z,7.23
2019-03-27T13:11:06.140Z,9.10
2019-03-27T13:13:56.514Z,9.33
2019-03-27T13:16:27.442Z,13.17
2019-03-27T13:19:17.767Z,10.07
2019-03-27T13:22:08.082Z,10.53
2019-03-27T13:24:58.407Z,9.23
2019-03-27T13:27:48.705Z,6.00
2019-03-27T13:30:19.788Z,8.10
2019-03-27T13:33:10.099Z,7.90
2019-03-27T13:36:00.438Z,12.27
2019-03-27T13:38:50.778Z,10.43
2019-03-27T13:41:21.706Z,9.30
2019-03-27T13:44:12.037Z,9.50
2019-03-27T13:47:02.502Z,11.97
2019-03-27T13:49:54.419Z,15.03
2019-03-27T13:52:44.873Z,11.70
2019-03-27T13:55:35.450Z,12.90
2019-03-27T13:58:25.769Z,13.57
2019-03-27T14:01:16.096Z,11.00
2019-03-27T14:04:06.433Z,14.17
2019-03-27T14:06:56.737Z,10.60
2019-03-27T14:09:47.092Z,13.07
2019-03-27T14:12:37.449Z,13.67
2019-03-27T14:15:27.934Z,7.47
2019-03-27T14:18:18.232Z,7.50
2019-03-27T14:21:08.582Z,7.83
2019-03-27T14:23:58.876Z,6.57
2019-03-27T14:26:49.225Z,6.80
2019-03-27T14:29:39.625Z,9.30
2019-03-27T14:32:30.020Z,11.07
2019-03-27T14:35:20.367Z,9.00
2019-03-27T14:38:10.801Z,7.47
2019-03-27T14:41:13.780Z,10.57
2019-03-27T14:43:46.018Z,10.53
2019-03-27T14:46:36.400Z,6.80
2019-03-27T14:49:26.727Z,7.83
2019-03-27T14:52:18.043Z,12.30
2019-03-27T14:54:49.019Z,5.93
2019-03-27T14:57:39.969Z,9.53
2019-03-27T15:00:30.350Z,5.67
2019-03-27T15:03:20.692Z,7.33
2019-03-27T15:06:11.053Z,6.20
2019-03-27T15:08:42.015Z,6.33
2019-03-27T15:11:32.493Z,10.67
2019-03-27T15:14:22.885Z,8.53
2019-03-27T15:17:16.264Z,6.00
2019-03-27T15:19:48.251Z,8.50
2019-03-27T15:22:38.671Z,6.37
2019-03-27T15:25:29.010Z,6.80
2019-03-27T15:28:19.316Z,6.13
2019-03-27T15:31:19.938Z,7.37
2019-03-27T15:34:03.372Z,10.23
2019-03-27T15:36:54.356Z,5.87
2019-03-27T15:39:44.620Z,6.73
2019-03-27T15:42:34.941Z,5.90
2019-03-27T15:45:25.284Z,9.73
2019-03-27T15:48:16.552Z,6.43
2019-03-27T15:51:06.951Z,6.80
2019-03-27T15:53:57.346Z,8.07
2019-03-27T15:56:47.699Z,7.47
2019-03-27T15:59:38.047Z,9.03
2019-03-27T16:02:28.415Z,10.27
2019-03-27T16:05:18.769Z,9.80
2019-03-27T16:08:09.264Z,8.30
2019-03-27T16:10:59.570Z,9.03
2019-03-27T16:13:49.952Z,8.00
2019-03-27T16:16:40.279Z,8.73
2019-03-27T16:19:30.633Z,8.23
2019-03-27T16:22:20.964Z,9.23
2019-03-27T16:25:11.427Z,11.27
2019-03-27T16:28:01.761Z,11.53
2019-03-27T16:30:32.728Z,7.60
2019-03-27T16:33:23.039Z,8.20
2019-03-27T16:36:13.388Z,7.90
2019-03-27T16:42:00.975Z,11.47
2019-03-27T16:44:51.325Z,6.33
2019-03-27T16:47:41.655Z,9.30
2019-03-27T16:50:32.000Z,12.93
2019-03-27T16:53:22.332Z,9.83
2019-03-27T16:56:12.666Z,9.20
2019-03-27T16:59:03.961Z,7.77
2019-03-27T17:01:54.262Z,8.83
2019-03-27T17:04:44.605Z,7.03
2019-03-27T17:07:34.973Z,10.00
2019-03-27T17:10:25.295Z,7.23
2019-03-27T17:13:15.590Z,7.07
2019-03-27T17:16:05.918Z,7.40
2019-03-27T17:18:56.257Z,8.80
2019-03-27T17:21:46.595Z,6.87
2019-03-27T17:24:17.584Z,8.17
2019-03-27T17:26:48.642Z,11.00
2019-03-27T17:29:21.232Z,14.70
2019-03-27T17:32:11.562Z,8.00
2019-03-27T17:35:01.904Z,7.77
2019-03-27T17:37:52.258Z,14.33
2019-03-27T17:40:42.555Z,10.17
2019-03-27T17:43:32.967Z,10.60
2019-03-27T17:46:23.300Z,9.43
2019-03-27T17:49:13.669Z,9.33
2019-03-27T17:52:04.102Z,11.10
2019-03-27T17:54:54.468Z,9.43
2019-03-27T17:57:45.158Z,8.53
2019-03-27T18:03:53.344Z,12.10
2019-03-27T18:06:43.688Z,7.37
2019-03-27T18:09:34.098Z,7.30
2019-03-27T18:12:24.449Z,11.80
2019-03-27T18:15:14.819Z,11.43
2019-03-27T18:17:45.792Z,11.20
2019-03-27T18:20:36.259Z,10.10
2019-03-27T18:23:26.565Z,12.80
2019-03-27T18:26:16.925Z,14.07
2019-03-27T18:29:07.262Z,14.87
2019-03-27T18:31:57.635Z,14.93
2019-03-27T18:34:48.035Z,16.80
2019-03-27T18:37:38.567Z,17.37
2019-03-27T18:40:29.061Z,19.50
2019-03-27T18:43:19.402Z,18.27
2019-03-27T18:46:12.065Z,16.50
2019-03-27T18:49:02.425Z,23.63
2019-03-27T18:51:52.771Z,19.40
2019-03-27T18:54:43.103Z,24.50
2019-03-27T18:57:33.466Z,22.70
2019-03-27T19:00:23.948Z,23.87
2019-03-27T19:03:14.363Z,21.90
2019-03-27T19:06:04.728Z,25.23
2019-03-27T19:08:55.050Z,25.40
2019-03-27T19:11:45.411Z,24.67
2019-03-27T19:14:35.731Z,23.37
2019-03-27T19:17:26.095Z,23.57
2019-03-27T19:20:16.532Z,25.30
2019-03-27T19:23:06.888Z,30.40
2019-03-27T19:25:57.216Z,27.63
2019-03-27T19:28:28.133Z,23.40
2019-03-27T19:30:59.150Z,27.13
2019-03-27T19:33:49.486Z,24.30
2019-03-27T19:36:39.801Z,25.17
2019-03-27T19:39:30.160Z,28.37
2019-03-27T19:42:20.534Z,29.27
2019-03-27T19:45:10.916Z,30.27
2019-03-27T19:48:01.322Z,33.70
2019-03-27T19:50:51.655Z,29.70
2019-03-27T19:53:42.010Z,31.23
2019-03-27T19:56:32.326Z,27.87
2019-03-27T19:59:22.711Z,31.67
2019-03-27T20:02:13.180Z,30.43
2019-03-27T20:05:03.566Z,31.70
2019-03-27T20:07:53.863Z,29.10
2019-03-27T20:10:44.231Z,31.07
2019-03-27T20:13:34.575Z,28.47
2019-03-27T20:16:24.931Z,27.40
2019-03-27T20:19:15.263Z,27.40
2019-03-27T20:22:05.628Z,28.40
2019-03-27T20:24:55.977Z,26.87
2019-03-27T20:27:46.381Z,31.60
2019-03-27T20:30:36.736Z,25.10
2019-03-27T20:33:27.065Z,23.07
2019-03-27T20:36:17.424Z,22.70
2019-03-27T20:39:09.477Z,26.50
2019-03-27T20:41:40.551Z,28.23
2019-03-27T20:44:30.908Z,23.90
2019-03-27T20:47:21.240Z,26.10
2019-03-27T20:50:11.712Z,18.67
2019-03-27T20:53:02.075Z,19.63
2019-03-27T20:55:52.457Z,17.70
2019-03-27T20:58:42.810Z,19.83
2019-03-27T21:01:33.224Z,22.13
2019-03-27T21:04:23.592Z,25.40
2019-03-27T21:07:13.942Z,23.87
2019-03-27T21:09:53.328Z,20.30
2019-03-27T21:12:35.055Z,20.90
2019-03-27T21:15:25.380Z,20.33
2019-03-27T21:18:15.748Z,23.00
2019-03-27T21:21:06.083Z,21.23
2019-03-27T21:23:56.467Z,18.43
2019-03-27T21:26:46.815Z,22.43
2019-03-27T21:29:19.407Z,20.70
2019-03-27T21:32:09.753Z,20.87
2019-03-27T21:35:00.139Z,25.10
2019-03-27T21:37:50.528Z,19.93
2019-03-27T21:40:21.620Z,23.27
2019-03-27T21:43:11.996Z,24.50
2019-03-27T21:46:02.346Z,30.73
2019-03-27T21:48:52.663Z,28.03
2019-03-27T21:51:43.010Z,28.87
2019-03-27T21:54:33.358Z,24.20
2019-03-27T21:57:23.744Z,26.33
2019-03-27T22:02:55.968Z,26.07
2019-03-27T22:05:46.300Z,29.93
2019-03-27T22:08:36.663Z,30.87
2019-03-27T22:11:26.974Z,24.73
2019-03-27T22:14:17.314Z,27.90
2019-03-27T22:17:07.742Z,26.43
2019-03-27T22:19:58.112Z,34.33
2019-03-27T22:22:48.538Z,27.07
2019-03-27T22:25:39.014Z,26.43
2019-03-27T22:28:10.083Z,30.17
2019-03-27T22:31:00.645Z,27.97
2019-03-27T22:33:51.002Z,27.20
2019-03-27T22:36:22.191Z,28.93
2019-03-27T22:39:14.751Z,27.33
2019-03-27T22:42:05.121Z,26.63
2019-03-27T22:44:36.161Z,21.53
2019-03-27T22:47:26.521Z,26.10
2019-03-27T22:50:16.850Z,26.70
2019-03-27T22:53:07.305Z,25.67
2019-03-27T22:55:57.589Z,25.00
2019-03-27T22:58:47.940Z,21.80
2019-03-27T23:05:07.027Z,21.10
2019-03-27T23:07:39.753Z,20.67
2019-03-27T23:10:30.119Z,22.67
2019-03-27T23:13:01.046Z,22.87
2019-03-27T23:15:51.361Z,19.30
2019-03-27T23:18:41.659Z,20.17
2019-03-27T23:21:31.994Z,20.33
2019-03-27T23:24:22.268Z,24.70
2019-03-27T23:27:12.609Z,20.57
2019-03-27T23:30:02.916Z,22.17
2019-03-27T23:32:53.249Z,19.63
2019-03-27T23:35:44.108Z,23.03
2019-03-27T23:38:26.977Z,18.17
2019-03-27T23:41:17.314Z,19.73
2019-03-27T23:44:07.741Z,19.10
2019-03-27T23:46:58.036Z,20.90
2019-03-27T23:49:48.365Z,22.17
2019-03-27T23:52:38.847Z,16.73
2019-03-27T23:55:29.194Z,21.37
2019-03-27T23:58:19.509Z,22.50
