createdAt,value
2019-02-14T00:01:48.894Z,48.97
2019-02-14T00:04:16.070Z,43.87
2019-02-14T00:06:43.257Z,44.50
2019-02-14T00:09:10.471Z,43.43
2019-02-14T00:11:37.650Z,48.03
2019-02-14T00:14:04.875Z,42.63
2019-02-14T00:16:32.158Z,40.13
2019-02-14T00:18:59.333Z,40.33
2019-02-14T00:21:26.510Z,40.67
2019-02-14T00:23:53.732Z,42.67
2019-02-14T00:26:20.986Z,46.73
2019-02-14T00:28:48.173Z,45.90
2019-02-14T00:31:15.340Z,41.57
2019-02-14T00:33:42.527Z,41.97
2019-02-14T00:36:09.695Z,41.27
2019-02-14T00:38:36.870Z,37.33
2019-02-14T00:41:04.072Z,36.73
2019-02-14T00:43:31.259Z,43.97
2019-02-14T00:45:58.447Z,40.53
2019-02-14T00:48:25.668Z,36.20
2019-02-14T00:50:52.850Z,42.60
2019-02-14T00:53:20.046Z,39.53
2019-02-14T00:55:47.270Z,42.97
2019-02-14T00:58:14.447Z,45.07
2019-02-14T01:00:41.627Z,43.60
2019-02-14T01:03:08.870Z,37.10
2019-02-14T01:05:36.079Z,39.07
2019-02-14T01:08:03.285Z,42.10
2019-02-14T01:10:30.476Z,36.13
2019-02-14T01:12:57.657Z,40.53
2019-02-14T01:15:25.415Z,43.87
2019-02-14T01:17:52.674Z,39.80
2019-02-14T01:20:19.870Z,38.20
2019-02-14T01:22:47.045Z,38.87
2019-02-14T01:25:14.235Z,39.17
2019-02-14T01:27:41.443Z,46.17
2019-02-14T01:30:09.787Z,42.10
2019-02-14T01:32:36.981Z,43.37
2019-02-14T01:35:05.527Z,48.27
2019-02-14T01:37:32.697Z,45.07
2019-02-14T01:39:59.879Z,43.30
2019-02-14T01:42:27.088Z,40.37
2019-02-14T01:44:54.262Z,37.83
2019-02-14T01:47:21.455Z,38.50
2019-02-14T01:49:48.643Z,41.93
2019-02-14T01:52:15.833Z,36.13
2019-02-14T01:54:43.066Z,39.23
2019-02-14T01:57:10.266Z,35.50
2019-02-14T01:59:37.442Z,43.37
2019-02-14T02:02:05.189Z,37.17
2019-02-14T02:04:32.373Z,39.80
2019-02-14T02:06:59.562Z,37.43
2019-02-14T02:09:26.750Z,41.33
2019-02-14T02:11:53.926Z,43.50
2019-02-14T02:14:21.110Z,35.23
2019-02-14T02:16:48.306Z,35.43
2019-02-14T02:19:15.477Z,32.73
2019-02-14T02:21:42.655Z,35.40
2019-02-14T02:24:09.830Z,37.37
2019-02-14T02:26:37.050Z,33.27
2019-02-14T02:29:04.222Z,36.87
2019-02-14T02:31:31.403Z,34.50
2019-02-14T02:33:58.628Z,42.07
2019-02-14T02:36:25.833Z,30.83
2019-02-14T02:38:53.024Z,32.20
2019-02-14T02:41:27.002Z,32.87
2019-02-14T02:44:01.823Z,33.00
2019-02-14T02:46:36.035Z,34.07
2019-02-14T02:49:10.663Z,33.23
2019-02-14T02:51:41.703Z,33.73
2019-02-14T02:54:09.025Z,33.13
2019-02-14T02:56:36.746Z,31.17
2019-02-14T02:59:03.942Z,33.30
2019-02-14T03:01:31.188Z,29.50
2019-02-14T03:03:58.359Z,34.57
2019-02-14T03:06:25.545Z,26.07
2019-02-14T03:08:52.732Z,36.00
2019-02-14T03:11:19.918Z,28.70
2019-02-14T03:13:47.100Z,30.27
2019-02-14T03:16:14.294Z,27.50
2019-02-14T03:18:41.475Z,27.33
2019-02-14T03:21:08.664Z,28.50
2019-02-14T03:23:35.888Z,30.77
2019-02-14T03:26:03.122Z,26.60
2019-02-14T03:28:30.297Z,32.23
2019-02-14T03:30:57.479Z,28.67
2019-02-14T03:33:24.690Z,29.03
2019-02-14T03:35:51.873Z,33.60
2019-02-14T03:38:19.055Z,29.67
2019-02-14T03:40:46.249Z,30.27
2019-02-14T03:43:13.438Z,26.40
2019-02-14T03:45:40.641Z,29.87
2019-02-14T03:48:07.843Z,27.77
2019-02-14T03:50:35.033Z,33.30
2019-02-14T03:53:02.218Z,26.87
2019-02-14T03:55:29.392Z,28.90
2019-02-14T03:57:56.578Z,30.50
2019-02-14T04:00:23.754Z,25.63
2019-02-14T04:02:50.935Z,23.33
2019-02-14T04:05:18.120Z,23.47
2019-02-14T04:07:45.290Z,23.90
2019-02-14T04:10:13.352Z,27.80
2019-02-14T04:12:40.519Z,22.90
2019-02-14T04:15:09.352Z,30.87
2019-02-14T04:17:36.559Z,27.13
2019-02-14T04:20:04.801Z,26.30
2019-02-14T04:22:31.989Z,25.63
2019-02-14T04:24:59.159Z,24.93
2019-02-14T04:27:26.387Z,22.93
2019-02-14T04:29:53.610Z,26.10
2019-02-14T04:32:20.799Z,25.17
2019-02-14T04:34:47.990Z,26.47
2019-02-14T04:37:15.182Z,26.43
2019-02-14T04:39:42.365Z,24.60
2019-02-14T04:42:09.614Z,24.77
2019-02-14T04:44:36.835Z,32.97
2019-02-14T04:47:04.012Z,23.47
2019-02-14T04:49:31.257Z,29.67
2019-02-14T04:51:58.463Z,26.73
2019-02-14T04:54:25.634Z,21.57
2019-02-14T04:56:52.806Z,27.77
2019-02-14T04:59:20.006Z,27.97
2019-02-14T05:01:47.190Z,26.77
2019-02-14T05:04:14.366Z,29.43
2019-02-14T05:06:44.345Z,24.00
2019-02-14T05:09:10.476Z,32.00
2019-02-14T05:11:37.658Z,28.13
2019-02-14T05:14:05.534Z,27.67
2019-02-14T05:16:32.730Z,24.63
2019-02-14T05:18:59.917Z,27.20
2019-02-14T05:21:27.166Z,28.63
2019-02-14T05:23:54.383Z,33.20
2019-02-14T05:26:22.708Z,27.00
2019-02-14T05:28:49.996Z,38.80
2019-02-14T05:31:17.186Z,28.47
2019-02-14T05:33:44.353Z,28.83
2019-02-14T05:36:11.571Z,31.23
2019-02-14T05:38:38.798Z,29.87
2019-02-14T05:41:05.967Z,38.10
2019-02-14T05:43:33.169Z,32.13
2019-02-14T05:46:00.339Z,27.50
2019-02-14T05:48:28.281Z,28.80
2019-02-14T05:50:55.518Z,25.07
2019-02-14T05:53:22.708Z,25.73
2019-02-14T05:55:49.888Z,24.77
2019-02-14T05:58:17.136Z,22.43
2019-02-14T06:00:44.325Z,27.73
2019-02-14T06:03:11.518Z,27.57
2019-02-14T06:05:38.764Z,24.20
2019-02-14T06:08:05.944Z,24.10
2019-02-14T06:10:33.141Z,21.80
2019-02-14T06:13:00.311Z,25.43
2019-02-14T06:15:27.786Z,25.87
2019-02-14T06:17:54.963Z,28.33
2019-02-14T06:20:22.143Z,23.70
2019-02-14T06:22:49.343Z,25.77
2019-02-14T06:25:16.525Z,30.77
2019-02-14T06:27:44.631Z,28.23
2019-02-14T06:30:13.427Z,23.93
2019-02-14T06:32:40.626Z,31.97
2019-02-14T06:35:09.197Z,27.17
2019-02-14T06:37:36.389Z,21.93
2019-02-14T06:40:04.841Z,27.33
2019-02-14T06:42:32.063Z,27.63
2019-02-14T06:44:59.303Z,29.10
2019-02-14T06:47:26.498Z,29.57
2019-02-14T06:49:53.684Z,27.37
2019-02-14T06:52:20.865Z,33.37
2019-02-14T06:54:48.054Z,30.67
2019-02-14T06:57:15.301Z,26.07
2019-02-14T06:59:42.472Z,28.57
2019-02-14T07:02:09.663Z,21.63
2019-02-14T07:04:36.848Z,24.73
2019-02-14T07:07:04.035Z,31.43
2019-02-14T07:09:31.243Z,24.27
2019-02-14T07:11:58.423Z,27.23
2019-02-14T07:14:25.628Z,37.03
2019-02-14T07:16:52.894Z,26.97
2019-02-14T07:19:20.078Z,32.97
2019-02-14T07:21:47.267Z,28.90
2019-02-14T07:24:14.527Z,24.30
2019-02-14T07:26:41.735Z,29.17
2019-02-14T07:29:08.938Z,29.23
2019-02-14T07:31:36.178Z,42.60
2019-02-14T07:34:04.104Z,31.07
2019-02-14T07:36:31.927Z,28.83
2019-02-14T07:38:59.106Z,31.70
2019-02-14T07:41:26.294Z,28.77
2019-02-14T07:43:53.485Z,31.63
2019-02-14T07:46:22.757Z,30.93
2019-02-14T07:48:49.563Z,26.80
2019-02-14T07:51:16.771Z,35.00
2019-02-14T07:53:43.947Z,34.63
2019-02-14T07:56:11.144Z,35.37
2019-02-14T07:58:38.312Z,31.90
2019-02-14T08:01:05.518Z,26.47
2019-02-14T08:03:32.690Z,27.80
2019-02-14T08:05:59.883Z,27.00
2019-02-14T08:08:27.067Z,26.50
2019-02-14T08:10:54.247Z,37.70
2019-02-14T08:13:21.418Z,29.10
2019-02-14T08:15:48.653Z,26.60
2019-02-14T08:18:15.834Z,31.50
2019-02-14T08:20:43.015Z,29.17
2019-02-14T08:23:10.215Z,26.53
2019-02-14T08:25:37.394Z,36.47
2019-02-14T08:28:04.637Z,33.53
2019-02-14T08:30:31.838Z,29.13
2019-02-14T08:32:59.659Z,32.13
2019-02-14T08:35:26.914Z,29.27
2019-02-14T08:37:54.148Z,25.43
2019-02-14T08:40:23.003Z,27.57
2019-02-14T08:42:50.186Z,28.87
2019-02-14T08:45:17.376Z,25.50
2019-02-14T08:47:44.764Z,35.07
2019-02-14T08:50:12.035Z,28.27
2019-02-14T08:52:39.203Z,25.17
2019-02-14T08:55:07.562Z,25.93
2019-02-14T08:57:34.745Z,25.33
2019-02-14T09:00:01.946Z,25.27
2019-02-14T09:02:29.139Z,28.10
2019-02-14T09:04:56.311Z,23.80
2019-02-14T09:07:23.486Z,22.60
2019-02-14T09:09:50.663Z,28.63
2019-02-14T09:12:17.846Z,28.87
2019-02-14T09:14:45.037Z,27.63
2019-02-14T09:17:12.274Z,24.73
2019-02-14T09:19:39.467Z,26.13
2019-02-14T09:22:06.639Z,31.57
2019-02-14T09:24:33.818Z,27.60
2019-02-14T09:27:01.014Z,22.03
2019-02-14T09:29:28.261Z,28.23
2019-02-14T09:31:55.438Z,24.33
2019-02-14T09:34:22.634Z,26.63
2019-02-14T09:36:49.814Z,20.87
2019-02-14T09:39:17.003Z,27.93
2019-02-14T09:41:44.202Z,20.63
2019-02-14T09:44:11.421Z,27.97
2019-02-14T09:46:38.693Z,21.73
2019-02-14T09:49:05.875Z,21.97
2019-02-14T09:51:33.079Z,23.40
2019-02-14T09:54:00.286Z,25.43
2019-02-14T09:56:27.528Z,22.77
2019-02-14T09:58:54.788Z,24.70
2019-02-14T10:01:22.026Z,28.57
2019-02-14T10:03:49.275Z,21.53
2019-02-14T10:06:16.470Z,23.43
2019-02-14T10:08:43.669Z,20.17
2019-02-14T10:11:10.947Z,20.10
2019-02-14T10:13:38.178Z,25.37
2019-02-14T10:16:05.424Z,22.77
2019-02-14T10:18:32.652Z,18.47
2019-02-14T10:20:59.915Z,21.00
2019-02-14T10:23:27.104Z,18.03
2019-02-14T10:25:54.293Z,23.77
2019-02-14T10:28:21.498Z,18.30
2019-02-14T10:30:48.679Z,20.70
2019-02-14T10:33:15.868Z,20.13
2019-02-14T10:35:43.075Z,19.40
2019-02-14T10:38:10.258Z,19.77
2019-02-14T10:40:37.445Z,21.13
2019-02-14T10:43:04.646Z,21.87
2019-02-14T10:45:31.846Z,18.87
2019-02-14T10:47:59.010Z,19.43
2019-02-14T10:50:26.182Z,24.73
2019-02-14T10:52:53.393Z,20.90
2019-02-14T10:55:20.634Z,26.77
2019-02-14T10:57:47.808Z,24.03
2019-02-14T11:00:19.401Z,19.23
2019-02-14T11:02:46.952Z,17.63
2019-02-14T11:05:14.423Z,20.03
2019-02-14T11:07:41.587Z,20.17
2019-02-14T11:10:10.421Z,21.27
2019-02-14T11:12:37.635Z,17.63
2019-02-14T11:15:06.612Z,14.03
2019-02-14T11:17:33.824Z,16.43
2019-02-14T11:20:01.083Z,20.63
2019-02-14T11:22:28.304Z,15.00
2019-02-14T11:24:55.494Z,15.20
2019-02-14T11:27:22.655Z,14.00
2019-02-14T11:29:49.834Z,20.87
2019-02-14T11:32:17.034Z,15.33
2019-02-14T11:34:44.221Z,12.87
2019-02-14T11:37:11.424Z,12.70
2019-02-14T11:39:38.586Z,14.20
2019-02-14T11:42:05.804Z,14.30
2019-02-14T11:44:39.615Z,18.80
2019-02-14T11:47:01.938Z,11.67
2019-02-14T11:49:29.126Z,19.67
2019-02-14T11:51:56.304Z,16.53
2019-02-14T11:54:24.093Z,15.43
2019-02-14T11:56:51.283Z,19.40
2019-02-14T11:59:18.464Z,20.77
2019-02-14T12:01:45.656Z,17.67
2019-02-14T12:04:12.843Z,18.87
2019-02-14T12:06:40.127Z,16.40
2019-02-14T12:09:07.916Z,17.17
2019-02-14T12:11:35.085Z,17.70
2019-02-14T12:14:02.303Z,15.30
2019-02-14T12:16:29.482Z,16.13
2019-02-14T12:18:56.677Z,15.87
2019-02-14T12:21:23.857Z,15.47
2019-02-14T12:23:51.073Z,16.63
2019-02-14T12:26:18.267Z,20.30
2019-02-14T12:28:45.534Z,17.47
2019-02-14T12:31:12.736Z,17.70
2019-02-14T12:33:39.934Z,16.97
2019-02-14T12:36:07.128Z,18.23
2019-02-14T12:38:34.405Z,16.20
2019-02-14T12:41:01.674Z,18.10
2019-02-14T12:43:29.337Z,14.03
2019-02-14T12:45:56.598Z,21.37
2019-02-14T12:48:23.784Z,16.00
2019-02-14T12:50:50.995Z,16.33
2019-02-14T12:53:18.203Z,17.87
2019-02-14T12:55:47.724Z,13.33
2019-02-14T12:58:14.334Z,16.20
2019-02-14T13:00:41.509Z,19.97
2019-02-14T13:03:08.691Z,17.33
2019-02-14T13:05:35.889Z,16.53
2019-02-14T13:08:03.075Z,19.53
2019-02-14T13:10:30.342Z,17.47
2019-02-14T13:12:57.534Z,16.83
2019-02-14T13:15:26.288Z,21.80
2019-02-14T13:17:53.476Z,13.77
2019-02-14T13:20:20.739Z,16.90
2019-02-14T13:22:47.964Z,16.57
2019-02-14T13:25:15.279Z,14.20
2019-02-14T13:27:42.508Z,16.07
2019-02-14T13:30:12.752Z,13.73
2019-02-14T13:32:42.004Z,14.23
2019-02-14T13:35:09.018Z,15.97
2019-02-14T13:37:36.219Z,16.13
2019-02-14T13:40:04.075Z,19.80
2019-02-14T13:42:31.328Z,17.07
2019-02-14T13:44:58.563Z,14.07
2019-02-14T13:47:27.148Z,16.30
2019-02-14T13:49:54.601Z,16.73
2019-02-14T13:52:21.807Z,14.03
2019-02-14T13:54:49.072Z,18.40
2019-02-14T13:57:16.313Z,15.27
2019-02-14T13:59:43.507Z,14.17
2019-02-14T14:02:10.676Z,14.93
2019-02-14T14:04:37.889Z,14.97
2019-02-14T14:07:05.084Z,15.03
2019-02-14T14:09:38.451Z,20.60
2019-02-14T14:12:01.184Z,16.57
2019-02-14T14:14:28.378Z,16.20
2019-02-14T14:16:55.542Z,15.30
2019-02-14T14:19:22.734Z,13.03
2019-02-14T14:21:49.933Z,15.60
2019-02-14T14:24:17.133Z,17.73
2019-02-14T14:26:44.382Z,15.17
2019-02-14T14:29:11.582Z,13.63
2019-02-14T14:31:38.779Z,14.53
2019-02-14T14:34:05.958Z,14.17
2019-02-14T14:36:33.147Z,12.73
2019-02-14T14:39:00.405Z,15.47
2019-02-14T14:41:27.621Z,15.13
2019-02-14T14:43:59.065Z,16.37
2019-02-14T14:46:28.020Z,15.63
2019-02-14T14:48:55.215Z,17.80
2019-02-14T14:51:22.402Z,15.43
2019-02-14T14:53:49.589Z,16.43
2019-02-14T14:56:16.798Z,19.03
2019-02-14T14:58:45.619Z,14.23
2019-02-14T15:01:12.867Z,17.43
2019-02-14T15:03:40.765Z,16.70
2019-02-14T15:06:08.945Z,19.40
2019-02-14T15:08:36.120Z,14.93
2019-02-14T15:11:03.328Z,14.10
2019-02-14T15:13:30.570Z,19.57
2019-02-14T15:15:57.761Z,17.53
2019-02-14T15:18:24.947Z,17.87
2019-02-14T15:20:52.204Z,15.57
2019-02-14T15:23:19.394Z,15.17
2019-02-14T15:25:46.584Z,17.03
2019-02-14T15:28:13.772Z,17.53
2019-02-14T15:30:40.951Z,16.80
2019-02-14T15:33:08.122Z,16.73
2019-02-14T15:35:35.771Z,21.00
2019-02-14T15:38:02.978Z,16.10
2019-02-14T15:40:30.168Z,17.90
2019-02-14T15:42:57.367Z,17.47
2019-02-14T15:45:24.572Z,18.43
2019-02-14T15:47:51.751Z,17.87
2019-02-14T15:50:18.931Z,15.80
2019-02-14T15:52:46.120Z,15.27
2019-02-14T15:55:13.289Z,17.20
2019-02-14T15:57:42.323Z,17.77
2019-02-14T16:00:11.620Z,17.53
2019-02-14T16:02:38.799Z,18.47
2019-02-14T16:05:07.366Z,17.47
2019-02-14T16:07:34.562Z,18.60
2019-02-14T16:10:03.710Z,18.87
2019-02-14T16:12:30.683Z,20.17
2019-02-14T16:14:57.880Z,24.80
2019-02-14T16:17:25.062Z,20.00
2019-02-14T16:19:52.264Z,18.83
2019-02-14T16:22:19.563Z,17.10
2019-02-14T16:24:47.502Z,17.03
2019-02-14T16:27:14.709Z,17.80
2019-02-14T16:29:41.883Z,16.53
2019-02-14T16:32:09.065Z,17.57
2019-02-14T16:34:36.257Z,24.23
2019-02-14T16:37:04.431Z,23.53
2019-02-14T16:39:31.631Z,20.00
2019-02-14T16:41:58.819Z,21.77
2019-02-14T16:44:25.991Z,18.57
2019-02-14T16:46:53.170Z,19.10
2019-02-14T16:49:25.493Z,22.47
2019-02-14T16:51:52.693Z,22.43
2019-02-14T16:54:19.949Z,24.23
2019-02-14T16:56:47.135Z,22.03
2019-02-14T16:59:14.317Z,31.10
2019-02-14T17:01:41.499Z,29.03
2019-02-14T17:04:10.472Z,18.37
2019-02-14T17:06:37.715Z,21.20
2019-02-14T17:09:05.574Z,26.73
2019-02-14T17:11:32.758Z,23.73
2019-02-14T17:13:59.952Z,24.63
2019-02-14T17:16:27.126Z,24.37
2019-02-14T17:18:54.319Z,17.43
2019-02-14T17:21:21.507Z,21.53
2019-02-14T17:23:48.690Z,21.30
2019-02-14T17:26:15.883Z,20.77
2019-02-14T17:28:43.073Z,19.60
2019-02-14T17:31:26.278Z,19.87
2019-02-14T17:33:53.483Z,19.83
2019-02-14T17:36:20.667Z,21.53
2019-02-14T17:38:47.889Z,22.40
2019-02-14T17:41:15.698Z,23.67
2019-02-14T17:43:43.836Z,24.60
2019-02-14T17:46:11.137Z,20.33
2019-02-14T17:48:38.326Z,21.27
2019-02-14T17:51:05.519Z,21.23
2019-02-14T17:53:32.843Z,18.30
2019-02-14T17:56:03.302Z,24.77
2019-02-14T17:58:29.233Z,25.07
2019-02-14T18:00:56.465Z,21.97
2019-02-14T18:03:23.643Z,29.10
2019-02-14T18:05:50.819Z,23.67
2019-02-14T18:08:18.027Z,29.13
2019-02-14T18:10:45.275Z,20.57
2019-02-14T18:13:12.461Z,21.07
2019-02-14T18:15:39.668Z,23.90
2019-02-14T18:18:06.884Z,21.17
2019-02-14T18:20:34.072Z,29.27
2019-02-14T18:23:01.287Z,21.97
2019-02-14T18:25:30.044Z,25.53
2019-02-14T18:27:58.669Z,21.03
2019-02-14T18:30:27.501Z,31.47
2019-02-14T18:32:54.759Z,28.17
2019-02-14T18:35:22.079Z,25.23
2019-02-14T18:37:49.306Z,24.93
2019-02-14T18:40:16.573Z,25.20
2019-02-14T18:42:45.456Z,20.73
2019-02-14T18:45:13.663Z,25.57
2019-02-14T18:47:42.552Z,27.33
2019-02-14T18:50:11.382Z,30.30
2019-02-14T18:52:40.774Z,27.67
2019-02-14T18:55:09.041Z,23.67
2019-02-14T18:57:36.297Z,26.20
2019-02-14T19:00:07.645Z,23.93
2019-02-14T19:02:34.906Z,35.10
2019-02-14T19:05:02.180Z,25.10
2019-02-14T19:07:31.511Z,26.40
2019-02-14T19:09:58.365Z,29.50
2019-02-14T19:12:25.550Z,26.03
2019-02-14T19:14:52.738Z,25.43
2019-02-14T19:17:20.885Z,24.33
2019-02-14T19:19:48.095Z,28.47
2019-02-14T19:22:15.297Z,25.93
2019-02-14T19:24:42.555Z,27.73
2019-02-14T19:27:11.445Z,24.37
2019-02-14T19:29:47.353Z,28.67
2019-02-14T19:32:15.310Z,25.30
2019-02-14T19:34:42.499Z,26.13
2019-02-14T19:37:12.509Z,24.53
2019-02-14T19:39:44.548Z,24.67
2019-02-14T19:42:18.663Z,21.90
2019-02-14T19:44:45.316Z,23.40
2019-02-14T19:47:13.263Z,22.43
2019-02-14T19:49:40.514Z,24.37
2019-02-14T19:52:08.833Z,26.77
2019-02-14T19:54:39.403Z,38.83
2019-02-14T19:57:06.665Z,24.87
2019-02-14T19:59:33.959Z,21.73
2019-02-14T20:02:01.157Z,17.40
2019-02-14T20:04:28.437Z,16.30
2019-02-14T20:06:56.160Z,20.83
2019-02-14T20:09:23.443Z,22.40
2019-02-14T20:11:50.651Z,18.47
2019-02-14T20:14:18.011Z,18.77
2019-02-14T20:16:45.287Z,17.67
2019-02-14T20:19:12.498Z,14.77
2019-02-14T20:21:39.778Z,19.50
2019-02-14T20:24:07.027Z,20.00
2019-02-14T20:26:34.247Z,12.80
2019-02-14T20:29:01.492Z,18.90
2019-02-14T20:31:28.768Z,19.50
2019-02-14T20:33:56.045Z,15.10
2019-02-14T20:36:23.234Z,18.67
2019-02-14T20:38:50.500Z,15.67
2019-02-14T20:41:17.833Z,14.77
2019-02-14T20:43:45.027Z,14.57
2019-02-14T20:46:12.300Z,15.83
2019-02-14T20:48:48.591Z,17.77
2019-02-14T20:51:16.367Z,14.20
2019-02-14T20:53:43.547Z,15.47
2019-02-14T20:56:10.718Z,13.50
2019-02-14T20:58:37.914Z,13.77
2019-02-14T21:01:06.732Z,17.47
2019-02-14T21:03:34.012Z,16.87
2019-02-14T21:06:01.187Z,12.33
2019-02-14T21:08:28.423Z,12.07
2019-02-14T21:10:55.671Z,15.07
2019-02-14T21:13:22.858Z,14.23
2019-02-14T21:15:50.043Z,15.93
2019-02-14T21:18:17.444Z,17.40
2019-02-14T21:20:44.633Z,13.73
2019-02-14T21:23:11.815Z,12.00
2019-02-14T21:25:39.193Z,13.67
2019-02-14T21:28:11.590Z,14.60
2019-02-14T21:30:38.771Z,10.97
2019-02-14T21:33:08.173Z,10.80
2019-02-14T21:35:35.165Z,13.43
2019-02-14T21:38:06.789Z,16.33
2019-02-14T21:40:31.335Z,12.43
2019-02-14T21:42:58.593Z,15.60
2019-02-14T21:45:25.832Z,14.00
2019-02-14T21:47:53.127Z,11.33
2019-02-14T21:50:22.641Z,11.57
2019-02-14T21:52:49.876Z,13.40
2019-02-14T21:55:17.389Z,13.40
2019-02-14T21:57:46.302Z,8.90
2019-02-14T22:00:21.114Z,15.40
2019-02-14T22:02:48.873Z,13.03
2019-02-14T22:05:24.754Z,12.40
2019-02-14T22:07:52.524Z,14.07
2019-02-14T22:10:20.817Z,13.83
2019-02-14T22:12:48.128Z,9.87
2019-02-14T22:15:17.697Z,13.97
2019-02-14T22:17:44.973Z,11.53
2019-02-14T22:20:12.225Z,9.93
2019-02-14T22:22:41.022Z,14.33
2019-02-14T22:25:11.509Z,10.50
2019-02-14T22:27:38.692Z,12.57
2019-02-14T22:30:09.199Z,11.57
2019-02-14T22:32:36.442Z,11.17
2019-02-14T22:35:03.657Z,14.90
2019-02-14T22:37:30.850Z,10.07
2019-02-14T22:39:58.028Z,9.70
2019-02-14T22:42:25.301Z,13.07
2019-02-14T22:44:52.548Z,9.60
2019-02-14T22:47:19.738Z,13.07
2019-02-14T22:49:47.029Z,11.07
2019-02-14T22:52:14.203Z,11.13
2019-02-14T22:54:41.375Z,11.73
2019-02-14T22:57:08.575Z,10.00
2019-02-14T22:59:35.747Z,13.20
2019-02-14T23:02:02.923Z,11.77
2019-02-14T23:04:30.188Z,15.90
2019-02-14T23:06:57.354Z,12.30
2019-02-14T23:09:24.542Z,11.63
2019-02-14T23:11:51.718Z,12.17
2019-02-14T23:14:18.965Z,9.97
2019-02-14T23:16:46.154Z,11.80
2019-02-14T23:19:19.156Z,14.57
2019-02-14T23:21:48.846Z,9.23
2019-02-14T23:24:16.082Z,11.77
2019-02-14T23:26:43.261Z,10.23
2019-02-14T23:29:10.440Z,11.23
2019-02-14T23:31:37.617Z,9.97
2019-02-14T23:34:15.681Z,11.10
2019-02-14T23:36:44.468Z,12.80
2019-02-14T23:39:25.612Z,10.97
2019-02-14T23:43:30.789Z,12.57
2019-02-14T23:47:19.568Z,8.87
2019-02-14T23:49:54.175Z,16.87
2019-02-14T23:52:21.417Z,14.33
2019-02-14T23:55:02.034Z,11.20
2019-02-14T23:57:38.067Z,14.47
