createdAt,value
2023-03-02T00:03:47.225Z,99.90
2023-03-02T00:08:48.705Z,99.90
2023-03-02T00:13:50.186Z,99.90
2023-03-02T00:18:51.615Z,99.90
2023-03-02T00:23:53.115Z,99.90
2023-03-02T00:28:54.584Z,99.90
2023-03-02T00:33:56.019Z,99.90
2023-03-02T00:38:57.467Z,99.90
2023-03-02T00:43:58.905Z,99.90
2023-03-02T00:49:00.337Z,99.90
2023-03-02T00:54:01.783Z,99.90
2023-03-02T00:59:03.233Z,99.90
2023-03-02T01:04:04.695Z,99.90
2023-03-02T01:09:06.139Z,99.90
2023-03-02T01:14:07.591Z,99.90
2023-03-02T01:19:09.118Z,99.90
2023-03-02T01:24:10.628Z,99.90
2023-03-02T01:29:12.102Z,99.90
2023-03-02T01:34:13.529Z,99.90
2023-03-02T01:39:14.981Z,99.90
2023-03-02T01:44:16.440Z,99.90
2023-03-02T01:49:17.962Z,99.90
2023-03-02T01:54:19.425Z,99.90
2023-03-02T01:59:20.891Z,99.90
2023-03-02T02:04:22.399Z,99.90
2023-03-02T02:09:23.905Z,99.90
2023-03-02T02:14:25.336Z,99.90
2023-03-02T02:19:26.774Z,99.90
2023-03-02T02:24:28.217Z,99.90
2023-03-02T02:29:29.646Z,99.90
2023-03-02T02:34:31.108Z,99.90
2023-03-02T02:39:32.529Z,99.90
2023-03-02T02:44:34.024Z,99.90
2023-03-02T02:49:35.598Z,99.90
2023-03-02T02:54:37.073Z,99.90
2023-03-02T02:59:38.526Z,99.90
2023-03-02T03:04:40.181Z,99.90
2023-03-02T03:09:41.643Z,99.90
2023-03-02T03:14:43.077Z,99.90
2023-03-02T03:19:44.558Z,99.90
2023-03-02T03:24:46.018Z,99.90
2023-03-02T03:29:47.519Z,99.90
2023-03-02T03:34:49.028Z,99.90
2023-03-02T03:39:50.452Z,99.90
2023-03-02T03:44:51.953Z,99.90
2023-03-02T03:49:53.391Z,99.90
2023-03-02T03:54:54.807Z,99.90
2023-03-02T03:59:56.230Z,99.90
2023-03-02T04:04:57.669Z,99.90
2023-03-02T04:09:59.133Z,99.90
2023-03-02T04:15:00.602Z,99.90
2023-03-02T04:20:02.061Z,99.90
2023-03-02T04:25:03.499Z,99.90
2023-03-02T04:30:05.119Z,99.90
2023-03-02T04:35:06.558Z,99.90
2023-03-02T04:40:07.994Z,99.90
2023-03-02T04:45:09.606Z,99.90
2023-03-02T04:50:11.210Z,99.90
2023-03-02T04:55:12.658Z,99.90
2023-03-02T05:00:14.104Z,99.90
2023-03-02T05:05:15.548Z,99.90
2023-03-02T05:10:16.971Z,99.90
2023-03-02T05:15:18.389Z,99.90
2023-03-02T05:20:19.853Z,99.90
2023-03-02T05:25:21.500Z,99.90
2023-03-02T05:30:23.026Z,99.90
2023-03-02T05:35:24.600Z,99.90
2023-03-02T05:40:26.128Z,99.90
2023-03-02T05:45:27.594Z,99.90
2023-03-02T05:50:29.050Z,99.90
2023-03-02T05:55:30.854Z,99.90
2023-03-02T06:00:32.307Z,99.90
2023-03-02T06:05:33.773Z,99.90
2023-03-02T06:10:35.229Z,99.90
2023-03-02T06:15:36.690Z,99.90
2023-03-02T06:20:38.190Z,99.90
2023-03-02T06:25:39.656Z,99.90
2023-03-02T06:30:41.154Z,99.90
2023-03-02T06:35:42.782Z,99.90
2023-03-02T06:40:44.355Z,99.90
2023-03-02T06:45:45.894Z,99.90
2023-03-02T06:50:47.412Z,99.90
2023-03-02T06:55:48.908Z,99.90
2023-03-02T07:00:50.443Z,99.90
2023-03-02T07:05:52.103Z,99.90
2023-03-02T07:10:53.607Z,99.90
2023-03-02T07:15:55.159Z,99.90
2023-03-02T07:20:56.670Z,99.90
2023-03-02T07:25:58.146Z,99.90
2023-03-02T07:30:59.666Z,99.90
2023-03-02T07:36:01.195Z,99.90
2023-03-02T07:41:02.762Z,99.90
2023-03-02T07:46:04.286Z,99.90
2023-03-02T07:51:05.921Z,99.90
2023-03-02T07:56:07.381Z,99.90
2023-03-02T08:01:09.004Z,99.90
2023-03-02T08:06:10.442Z,99.90
2023-03-02T08:11:13.114Z,99.90
2023-03-02T08:16:14.966Z,99.90
2023-03-02T08:21:16.512Z,99.90
2023-03-02T08:26:17.998Z,99.90
2023-03-02T08:31:19.529Z,99.90
2023-03-02T08:36:21.071Z,99.90
2023-03-02T08:41:22.551Z,99.90
2023-03-02T08:46:24.022Z,99.90
2023-03-02T08:51:25.642Z,99.90
2023-03-02T08:56:27.162Z,99.90
2023-03-02T09:01:28.740Z,99.90
2023-03-02T09:06:30.389Z,99.90
2023-03-02T09:11:32.133Z,99.90
2023-03-02T09:16:33.823Z,99.90
2023-03-02T09:21:35.670Z,99.90
2023-03-02T09:26:37.307Z,99.90
2023-03-02T09:31:39.059Z,99.90
2023-03-02T09:36:40.804Z,99.90
2023-03-02T09:41:42.462Z,99.90
2023-03-02T09:46:43.953Z,99.90
2023-03-02T09:51:45.467Z,99.90
2023-03-02T09:56:47.091Z,99.90
2023-03-02T10:01:48.588Z,99.90
2023-03-02T10:06:50.094Z,99.90
2023-03-02T10:11:51.716Z,99.90
2023-03-02T10:16:53.417Z,99.90
2023-03-02T10:21:54.896Z,99.90
2023-03-02T10:26:56.554Z,99.90
2023-03-02T10:31:58.099Z,99.40
2023-03-02T10:36:59.749Z,99.40
2023-03-02T10:42:01.403Z,98.40
2023-03-02T10:47:03.074Z,98.90
2023-03-02T10:52:04.709Z,99.20
2023-03-02T10:57:06.228Z,98.80
2023-03-02T11:02:07.758Z,99.20
2023-03-02T11:07:09.297Z,98.90
2023-03-02T11:12:10.826Z,98.30
2023-03-02T11:17:12.350Z,98.40
2023-03-02T11:22:13.793Z,98.20
2023-03-02T11:27:15.260Z,97.90
2023-03-02T11:32:16.792Z,98.00
2023-03-02T11:37:18.477Z,98.00
2023-03-02T11:42:19.983Z,97.90
2023-03-02T11:47:21.537Z,97.90
2023-03-02T11:52:23.023Z,97.80
2023-03-02T11:57:24.546Z,97.70
2023-03-02T12:02:26.044Z,97.30
2023-03-02T12:07:27.545Z,97.30
2023-03-02T12:12:29.063Z,97.70
2023-03-02T12:17:30.586Z,97.40
2023-03-02T12:22:32.116Z,97.10
2023-03-02T12:27:33.653Z,96.90
2023-03-02T12:32:35.185Z,96.70
2023-03-02T12:37:36.639Z,97.10
2023-03-02T12:42:38.183Z,96.90
2023-03-02T12:47:39.813Z,97.00
2023-03-02T12:52:41.407Z,97.40
2023-03-02T12:57:42.978Z,96.60
2023-03-02T13:02:44.436Z,96.40
2023-03-02T13:07:45.913Z,96.00
2023-03-02T13:12:47.421Z,96.20
2023-03-02T13:17:48.894Z,96.80
2023-03-02T13:22:50.368Z,96.30
2023-03-02T13:27:51.897Z,96.70
2023-03-02T13:32:53.359Z,96.70
2023-03-02T13:37:54.830Z,96.40
2023-03-02T13:42:56.261Z,95.80
2023-03-02T13:47:57.701Z,96.10
2023-03-02T13:52:59.164Z,95.80
2023-03-02T13:58:00.605Z,96.10
2023-03-02T14:03:02.088Z,96.20
2023-03-02T14:08:03.569Z,95.90
2023-03-02T14:13:04.998Z,96.40
2023-03-02T14:18:06.625Z,97.20
2023-03-02T14:23:08.142Z,97.50
2023-03-02T14:28:09.662Z,98.30
2023-03-02T14:33:11.154Z,98.30
2023-03-02T14:38:12.674Z,97.90
2023-03-02T14:43:14.358Z,99.00
2023-03-02T14:48:15.863Z,99.80
2023-03-02T14:53:17.341Z,99.50
2023-03-02T14:58:18.768Z,99.70
2023-03-02T15:03:20.912Z,99.20
2023-03-02T15:08:23.685Z,99.50
2023-03-02T15:13:26.369Z,99.40
2023-03-02T15:18:29.274Z,99.60
2023-03-02T15:23:30.864Z,99.70
2023-03-02T15:28:34.153Z,99.80
2023-03-02T15:33:35.916Z,99.90
2023-03-02T15:38:37.415Z,99.80
2023-03-02T15:43:39.045Z,99.90
2023-03-02T15:48:40.567Z,99.90
2023-03-02T15:53:43.235Z,99.90
2023-03-02T15:58:44.737Z,99.90
2023-03-02T16:03:46.309Z,99.90
2023-03-02T16:08:48.062Z,99.90
2023-03-02T16:13:49.576Z,99.90
2023-03-02T16:18:51.238Z,99.90
2023-03-02T16:23:52.741Z,99.90
2023-03-02T16:28:54.242Z,99.90
2023-03-02T16:33:55.749Z,99.90
2023-03-02T16:38:57.213Z,99.90
2023-03-02T16:43:58.691Z,99.90
2023-03-02T16:49:00.367Z,99.90
2023-03-02T16:54:02.873Z,99.90
2023-03-02T16:59:04.314Z,99.90
2023-03-02T17:04:06.212Z,99.90
2023-03-02T17:09:07.738Z,99.90
2023-03-02T17:14:09.165Z,99.90
2023-03-02T17:19:10.600Z,99.90
2023-03-02T17:24:12.022Z,99.90
2023-03-02T17:29:13.490Z,99.90
2023-03-02T17:34:14.926Z,99.90
2023-03-02T17:39:16.380Z,99.90
2023-03-02T17:44:17.882Z,99.90
2023-03-02T17:49:19.436Z,99.90
2023-03-02T17:54:20.903Z,99.90
2023-03-02T17:59:22.544Z,99.90
2023-03-02T18:04:23.977Z,99.90
2023-03-02T18:09:25.493Z,99.90
2023-03-02T18:14:26.986Z,99.90
2023-03-02T18:19:28.417Z,99.90
2023-03-02T18:24:29.892Z,99.90
2023-03-02T18:29:31.367Z,99.90
2023-03-02T18:34:32.838Z,99.90
2023-03-02T18:39:34.363Z,99.90
2023-03-02T18:44:35.891Z,99.90
2023-03-02T18:49:37.425Z,99.90
2023-03-02T18:54:38.909Z,99.90
2023-03-02T18:59:40.414Z,99.90
2023-03-02T19:04:41.838Z,99.90
2023-03-02T19:09:43.294Z,99.90
2023-03-02T19:14:44.757Z,99.90
2023-03-02T19:19:46.291Z,99.90
2023-03-02T19:24:47.713Z,99.90
2023-03-02T19:29:49.348Z,99.90
2023-03-02T19:34:50.888Z,99.90
2023-03-02T19:39:52.403Z,99.90
2023-03-02T19:44:53.870Z,99.90
2023-03-02T19:49:55.465Z,99.90
2023-03-02T19:54:57.128Z,99.90
2023-03-02T19:59:58.622Z,99.90
2023-03-02T20:05:00.102Z,99.90
2023-03-02T20:10:01.822Z,99.90
2023-03-02T20:15:03.524Z,99.90
2023-03-02T20:20:05.067Z,99.90
2023-03-02T20:25:06.518Z,99.90
2023-03-02T20:30:08.259Z,99.90
2023-03-02T20:35:09.720Z,99.90
2023-03-02T20:40:11.427Z,99.90
2023-03-02T20:45:13.134Z,99.90
2023-03-02T20:50:14.783Z,99.90
2023-03-02T20:55:16.316Z,99.90
2023-03-02T21:00:17.850Z,99.90
2023-03-02T21:05:19.488Z,99.90
2023-03-02T21:10:21.114Z,99.90
2023-03-02T21:15:22.726Z,99.90
2023-03-02T21:20:24.193Z,99.90
2023-03-02T21:25:25.656Z,99.90
2023-03-02T21:30:27.133Z,99.90
2023-03-02T21:35:28.638Z,99.90
2023-03-02T21:40:31.906Z,99.90
2023-03-02T21:45:33.630Z,99.90
2023-03-02T21:50:35.063Z,99.90
2023-03-02T21:55:36.495Z,99.90
2023-03-02T22:00:37.942Z,99.90
2023-03-02T22:05:40.530Z,99.90
2023-03-02T22:10:42.324Z,99.90
2023-03-02T22:15:43.812Z,99.90
2023-03-02T22:20:45.249Z,99.90
2023-03-02T22:25:46.678Z,99.90
2023-03-02T22:30:48.130Z,99.90
2023-03-02T22:35:49.747Z,99.90
2023-03-02T22:40:51.167Z,99.90
2023-03-02T22:45:52.620Z,99.90
2023-03-02T22:50:54.101Z,99.90
2023-03-02T22:55:55.570Z,99.90
2023-03-02T23:00:57.038Z,99.90
2023-03-02T23:05:58.539Z,99.90
2023-03-02T23:11:00.001Z,99.90
2023-03-02T23:16:01.560Z,99.90
2023-03-02T23:21:03.007Z,99.90
2023-03-02T23:26:04.480Z,99.90
2023-03-02T23:31:05.993Z,99.90
2023-03-02T23:36:07.483Z,99.90
2023-03-02T23:41:08.945Z,99.90
2023-03-02T23:46:10.402Z,99.90
2023-03-02T23:51:11.833Z,99.90
2023-03-02T23:56:13.252Z,99.90
