createdAt,value
2022-08-19T00:00:33.203Z,26.46
2022-08-19T00:03:21.011Z,26.49
2022-08-19T00:06:09.556Z,26.52
2022-08-19T00:09:01.198Z,26.52
2022-08-19T00:11:49.292Z,26.51
2022-08-19T00:14:39.346Z,26.52
2022-08-19T00:17:27.286Z,26.49
2022-08-19T00:20:21.225Z,26.49
2022-08-19T00:23:11.518Z,26.49
2022-08-19T00:25:59.292Z,26.52
2022-08-19T00:28:48.200Z,26.52
2022-08-19T00:31:36.881Z,26.49
2022-08-19T00:34:29.063Z,26.46
2022-08-19T00:37:17.186Z,26.43
2022-08-19T00:40:08.233Z,26.43
2022-08-19T00:42:55.947Z,26.44
2022-08-19T00:45:44.747Z,26.48
2022-08-19T00:48:34.724Z,26.51
2022-08-19T00:51:23.406Z,26.54
2022-08-19T00:54:12.116Z,26.55
2022-08-19T00:57:04.892Z,26.55
2022-08-19T01:00:02.530Z,26.56
2022-08-19T01:02:51.008Z,26.56
2022-08-19T01:05:44.643Z,26.59
2022-08-19T01:08:32.768Z,26.60
2022-08-19T01:11:20.811Z,26.62
2022-08-19T01:14:10.521Z,26.65
2022-08-19T01:17:01.187Z,26.66
2022-08-19T01:19:49.838Z,26.66
2022-08-19T01:22:47.142Z,26.66
2022-08-19T01:26:02.155Z,26.67
2022-08-19T01:29:01.060Z,26.67
2022-08-19T01:31:50.325Z,26.66
2022-08-19T01:34:38.054Z,26.63
2022-08-19T01:37:27.208Z,26.62
2022-08-19T01:40:17.942Z,26.62
2022-08-19T01:43:06.951Z,26.60
2022-08-19T01:45:55.341Z,26.58
2022-08-19T01:48:45.474Z,26.57
2022-08-19T01:51:39.898Z,26.55
2022-08-19T01:54:28.908Z,26.52
2022-08-19T01:57:17.202Z,26.52
2022-08-19T02:00:11.587Z,26.52
2022-08-19T02:03:00.369Z,26.53
2022-08-19T02:05:48.234Z,26.56
2022-08-19T02:08:39.464Z,26.59
2022-08-19T02:11:32.759Z,26.63
2022-08-19T02:14:20.681Z,26.68
2022-08-19T02:17:08.878Z,26.73
2022-08-19T02:19:57.870Z,26.76
2022-08-19T02:22:45.997Z,26.76
2022-08-19T02:25:33.760Z,26.71
2022-08-19T02:28:21.864Z,26.69
2022-08-19T02:31:13.464Z,26.67
2022-08-19T02:34:02.411Z,26.65
2022-08-19T02:36:51.655Z,26.65
2022-08-19T02:39:40.017Z,26.66
2022-08-19T02:42:28.139Z,26.67
2022-08-19T02:45:16.551Z,26.65
2022-08-19T02:48:06.016Z,26.61
2022-08-19T02:51:06.555Z,26.59
2022-08-19T02:53:55.268Z,26.55
2022-08-19T02:56:44.903Z,26.51
2022-08-19T02:59:33.932Z,26.47
2022-08-19T03:02:21.782Z,26.41
2022-08-19T03:05:11.747Z,26.35
2022-08-19T03:08:00.124Z,26.30
2022-08-19T03:10:49.007Z,26.24
2022-08-19T03:13:37.070Z,26.21
2022-08-19T03:16:28.799Z,26.20
2022-08-19T03:19:25.031Z,26.14
2022-08-19T03:22:13.817Z,26.08
2022-08-19T03:25:02.000Z,26.06
2022-08-19T03:27:51.562Z,26.07
2022-08-19T03:30:57.284Z,26.10
2022-08-19T03:33:46.220Z,26.11
2022-08-19T03:36:34.156Z,26.16
2022-08-19T03:39:24.306Z,26.15
2022-08-19T03:42:32.904Z,26.21
2022-08-19T03:45:21.690Z,26.22
2022-08-19T03:48:09.858Z,26.25
2022-08-19T03:51:00.157Z,26.27
2022-08-19T03:53:48.502Z,26.32
2022-08-19T03:56:38.662Z,26.34
2022-08-19T03:59:37.159Z,26.37
2022-08-19T04:02:25.894Z,26.39
2022-08-19T04:05:15.255Z,26.45
2022-08-19T04:08:03.541Z,26.51
2022-08-19T04:10:51.650Z,26.59
2022-08-19T04:13:39.694Z,26.67
2022-08-19T04:16:34.977Z,26.75
2022-08-19T04:19:24.467Z,26.84
2022-08-19T04:22:12.842Z,26.94
2022-08-19T04:25:01.061Z,27.01
2022-08-19T04:27:49.920Z,27.09
2022-08-19T04:30:48.782Z,26.97
2022-08-19T04:33:36.857Z,26.07
2022-08-19T04:36:28.576Z,25.34
2022-08-19T04:39:19.988Z,25.12
2022-08-19T04:42:30.962Z,25.85
2022-08-19T04:45:19.751Z,26.40
2022-08-19T04:48:26.473Z,26.74
2022-08-19T04:51:14.912Z,27.00
2022-08-19T04:54:04.603Z,27.23
2022-08-19T04:56:54.448Z,27.21
2022-08-19T04:59:42.820Z,26.50
2022-08-19T05:02:31.128Z,25.93
2022-08-19T05:05:20.846Z,25.54
2022-08-19T05:08:08.873Z,25.59
2022-08-19T05:10:58.583Z,26.47
2022-08-19T05:13:48.297Z,27.12
2022-08-19T05:16:36.570Z,27.32
2022-08-19T05:19:43.027Z,26.79
2022-08-19T05:22:35.827Z,26.26
2022-08-19T05:25:25.438Z,26.27
2022-08-19T05:28:13.304Z,27.13
2022-08-19T05:31:01.160Z,27.66
2022-08-19T05:33:49.382Z,27.24
2022-08-19T05:36:41.691Z,26.71
2022-08-19T05:39:33.386Z,27.04
2022-08-19T05:42:24.761Z,27.87
2022-08-19T05:45:13.726Z,28.53
2022-08-19T05:48:02.021Z,28.88
2022-08-19T05:50:51.385Z,29.47
2022-08-19T05:53:39.589Z,30.09
2022-08-19T05:56:27.410Z,30.52
2022-08-19T05:59:17.446Z,30.97
2022-08-19T06:02:07.897Z,31.52
2022-08-19T06:04:55.983Z,31.60
2022-08-19T06:07:43.991Z,31.41
2022-08-19T06:10:32.237Z,31.82
2022-08-19T06:13:20.997Z,32.28
2022-08-19T06:16:09.373Z,32.62
2022-08-19T06:19:02.227Z,32.87
2022-08-19T06:21:52.387Z,32.66
2022-08-19T06:24:40.403Z,32.30
2022-08-19T06:27:28.154Z,32.43
2022-08-19T06:30:16.715Z,32.37
2022-08-19T06:33:04.774Z,31.77
2022-08-19T06:35:53.057Z,31.23
2022-08-19T06:38:41.458Z,30.70
2022-08-19T06:41:36.395Z,30.55
2022-08-19T06:44:30.435Z,30.93
2022-08-19T06:47:24.058Z,31.54
2022-08-19T06:50:17.067Z,32.33
2022-08-19T06:53:07.190Z,32.90
2022-08-19T06:56:01.068Z,33.38
2022-08-19T06:58:52.882Z,33.88
2022-08-19T07:01:50.774Z,34.33
2022-08-19T07:04:42.200Z,34.77
2022-08-19T07:07:32.855Z,35.02
2022-08-19T07:10:22.433Z,35.37
2022-08-19T07:13:14.273Z,35.67
2022-08-19T07:16:09.283Z,35.97
2022-08-19T07:18:57.940Z,36.20
2022-08-19T07:21:47.607Z,36.33
2022-08-19T07:24:37.341Z,36.36
2022-08-19T07:27:25.601Z,36.69
2022-08-19T07:30:14.542Z,37.16
2022-08-19T07:33:03.371Z,37.38
2022-08-19T07:35:51.900Z,37.41
2022-08-19T07:38:47.996Z,37.38
2022-08-19T07:41:38.246Z,37.47
2022-08-19T07:44:26.939Z,37.35
2022-08-19T07:47:48.172Z,37.01
2022-08-19T07:50:24.910Z,37.02
2022-08-19T07:53:13.737Z,37.13
2022-08-19T07:56:05.192Z,37.04
2022-08-19T08:01:47.504Z,36.28
2022-08-19T08:04:54.959Z,35.97
2022-08-19T08:08:01.630Z,35.79
2022-08-19T08:10:53.131Z,35.76
2022-08-19T08:13:44.977Z,35.80
2022-08-19T08:16:46.763Z,35.96
2022-08-19T08:19:36.576Z,36.03
2022-08-19T08:22:44.670Z,36.17
2022-08-19T08:25:34.404Z,36.34
2022-08-19T08:28:24.853Z,36.56
2022-08-19T08:31:14.433Z,36.62
2022-08-19T08:34:02.599Z,36.57
2022-08-19T08:36:52.173Z,36.32
2022-08-19T08:39:40.030Z,36.14
2022-08-19T08:42:37.619Z,35.81
2022-08-19T08:45:25.886Z,35.28
2022-08-19T08:48:52.752Z,34.89
2022-08-19T08:51:59.859Z,34.94
2022-08-19T08:54:54.993Z,34.87
2022-08-19T08:57:49.967Z,34.82
2022-08-19T09:00:44.009Z,35.02
2022-08-19T09:03:31.923Z,35.79
2022-08-19T09:06:38.262Z,36.67
2022-08-19T09:09:52.052Z,37.60
2022-08-19T09:13:37.279Z,38.68
2022-08-19T09:16:28.409Z,40.09
2022-08-19T09:19:22.223Z,40.85
2022-08-19T09:22:10.608Z,41.60
2022-08-19T09:24:58.897Z,42.09
2022-08-19T09:27:47.125Z,42.48
2022-08-19T09:30:42.189Z,42.92
2022-08-19T09:33:30.210Z,42.97
2022-08-19T09:36:34.516Z,42.64
2022-08-19T09:39:23.465Z,42.48
2022-08-19T09:42:16.337Z,42.73
2022-08-19T09:45:10.255Z,43.03
2022-08-19T09:47:58.497Z,43.35
2022-08-19T09:50:51.536Z,43.59
2022-08-19T09:53:40.420Z,43.55
2022-08-19T09:56:29.317Z,43.63
2022-08-19T09:59:17.312Z,43.74
2022-08-19T10:02:11.021Z,43.86
2022-08-19T10:05:26.594Z,44.05
2022-08-19T10:08:20.705Z,44.27
2022-08-19T10:11:28.048Z,44.39
2022-08-19T10:14:23.150Z,44.51
2022-08-19T10:17:17.667Z,44.60
2022-08-19T10:20:08.315Z,43.92
2022-08-19T10:22:55.892Z,43.40
2022-08-19T10:25:47.261Z,42.75
2022-08-19T10:28:42.651Z,42.12
2022-08-19T10:32:01.236Z,41.31
2022-08-19T10:34:48.955Z,40.32
2022-08-19T10:37:42.329Z,39.56
2022-08-19T10:40:44.754Z,38.92
2022-08-19T10:43:32.550Z,38.42
2022-08-19T10:46:19.906Z,37.92
2022-08-19T10:49:12.280Z,37.47
2022-08-19T10:52:18.996Z,37.27
2022-08-19T10:55:29.356Z,37.05
2022-08-19T10:58:23.542Z,37.03
2022-08-19T11:01:11.571Z,37.18
2022-08-19T11:04:00.595Z,37.34
2022-08-19T11:06:51.994Z,37.70
2022-08-19T11:09:47.702Z,38.15
2022-08-19T11:12:37.413Z,38.74
2022-08-19T11:15:30.057Z,39.23
2022-08-19T11:18:19.005Z,39.45
2022-08-19T11:21:18.071Z,39.73
2022-08-19T11:25:23.774Z,39.94
2022-08-19T11:32:36.272Z,40.12
2022-08-19T11:35:25.472Z,40.13
2022-08-19T11:38:15.759Z,40.19
2022-08-19T11:46:12.831Z,39.99
2022-08-19T11:49:06.592Z,39.81
2022-08-19T11:51:55.478Z,39.62
2022-08-19T11:54:43.506Z,39.49
2022-08-19T11:57:57.895Z,39.33
2022-08-19T12:00:49.827Z,39.07
2022-08-19T12:03:41.267Z,38.72
2022-08-19T12:06:54.002Z,38.32
2022-08-19T12:09:49.553Z,37.82
2022-08-19T12:12:58.047Z,37.37
2022-08-19T12:15:54.763Z,36.91
2022-08-19T12:19:07.566Z,36.34
2022-08-19T12:22:06.515Z,35.66
2022-08-19T12:24:58.010Z,35.26
2022-08-19T12:27:52.857Z,35.02
2022-08-19T12:30:44.966Z,34.75
2022-08-19T12:33:33.557Z,34.48
2022-08-19T12:36:26.566Z,34.23
2022-08-19T12:39:19.785Z,34.03
2022-08-19T12:42:13.894Z,33.91
2022-08-19T12:45:01.530Z,33.81
2022-08-19T12:47:49.585Z,33.65
2022-08-19T12:50:45.523Z,33.50
2022-08-19T12:53:36.873Z,33.34
2022-08-19T12:56:29.738Z,33.20
2022-08-19T12:59:18.679Z,33.08
2022-08-19T13:02:14.409Z,33.03
2022-08-19T13:05:01.937Z,32.98
2022-08-19T13:07:57.544Z,32.88
2022-08-19T13:10:45.274Z,32.73
2022-08-19T13:13:32.721Z,32.58
2022-08-19T13:16:22.974Z,32.48
2022-08-19T13:19:11.716Z,32.51
2022-08-19T13:22:00.473Z,32.54
2022-08-19T13:24:49.397Z,32.54
2022-08-19T13:27:38.473Z,32.66
2022-08-19T13:30:45.124Z,32.81
2022-08-19T13:33:34.210Z,32.94
2022-08-19T13:36:22.032Z,33.01
2022-08-19T13:39:10.870Z,33.04
2022-08-19T13:41:59.344Z,33.03
2022-08-19T13:44:54.786Z,32.99
2022-08-19T13:47:45.990Z,33.04
2022-08-19T13:50:36.997Z,33.15
2022-08-19T13:53:28.937Z,33.22
2022-08-19T13:56:25.397Z,33.19
2022-08-19T13:59:15.579Z,33.04
2022-08-19T14:02:06.551Z,32.86
2022-08-19T14:04:55.397Z,32.71
2022-08-19T14:07:46.696Z,32.58
2022-08-19T14:10:35.318Z,32.44
2022-08-19T14:13:26.814Z,32.26
2022-08-19T14:16:15.860Z,32.10
2022-08-19T14:19:05.006Z,32.07
2022-08-19T14:21:52.720Z,32.12
2022-08-19T14:24:40.944Z,32.20
2022-08-19T14:27:37.098Z,32.28
2022-08-19T14:30:32.439Z,32.33
2022-08-19T14:33:20.663Z,32.32
2022-08-19T14:36:08.431Z,32.24
2022-08-19T14:38:55.877Z,32.11
2022-08-19T14:41:46.408Z,32.01
2022-08-19T14:44:35.382Z,32.00
2022-08-19T14:47:23.602Z,32.09
2022-08-19T14:50:17.917Z,32.14
2022-08-19T14:53:12.379Z,32.13
2022-08-19T14:56:02.129Z,32.08
2022-08-19T14:58:52.818Z,32.08
2022-08-19T15:01:40.912Z,32.04
2022-08-19T15:04:33.289Z,31.99
2022-08-19T15:07:21.065Z,32.00
2022-08-19T15:10:13.079Z,31.95
2022-08-19T15:13:00.809Z,31.93
2022-08-19T15:15:49.454Z,31.95
2022-08-19T15:18:37.802Z,31.96
2022-08-19T15:21:27.577Z,31.94
2022-08-19T15:24:18.621Z,31.93
2022-08-19T15:27:06.974Z,31.93
2022-08-19T15:29:54.726Z,31.92
2022-08-19T15:32:49.439Z,31.86
2022-08-19T15:35:37.154Z,31.77
2022-08-19T15:38:27.014Z,31.69
2022-08-19T15:41:24.557Z,31.60
2022-08-19T15:44:18.537Z,31.52
2022-08-19T15:47:06.372Z,31.44
2022-08-19T15:49:56.679Z,31.35
2022-08-19T15:52:55.683Z,31.27
2022-08-19T15:55:46.277Z,31.20
2022-08-19T15:58:52.670Z,31.12
2022-08-19T16:02:01.660Z,31.01
2022-08-19T16:05:08.118Z,30.91
2022-08-19T16:07:55.973Z,30.82
2022-08-19T16:10:43.885Z,30.73
2022-08-19T16:13:32.917Z,30.64
2022-08-19T16:16:36.840Z,30.56
2022-08-19T16:19:25.372Z,30.49
2022-08-19T16:22:13.121Z,30.40
2022-08-19T16:25:02.634Z,30.34
2022-08-19T16:27:50.800Z,30.28
2022-08-19T16:30:54.601Z,30.19
2022-08-19T16:33:42.462Z,30.13
2022-08-19T16:36:31.320Z,30.07
2022-08-19T16:39:19.320Z,30.01
2022-08-19T16:42:09.142Z,29.96
2022-08-19T16:44:57.520Z,29.91
2022-08-19T16:47:45.466Z,29.87
2022-08-19T16:50:48.716Z,29.82
2022-08-19T16:53:40.660Z,29.77
2022-08-19T16:56:29.123Z,29.73
2022-08-19T16:59:17.609Z,29.68
2022-08-19T17:02:05.609Z,29.64
2022-08-19T17:04:58.150Z,29.58
2022-08-19T17:07:46.632Z,29.53
2022-08-19T17:10:34.786Z,29.47
2022-08-19T17:13:25.573Z,29.42
2022-08-19T17:16:12.934Z,29.36
2022-08-19T17:19:03.625Z,29.33
2022-08-19T17:21:52.324Z,29.29
2022-08-19T17:24:41.003Z,29.26
2022-08-19T17:27:32.221Z,29.23
2022-08-19T17:30:22.040Z,29.20
2022-08-19T17:33:09.655Z,29.17
2022-08-19T17:35:57.321Z,29.14
2022-08-19T17:38:45.815Z,29.10
2022-08-19T17:41:34.703Z,29.05
2022-08-19T17:44:22.138Z,28.99
2022-08-19T17:47:09.636Z,28.94
2022-08-19T17:49:58.184Z,28.88
2022-08-19T17:52:45.974Z,28.84
2022-08-19T17:55:34.770Z,28.80
2022-08-19T17:58:22.474Z,28.75
2022-08-19T18:01:15.105Z,28.70
2022-08-19T18:04:07.498Z,28.67
2022-08-19T18:06:55.740Z,28.63
2022-08-19T18:09:49.363Z,28.59
2022-08-19T18:12:38.213Z,28.54
2022-08-19T18:15:26.078Z,28.50
2022-08-19T18:18:15.604Z,28.46
2022-08-19T18:21:03.609Z,28.45
2022-08-19T18:23:51.287Z,28.45
2022-08-19T18:26:44.014Z,28.42
2022-08-19T18:29:33.622Z,28.39
2022-08-19T18:32:23.998Z,28.36
2022-08-19T18:35:16.423Z,28.34
2022-08-19T18:38:27.480Z,28.31
2022-08-19T18:41:33.488Z,28.29
2022-08-19T18:44:39.834Z,28.27
2022-08-19T18:47:46.282Z,28.24
2022-08-19T18:50:33.930Z,28.23
2022-08-19T18:53:21.234Z,28.22
2022-08-19T18:56:13.282Z,28.22
2022-08-19T18:59:02.034Z,28.22
2022-08-19T19:01:52.732Z,28.21
2022-08-19T19:04:40.687Z,28.20
2022-08-19T19:07:29.699Z,28.19
2022-08-19T19:10:17.146Z,28.18
2022-08-19T19:13:04.966Z,28.17
2022-08-19T19:15:54.534Z,28.15
2022-08-19T19:18:42.684Z,28.14
2022-08-19T19:21:34.404Z,28.13
2022-08-19T19:24:32.836Z,28.12
2022-08-19T19:27:21.370Z,28.11
2022-08-19T19:30:11.029Z,28.10
2022-08-19T19:33:00.468Z,28.10
2022-08-19T19:35:47.918Z,28.08
2022-08-19T19:38:38.520Z,28.06
2022-08-19T19:41:31.326Z,28.03
2022-08-19T19:44:30.610Z,28.01
2022-08-19T19:47:19.689Z,27.99
2022-08-19T19:50:16.018Z,27.97
2022-08-19T19:53:03.832Z,27.95
2022-08-19T19:55:51.742Z,27.93
2022-08-19T19:58:41.758Z,27.91
2022-08-19T20:01:29.898Z,27.89
2022-08-19T20:04:18.585Z,27.87
2022-08-19T20:07:06.847Z,27.85
2022-08-19T20:10:00.138Z,27.84
2022-08-19T20:12:52.991Z,27.82
2022-08-19T20:15:43.727Z,27.80
2022-08-19T20:18:31.344Z,27.78
2022-08-19T20:21:19.152Z,27.77
2022-08-19T20:24:09.536Z,27.75
2022-08-19T20:27:00.566Z,27.72
2022-08-19T20:29:48.541Z,27.69
2022-08-19T20:32:38.386Z,27.65
2022-08-19T20:35:26.836Z,27.62
2022-08-19T20:38:14.578Z,27.59
2022-08-19T20:41:03.323Z,27.56
2022-08-19T20:43:51.982Z,27.53
2022-08-19T20:46:40.020Z,27.50
2022-08-19T20:49:27.809Z,27.47
2022-08-19T20:52:16.823Z,27.44
2022-08-19T20:55:05.755Z,27.41
2022-08-19T20:57:54.838Z,27.38
2022-08-19T21:00:46.711Z,27.36
2022-08-19T21:03:42.923Z,27.32
2022-08-19T21:06:31.341Z,27.30
2022-08-19T21:09:21.166Z,27.27
2022-08-19T21:12:13.065Z,27.24
2022-08-19T21:15:01.599Z,27.21
2022-08-19T21:18:10.318Z,27.18
2022-08-19T21:21:08.765Z,27.15
2022-08-19T21:23:57.171Z,27.10
2022-08-19T21:26:47.159Z,26.93
2022-08-19T21:29:40.330Z,26.70
2022-08-19T21:32:28.070Z,26.73
2022-08-19T21:35:15.480Z,27.64
2022-08-19T21:38:03.125Z,28.09
2022-08-19T21:40:51.372Z,27.50
2022-08-19T21:43:39.466Z,26.94
2022-08-19T21:46:28.565Z,26.87
2022-08-19T21:49:16.333Z,27.65
2022-08-19T21:52:04.204Z,28.22
2022-08-19T21:54:53.313Z,28.33
2022-08-19T21:57:41.737Z,27.63
2022-08-19T22:00:32.294Z,26.96
2022-08-19T22:03:21.621Z,26.68
2022-08-19T22:06:09.855Z,27.38
2022-08-19T22:08:57.446Z,28.01
2022-08-19T22:11:45.004Z,28.14
2022-08-19T22:14:33.821Z,27.50
2022-08-19T22:17:23.036Z,26.92
2022-08-19T22:20:19.746Z,26.74
2022-08-19T22:23:08.405Z,27.45
2022-08-19T22:25:56.086Z,27.97
2022-08-19T22:28:44.311Z,28.26
2022-08-19T22:31:32.663Z,28.47
2022-08-19T22:34:20.743Z,28.63
2022-08-19T22:37:08.883Z,28.80
2022-08-19T22:39:56.802Z,28.93
2022-08-19T22:42:45.979Z,29.04
2022-08-19T22:45:35.205Z,29.14
2022-08-19T22:48:28.130Z,29.20
2022-08-19T22:51:35.074Z,29.25
2022-08-19T22:54:23.176Z,29.29
2022-08-19T22:57:11.604Z,29.42
2022-08-19T23:00:01.289Z,29.56
2022-08-19T23:02:51.615Z,29.45
2022-08-19T23:05:40.157Z,28.56
2022-08-19T23:08:28.068Z,27.99
2022-08-19T23:11:15.465Z,28.42
2022-08-19T23:14:05.687Z,28.80
2022-08-19T23:16:59.414Z,28.96
2022-08-19T23:19:46.790Z,28.98
2022-08-19T23:22:37.302Z,29.03
2022-08-19T23:25:30.145Z,29.10
2022-08-19T23:28:37.499Z,29.15
2022-08-19T23:31:30.030Z,29.19
2022-08-19T23:34:18.471Z,29.21
2022-08-19T23:37:06.130Z,29.24
2022-08-19T23:39:53.981Z,29.05
2022-08-19T23:42:46.572Z,28.18
2022-08-19T23:45:38.419Z,27.37
2022-08-19T23:48:28.743Z,26.77
2022-08-19T23:51:17.733Z,26.59
2022-08-19T23:54:05.198Z,27.24
2022-08-19T23:56:53.521Z,27.74
2022-08-19T23:59:42.817Z,28.02
