createdAt,value
2022-10-17T00:00:06.266Z,11.40
2022-10-17T00:02:33.155Z,8.80
2022-10-17T00:05:00.273Z,7.72
2022-10-17T00:07:27.565Z,8.18
2022-10-17T00:09:55.583Z,11.02
2022-10-17T00:12:23.177Z,7.55
2022-10-17T00:14:51.247Z,9.40
2022-10-17T00:17:18.966Z,11.32
2022-10-17T00:19:51.865Z,8.32
2022-10-17T00:22:19.008Z,9.43
2022-10-17T00:24:46.171Z,5.50
2022-10-17T00:27:13.640Z,5.63
2022-10-17T00:29:41.080Z,6.63
2022-10-17T00:32:08.271Z,5.22
2022-10-17T00:34:35.266Z,5.72
2022-10-17T00:37:02.910Z,6.20
2022-10-17T00:39:30.051Z,7.10
2022-10-17T00:41:57.133Z,8.13
2022-10-17T00:44:30.370Z,8.10
2022-10-17T00:47:05.370Z,6.53
2022-10-17T00:49:39.064Z,4.45
2022-10-17T00:52:16.009Z,8.07
2022-10-17T00:54:51.938Z,4.28
2022-10-17T00:57:20.910Z,7.47
2022-10-17T00:59:53.145Z,8.93
2022-10-17T01:02:22.296Z,5.43
2022-10-17T01:04:55.232Z,6.65
2022-10-17T01:07:23.343Z,14.32
2022-10-17T01:09:50.694Z,6.65
2022-10-17T01:12:23.219Z,9.00
2022-10-17T01:14:56.878Z,8.68
2022-10-17T01:17:40.167Z,8.93
2022-10-17T01:20:44.415Z,6.30
2022-10-17T01:23:29.640Z,10.15
2022-10-17T01:26:09.038Z,8.18
2022-10-17T01:29:10.210Z,7.90
2022-10-17T01:31:41.775Z,8.35
2022-10-17T01:34:42.116Z,10.35
2022-10-17T01:37:21.928Z,7.65
2022-10-17T01:40:07.075Z,8.80
2022-10-17T01:42:54.973Z,7.88
2022-10-17T01:45:40.959Z,8.27
2022-10-17T01:48:15.105Z,5.53
2022-10-17T01:51:07.793Z,8.70
2022-10-17T01:53:41.969Z,8.07
2022-10-17T01:56:13.356Z,8.57
2022-10-17T01:58:46.701Z,6.72
2022-10-17T02:01:14.247Z,6.32
2022-10-17T02:03:43.919Z,7.50
2022-10-17T02:06:11.688Z,5.10
2022-10-17T02:08:48.006Z,9.50
2022-10-17T02:11:19.383Z,6.93
2022-10-17T02:14:01.887Z,8.13
2022-10-17T02:16:32.479Z,7.28
2022-10-17T02:19:12.127Z,5.00
2022-10-17T02:21:50.851Z,8.88
2022-10-17T02:24:27.731Z,5.30
2022-10-17T02:26:56.175Z,5.78
2022-10-17T02:29:31.798Z,5.55
2022-10-17T02:32:07.162Z,9.23
2022-10-17T02:34:46.235Z,9.70
2022-10-17T02:37:18.682Z,8.20
2022-10-17T02:39:47.766Z,8.93
2022-10-17T02:42:16.360Z,5.38
2022-10-17T02:44:45.248Z,8.27
2022-10-17T02:47:27.186Z,8.35
2022-10-17T02:49:59.197Z,6.50
2022-10-17T02:52:37.870Z,6.15
2022-10-17T02:55:08.592Z,10.43
2022-10-17T02:57:42.952Z,9.00
2022-10-17T03:00:13.278Z,5.75
2022-10-17T03:05:11.497Z,7.82
2022-10-17T03:07:39.291Z,6.38
2022-10-17T03:10:07.594Z,5.18
2022-10-17T03:12:34.748Z,10.60
2022-10-17T03:15:02.451Z,8.18
2022-10-17T03:17:31.519Z,7.78
2022-10-17T03:19:59.117Z,8.13
2022-10-17T03:22:26.213Z,10.13
2022-10-17T03:24:53.375Z,11.23
2022-10-17T03:27:20.987Z,7.35
2022-10-17T03:29:48.248Z,10.00
2022-10-17T03:32:17.996Z,7.90
2022-10-17T03:34:46.031Z,8.15
2022-10-17T03:37:13.321Z,6.85
2022-10-17T03:39:41.815Z,8.48
2022-10-17T03:42:09.398Z,6.95
2022-10-17T03:44:36.822Z,10.07
2022-10-17T03:47:04.863Z,8.02
2022-10-17T03:49:32.371Z,8.85
2022-10-17T03:51:59.505Z,6.13
2022-10-17T03:54:28.224Z,9.57
2022-10-17T03:59:28.045Z,8.18
2022-10-17T04:02:02.898Z,7.03
2022-10-17T04:04:30.039Z,9.02
2022-10-17T04:06:57.985Z,5.70
2022-10-17T04:09:25.912Z,7.18
2022-10-17T04:12:01.416Z,6.60
2022-10-17T04:14:30.179Z,7.65
2022-10-17T04:16:58.551Z,8.57
2022-10-17T04:19:27.192Z,9.13
2022-10-17T04:21:54.828Z,9.25
2022-10-17T04:24:22.959Z,6.70
2022-10-17T04:26:56.713Z,8.55
2022-10-17T04:29:27.658Z,6.95
2022-10-17T04:32:04.351Z,6.60
2022-10-17T04:34:40.668Z,6.88
2022-10-17T04:37:08.011Z,5.53
2022-10-17T04:39:36.204Z,8.10
2022-10-17T04:42:03.674Z,10.95
2022-10-17T04:44:31.817Z,6.13
2022-10-17T04:46:59.282Z,6.55
2022-10-17T04:49:27.428Z,9.18
2022-10-17T04:51:59.681Z,5.70
2022-10-17T04:54:38.157Z,8.40
2022-10-17T04:57:09.658Z,6.47
2022-10-17T04:59:37.192Z,10.02
2022-10-17T05:02:24.722Z,10.25
2022-10-17T05:04:52.175Z,7.60
2022-10-17T05:07:21.715Z,5.55
2022-10-17T05:10:18.013Z,11.35
2022-10-17T05:12:49.853Z,6.60
2022-10-17T05:15:19.193Z,8.27
2022-10-17T05:17:46.539Z,11.13
2022-10-17T05:20:14.041Z,11.63
2022-10-17T05:22:42.401Z,8.20
2022-10-17T05:25:11.555Z,9.70
2022-10-17T05:27:39.525Z,6.68
2022-10-17T05:30:07.466Z,8.27
2022-10-17T05:32:36.691Z,10.50
2022-10-17T05:35:05.052Z,8.18
2022-10-17T05:37:33.058Z,11.15
2022-10-17T05:40:02.242Z,9.48
2022-10-17T05:42:31.375Z,10.95
2022-10-17T05:44:58.771Z,7.80
2022-10-17T05:47:27.154Z,7.40
2022-10-17T05:49:54.557Z,7.63
2022-10-17T05:52:28.304Z,9.43
2022-10-17T05:55:12.759Z,11.45
2022-10-17T05:57:40.630Z,11.68
2022-10-17T06:00:13.446Z,8.10
2022-10-17T06:02:48.247Z,7.68
2022-10-17T06:05:17.140Z,5.75
2022-10-17T06:07:44.873Z,9.30
2022-10-17T06:10:15.214Z,7.38
2022-10-17T06:12:44.068Z,9.98
2022-10-17T06:15:12.066Z,6.70
2022-10-17T06:20:09.917Z,10.43
2022-10-17T06:22:36.968Z,7.10
2022-10-17T06:25:08.621Z,8.95
2022-10-17T06:27:35.809Z,13.07
2022-10-17T06:30:04.251Z,10.32
2022-10-17T06:32:32.283Z,6.53
2022-10-17T06:35:00.306Z,8.10
2022-10-17T06:37:35.593Z,12.15
2022-10-17T06:40:09.177Z,10.07
2022-10-17T06:42:39.256Z,6.95
2022-10-17T06:45:24.825Z,8.10
2022-10-17T06:48:12.182Z,6.68
2022-10-17T06:51:11.994Z,10.77
2022-10-17T06:53:49.775Z,8.00
2022-10-17T06:56:49.888Z,13.63
2022-10-17T06:59:26.296Z,5.60
2022-10-17T07:02:02.372Z,8.40
2022-10-17T07:04:30.842Z,9.20
2022-10-17T07:09:27.988Z,9.75
2022-10-17T07:11:57.890Z,6.90
2022-10-17T07:14:32.114Z,8.57
2022-10-17T07:17:00.456Z,5.25
2022-10-17T07:19:29.906Z,6.22
2022-10-17T07:21:57.311Z,17.08
2022-10-17T07:24:25.789Z,9.05
2022-10-17T07:26:58.794Z,7.25
2022-10-17T07:29:26.267Z,13.23
2022-10-17T07:32:09.076Z,10.02
2022-10-17T07:34:36.953Z,7.53
2022-10-17T07:37:07.121Z,7.32
2022-10-17T07:39:35.778Z,11.10
2022-10-17T07:42:05.335Z,11.70
2022-10-17T07:44:32.450Z,12.80
2022-10-17T07:47:01.270Z,10.10
2022-10-17T07:49:29.546Z,12.30
2022-10-17T07:51:56.816Z,10.55
2022-10-17T07:54:24.059Z,12.60
2022-10-17T07:56:51.157Z,8.88
2022-10-17T07:59:19.584Z,12.40
2022-10-17T08:01:47.194Z,17.50
2022-10-17T08:04:14.501Z,12.50
2022-10-17T08:06:41.794Z,7.53
2022-10-17T08:09:09.284Z,9.15
2022-10-17T08:11:37.329Z,8.77
2022-10-17T08:14:04.382Z,8.80
2022-10-17T08:16:31.585Z,11.18
2022-10-17T08:18:59.139Z,6.68
2022-10-17T08:21:26.320Z,9.00
2022-10-17T08:23:53.901Z,7.88
2022-10-17T08:26:20.986Z,7.90
2022-10-17T08:28:49.719Z,7.80
2022-10-17T08:31:19.300Z,8.90
2022-10-17T08:33:48.272Z,11.20
2022-10-17T08:36:18.945Z,12.48
2022-10-17T08:38:51.788Z,8.93
2022-10-17T08:41:25.953Z,13.50
2022-10-17T08:44:18.818Z,11.48
2022-10-17T08:46:50.004Z,8.52
2022-10-17T08:49:37.617Z,7.50
2022-10-17T08:52:17.243Z,15.77
2022-10-17T08:54:47.850Z,16.92
2022-10-17T08:57:30.994Z,9.68
2022-10-17T08:59:59.156Z,11.32
2022-10-17T09:02:48.622Z,12.40
2022-10-17T09:05:38.215Z,9.27
2022-10-17T09:08:30.006Z,11.10
2022-10-17T09:11:03.717Z,11.35
2022-10-17T09:13:48.777Z,11.02
2022-10-17T09:16:30.421Z,13.18
2022-10-17T09:19:08.987Z,10.02
2022-10-17T09:21:52.353Z,10.98
2022-10-17T09:24:27.939Z,9.38
2022-10-17T09:26:56.001Z,9.35
2022-10-17T09:29:28.636Z,6.68
2022-10-17T09:32:04.920Z,12.77
2022-10-17T09:34:33.049Z,11.10
2022-10-17T09:37:02.591Z,10.73
2022-10-17T09:39:33.254Z,11.93
2022-10-17T09:42:02.724Z,12.65
2022-10-17T09:44:31.303Z,13.80
2022-10-17T09:47:07.237Z,16.48
2022-10-17T09:49:38.172Z,11.57
2022-10-17T09:52:12.525Z,16.35
2022-10-17T09:54:44.559Z,12.63
2022-10-17T09:57:13.301Z,14.73
2022-10-17T09:59:46.992Z,10.65
2022-10-17T10:05:41.501Z,20.67
2022-10-17T10:08:17.687Z,18.75
2022-10-17T10:11:00.608Z,14.13
2022-10-17T10:13:29.168Z,16.63
2022-10-17T10:16:30.348Z,15.13
2022-10-17T10:18:58.547Z,16.25
2022-10-17T10:21:27.678Z,18.83
2022-10-17T10:24:09.874Z,10.32
2022-10-17T10:26:49.098Z,16.45
2022-10-17T10:29:21.533Z,11.07
2022-10-17T10:31:50.004Z,18.02
2022-10-17T10:34:22.594Z,11.88
2022-10-17T10:36:55.421Z,16.67
2022-10-17T10:39:32.384Z,8.98
2022-10-17T10:42:02.132Z,15.45
2022-10-17T10:44:32.282Z,11.40
2022-10-17T10:47:18.380Z,13.23
2022-10-17T10:49:45.932Z,11.23
2022-10-17T10:52:37.025Z,15.80
2022-10-17T10:55:16.441Z,15.60
2022-10-17T10:57:47.460Z,14.85
2022-10-17T11:00:17.476Z,13.27
2022-10-17T11:03:12.774Z,16.38
2022-10-17T11:05:51.338Z,14.98
2022-10-17T11:09:11.066Z,16.98
2022-10-17T11:11:48.049Z,14.17
2022-10-17T11:14:49.518Z,10.88
2022-10-17T11:17:37.072Z,11.30
2022-10-17T11:20:12.944Z,10.82
2022-10-17T11:22:48.929Z,13.35
2022-10-17T11:25:37.266Z,14.55
2022-10-17T11:28:14.987Z,15.38
2022-10-17T11:30:47.424Z,14.10
2022-10-17T11:33:30.724Z,14.88
2022-10-17T11:36:05.233Z,12.23
2022-10-17T11:39:01.962Z,17.20
2022-10-17T11:41:39.320Z,13.38
2022-10-17T11:44:22.843Z,15.27
2022-10-17T11:46:57.515Z,13.88
2022-10-17T11:49:34.209Z,12.90
2022-10-17T11:52:22.801Z,13.77
2022-10-17T11:55:10.972Z,15.07
2022-10-17T11:57:49.283Z,16.48
2022-10-17T12:00:40.717Z,13.35
2022-10-17T12:03:33.777Z,18.10
2022-10-17T12:06:04.895Z,16.20
2022-10-17T12:09:01.892Z,13.32
2022-10-17T12:11:45.895Z,23.33
2022-10-17T12:14:39.454Z,14.77
2022-10-17T12:17:21.219Z,20.73
2022-10-17T12:19:48.864Z,15.63
2022-10-17T12:22:21.371Z,20.23
2022-10-17T12:25:03.324Z,12.90
2022-10-17T12:27:43.845Z,13.60
2022-10-17T12:30:26.216Z,17.95
2022-10-17T12:33:07.392Z,14.30
2022-10-17T12:35:37.589Z,16.95
2022-10-17T12:38:27.560Z,14.17
2022-10-17T12:40:56.996Z,19.50
2022-10-17T12:43:30.075Z,23.40
2022-10-17T12:46:05.372Z,23.95
2022-10-17T12:48:38.524Z,14.95
2022-10-17T12:54:07.217Z,21.40
2022-10-17T12:56:45.599Z,21.77
2022-10-17T12:59:21.765Z,14.85
2022-10-17T13:01:54.138Z,19.33
2022-10-17T13:04:22.175Z,17.33
2022-10-17T13:06:54.893Z,19.95
2022-10-17T13:09:28.085Z,24.05
2022-10-17T13:12:03.246Z,23.63
2022-10-17T13:14:35.563Z,20.63
2022-10-17T13:17:05.518Z,19.33
2022-10-17T13:19:43.334Z,19.90
2022-10-17T13:22:15.085Z,23.45
2022-10-17T13:24:42.430Z,22.33
2022-10-17T13:27:26.826Z,23.70
2022-10-17T13:29:56.462Z,19.48
2022-10-17T13:32:25.841Z,29.20
2022-10-17T13:35:13.353Z,18.65
2022-10-17T13:37:42.925Z,19.52
2022-10-17T13:43:20.015Z,34.55
2022-10-17T13:45:52.501Z,25.58
2022-10-17T13:48:28.714Z,28.30
2022-10-17T13:51:02.422Z,23.10
2022-10-17T13:53:34.621Z,24.10
2022-10-17T13:56:26.931Z,26.73
2022-10-17T13:58:57.544Z,26.05
2022-10-17T14:01:28.666Z,31.88
2022-10-17T14:04:07.651Z,24.67
2022-10-17T14:06:40.990Z,31.15
2022-10-17T14:09:28.408Z,29.70
2022-10-17T14:12:08.789Z,25.27
2022-10-17T14:14:58.054Z,22.60
2022-10-17T14:17:27.346Z,20.42
2022-10-17T14:20:34.119Z,13.45
2022-10-17T14:22:54.551Z,20.42
2022-10-17T14:25:38.116Z,19.33
2022-10-17T14:28:15.274Z,17.70
2022-10-17T14:30:57.122Z,29.08
2022-10-17T14:33:29.659Z,22.15
2022-10-17T14:35:59.136Z,19.98
2022-10-17T14:38:27.561Z,19.45
2022-10-17T14:41:37.425Z,25.98
2022-10-17T14:43:58.687Z,16.25
2022-10-17T14:46:26.330Z,22.92
2022-10-17T14:49:04.714Z,20.48
2022-10-17T14:51:44.675Z,18.67
2022-10-17T14:54:27.131Z,27.27
2022-10-17T14:56:55.062Z,19.48
2022-10-17T14:59:52.259Z,24.15
2022-10-17T15:02:14.260Z,18.67
2022-10-17T15:04:41.906Z,14.98
2022-10-17T15:07:17.339Z,18.58
2022-10-17T15:09:47.467Z,21.85
2022-10-17T15:12:19.895Z,17.92
2022-10-17T15:14:48.834Z,16.00
2022-10-17T15:17:23.672Z,21.05
2022-10-17T15:19:50.985Z,18.95
2022-10-17T15:22:18.623Z,25.75
2022-10-17T15:24:46.818Z,26.92
2022-10-17T15:27:22.276Z,18.05
2022-10-17T15:29:50.659Z,22.83
2022-10-17T15:32:18.010Z,25.73
2022-10-17T15:34:45.401Z,29.33
2022-10-17T15:37:22.202Z,25.15
2022-10-17T15:39:54.801Z,22.75
2022-10-17T15:42:30.264Z,22.73
2022-10-17T15:44:58.470Z,16.95
2022-10-17T15:47:33.868Z,19.13
2022-10-17T15:50:40.624Z,24.30
2022-10-17T15:53:35.581Z,23.75
2022-10-17T15:56:03.856Z,23.13
2022-10-17T15:58:36.324Z,25.20
2022-10-17T16:01:05.561Z,29.48
2022-10-17T16:03:34.224Z,22.25
2022-10-17T16:06:01.563Z,27.58
2022-10-17T16:08:29.940Z,26.52
2022-10-17T16:10:57.540Z,24.52
2022-10-17T16:13:25.203Z,18.60
2022-10-17T16:15:52.809Z,21.25
2022-10-17T16:18:21.330Z,16.10
2022-10-17T16:20:48.655Z,22.15
2022-10-17T16:23:15.736Z,25.23
2022-10-17T16:25:43.133Z,22.42
2022-10-17T16:28:12.010Z,18.85
2022-10-17T16:30:45.045Z,19.75
2022-10-17T16:33:12.818Z,20.05
2022-10-17T16:35:39.925Z,23.40
2022-10-17T16:38:08.263Z,25.58
2022-10-17T16:40:38.782Z,20.05
2022-10-17T16:43:06.135Z,22.23
2022-10-17T16:45:33.397Z,14.45
2022-10-17T16:48:00.709Z,20.80
2022-10-17T16:50:28.293Z,21.77
2022-10-17T16:52:55.883Z,20.38
2022-10-17T16:55:23.917Z,18.73
2022-10-17T16:57:51.005Z,15.98
2022-10-17T17:00:19.065Z,22.02
2022-10-17T17:02:49.260Z,18.02
2022-10-17T17:05:16.524Z,20.33
2022-10-17T17:07:43.587Z,20.63
2022-10-17T17:10:11.379Z,16.58
2022-10-17T17:12:39.647Z,22.63
2022-10-17T17:15:07.019Z,20.60
2022-10-17T17:17:49.742Z,19.13
2022-10-17T17:20:19.695Z,18.25
2022-10-17T17:22:48.749Z,19.45
2022-10-17T17:27:44.620Z,18.92
2022-10-17T17:30:12.371Z,21.00
2022-10-17T17:32:40.096Z,21.85
2022-10-17T17:35:07.605Z,19.35
2022-10-17T17:37:35.045Z,19.38
2022-10-17T17:40:02.153Z,20.65
2022-10-17T17:42:30.338Z,25.88
2022-10-17T17:44:57.509Z,17.20
2022-10-17T17:47:24.541Z,25.38
2022-10-17T17:49:51.574Z,25.65
2022-10-17T17:52:18.632Z,28.67
2022-10-17T17:54:45.759Z,22.08
2022-10-17T17:57:12.930Z,28.42
2022-10-17T17:59:41.331Z,25.42
2022-10-17T18:02:11.221Z,20.77
2022-10-17T18:04:39.382Z,25.15
2022-10-17T18:07:06.790Z,25.30
2022-10-17T18:09:34.964Z,18.45
2022-10-17T18:12:11.219Z,21.42
2022-10-17T18:14:40.083Z,23.05
2022-10-17T18:17:07.337Z,21.17
2022-10-17T18:19:36.687Z,26.70
2022-10-17T18:22:04.088Z,19.43
2022-10-17T18:24:31.368Z,23.35
2022-10-17T18:26:59.976Z,23.75
2022-10-17T18:29:29.639Z,21.75
2022-10-17T18:31:57.804Z,13.73
2022-10-17T18:34:35.042Z,23.80
2022-10-17T18:37:03.693Z,20.10
2022-10-17T18:39:31.030Z,21.40
2022-10-17T18:41:58.681Z,26.10
2022-10-17T18:44:26.175Z,16.17
2022-10-17T18:46:58.598Z,14.05
2022-10-17T18:49:30.112Z,24.15
2022-10-17T18:51:59.673Z,25.13
2022-10-17T18:54:26.913Z,24.70
2022-10-17T18:56:56.840Z,24.20
2022-10-17T18:59:25.707Z,14.85
2022-10-17T19:01:52.871Z,22.88
2022-10-17T19:04:20.532Z,16.52
2022-10-17T19:06:49.828Z,19.52
2022-10-17T19:09:18.087Z,18.25
2022-10-17T19:11:45.554Z,22.15
2022-10-17T19:14:14.285Z,23.92
2022-10-17T19:16:49.056Z,22.08
2022-10-17T19:19:21.841Z,16.83
2022-10-17T19:21:53.705Z,15.77
2022-10-17T19:24:24.565Z,24.02
2022-10-17T19:26:54.205Z,22.42
2022-10-17T19:29:25.127Z,20.58
2022-10-17T19:31:53.530Z,24.80
2022-10-17T19:34:21.789Z,24.58
2022-10-17T19:36:49.478Z,12.52
2022-10-17T19:39:23.425Z,21.48
2022-10-17T19:41:50.819Z,25.20
2022-10-17T19:44:18.524Z,18.05
2022-10-17T19:46:47.245Z,25.67
2022-10-17T19:49:15.447Z,25.55
2022-10-17T19:51:42.615Z,25.85
2022-10-17T19:54:10.284Z,20.63
2022-10-17T19:56:38.467Z,13.73
2022-10-17T19:59:06.874Z,19.58
2022-10-17T20:01:39.673Z,15.18
2022-10-17T20:04:11.002Z,14.52
2022-10-17T20:09:09.826Z,18.05
2022-10-17T20:11:39.780Z,24.17
2022-10-17T20:14:07.006Z,16.63
2022-10-17T20:16:36.000Z,23.13
2022-10-17T20:19:10.784Z,27.15
2022-10-17T20:21:39.740Z,24.98
2022-10-17T20:24:11.371Z,23.45
2022-10-17T20:26:39.451Z,26.88
2022-10-17T20:29:21.969Z,29.02
2022-10-17T20:31:49.245Z,30.40
2022-10-17T20:34:18.630Z,16.35
2022-10-17T20:36:46.429Z,23.00
2022-10-17T20:39:15.773Z,20.45
2022-10-17T20:41:43.241Z,15.98
2022-10-17T20:44:11.495Z,25.67
2022-10-17T20:46:52.694Z,39.10
2022-10-17T20:49:26.794Z,24.20
2022-10-17T20:51:53.724Z,36.42
2022-10-17T20:54:22.024Z,24.42
2022-10-17T20:56:49.077Z,26.73
2022-10-17T20:59:18.028Z,22.65
2022-10-17T21:01:46.272Z,22.73
2022-10-17T21:07:01.390Z,24.42
2022-10-17T21:09:28.581Z,31.60
2022-10-17T21:11:56.999Z,26.98
2022-10-17T21:14:25.467Z,25.05
2022-10-17T21:16:52.881Z,25.45
2022-10-17T21:19:21.735Z,13.73
2022-10-17T21:21:49.053Z,21.65
2022-10-17T21:24:18.166Z,18.77
2022-10-17T21:26:46.634Z,25.73
2022-10-17T21:29:14.245Z,20.23
2022-10-17T21:31:43.675Z,16.95
2022-10-17T21:34:17.715Z,25.27
2022-10-17T21:36:45.364Z,23.80
2022-10-17T21:39:14.360Z,21.52
2022-10-17T21:41:42.449Z,25.88
2022-10-17T21:44:15.569Z,19.73
2022-10-17T21:46:43.329Z,28.20
2022-10-17T21:49:15.637Z,29.23
2022-10-17T21:51:44.740Z,29.08
2022-10-17T21:54:12.152Z,24.67
2022-10-17T21:56:39.732Z,27.20
2022-10-17T21:59:07.113Z,28.40
2022-10-17T22:01:36.668Z,25.83
2022-10-17T22:04:06.245Z,24.38
2022-10-17T22:06:40.537Z,24.97
2022-10-17T22:09:18.918Z,22.13
2022-10-17T22:11:48.625Z,18.85
2022-10-17T22:14:19.002Z,17.40
2022-10-17T22:19:16.988Z,17.83
2022-10-17T22:21:43.952Z,20.85
2022-10-17T22:24:14.727Z,21.80
2022-10-17T22:26:42.541Z,23.80
2022-10-17T22:29:09.622Z,24.67
2022-10-17T22:31:38.365Z,19.45
2022-10-17T22:34:07.392Z,21.50
2022-10-17T22:36:35.584Z,18.70
2022-10-17T22:39:03.666Z,23.38
2022-10-17T22:41:30.738Z,25.13
2022-10-17T22:43:58.062Z,25.58
2022-10-17T22:46:25.888Z,21.25
2022-10-17T22:48:52.922Z,23.55
2022-10-17T22:51:20.155Z,21.65
2022-10-17T22:53:47.656Z,21.52
2022-10-17T22:56:18.902Z,19.00
2022-10-17T22:58:46.361Z,28.80
2022-10-17T23:01:16.711Z,20.23
2022-10-17T23:03:44.174Z,22.17
2022-10-17T23:06:11.800Z,19.15
2022-10-17T23:08:39.690Z,16.98
2022-10-17T23:11:08.112Z,20.98
2022-10-17T23:13:35.710Z,16.00
2022-10-17T23:16:03.824Z,20.60
2022-10-17T23:21:02.841Z,13.13
2022-10-17T23:23:29.946Z,17.30
2022-10-17T23:26:10.876Z,16.58
2022-10-17T23:28:38.599Z,19.02
2022-10-17T23:31:13.981Z,19.60
2022-10-17T23:33:41.810Z,17.30
2022-10-17T23:36:11.148Z,23.17
2022-10-17T23:38:39.383Z,22.20
2022-10-17T23:41:06.748Z,19.40
2022-10-17T23:43:34.552Z,18.38
2022-10-17T23:46:02.426Z,18.17
2022-10-17T23:48:29.769Z,17.48
2022-10-17T23:50:57.250Z,21.50
2022-10-17T23:53:24.927Z,15.85
2022-10-17T23:55:52.013Z,21.25
2022-10-17T23:58:18.921Z,20.63
