createdAt,value
2018-12-07T00:00:00.433Z,20.13
2018-12-07T00:01:00.464Z,20.16
2018-12-07T00:02:00.550Z,20.10
2018-12-07T00:03:00.579Z,20.16
2018-12-07T00:04:00.563Z,20.10
2018-12-07T00:05:00.599Z,20.17
2018-12-07T00:06:00.934Z,20.17
2018-12-07T00:07:00.821Z,20.17
2018-12-07T00:08:00.750Z,20.20
2018-12-07T00:09:00.728Z,20.15
2018-12-07T00:10:00.758Z,20.20
2018-12-07T00:11:00.839Z,20.15
2018-12-07T00:12:00.822Z,20.17
2018-12-07T00:13:01.149Z,20.10
2018-12-07T00:14:00.883Z,20.16
2018-12-07T00:15:00.969Z,20.16
2018-12-07T00:16:00.999Z,20.16
2018-12-07T00:17:00.997Z,20.17
2018-12-07T00:18:01.063Z,20.10
2018-12-07T00:19:01.413Z,20.20
2018-12-07T00:20:01.129Z,20.17
2018-12-07T00:21:01.111Z,20.16
2018-12-07T00:22:01.143Z,20.19
2018-12-07T00:23:01.225Z,20.16
2018-12-07T00:24:01.249Z,20.08
2018-12-07T00:25:01.537Z,20.16
2018-12-07T00:26:01.271Z,20.13
2018-12-07T00:27:01.355Z,20.15
2018-12-07T00:28:01.339Z,20.12
2018-12-07T00:29:01.425Z,20.13
2018-12-07T00:30:01.401Z,20.16
2018-12-07T00:31:01.826Z,20.10
2018-12-07T00:32:01.458Z,20.10
2018-12-07T00:33:01.539Z,20.17
2018-12-07T00:34:01.523Z,20.16
2018-12-07T00:35:01.605Z,20.13
2018-12-07T00:36:01.638Z,20.13
2018-12-07T00:37:01.664Z,20.15
2018-12-07T00:38:01.987Z,20.19
2018-12-07T00:39:01.731Z,20.12
2018-12-07T00:40:01.771Z,20.20
2018-12-07T00:41:01.801Z,20.16
2018-12-07T00:42:01.781Z,20.17
2018-12-07T00:43:01.859Z,20.13
2018-12-07T00:44:01.838Z,20.13
2018-12-07T00:45:02.176Z,20.17
2018-12-07T00:46:01.907Z,20.15
2018-12-07T00:47:01.999Z,20.17
2018-12-07T00:48:02.016Z,20.16
2018-12-07T00:49:02.007Z,20.20
2018-12-07T00:50:02.041Z,20.17
2018-12-07T00:51:02.121Z,20.13
2018-12-07T00:52:02.400Z,20.15
2018-12-07T00:53:02.131Z,20.15
2018-12-07T00:54:02.159Z,20.22
2018-12-07T00:55:02.191Z,20.16
2018-12-07T00:56:02.230Z,20.20
2018-12-07T00:57:02.308Z,20.17
2018-12-07T00:58:02.289Z,20.15
2018-12-07T00:59:02.674Z,20.16
2018-12-07T01:00:02.358Z,20.16
2018-12-07T01:01:02.393Z,20.20
2018-12-07T01:02:02.473Z,20.15
2018-12-07T01:03:02.503Z,20.16
2018-12-07T01:04:02.485Z,20.12
2018-12-07T01:05:02.511Z,20.20
2018-12-07T01:06:02.847Z,20.13
2018-12-07T01:07:02.633Z,20.15
2018-12-07T01:08:02.667Z,20.19
2018-12-07T01:09:02.643Z,20.16
2018-12-07T01:10:02.725Z,20.15
2018-12-07T01:11:02.767Z,20.20
2018-12-07T01:12:02.794Z,20.16
2018-12-07T01:13:03.067Z,20.17
2018-12-07T01:14:02.808Z,20.15
2018-12-07T01:15:02.856Z,20.20
2018-12-07T01:16:02.864Z,20.17
2018-12-07T01:17:02.902Z,20.17
2018-12-07T01:18:02.935Z,20.13
2018-12-07T01:19:03.019Z,20.19
2018-12-07T01:20:03.351Z,20.10
2018-12-07T01:21:03.084Z,20.16
2018-12-07T01:22:03.064Z,20.15
2018-12-07T01:23:03.090Z,20.17
2018-12-07T01:24:03.176Z,20.12
2018-12-07T01:25:03.153Z,20.17
2018-12-07T01:26:03.190Z,20.19
2018-12-07T01:27:03.567Z,20.15
2018-12-07T01:28:03.307Z,20.19
2018-12-07T01:29:03.285Z,20.13
2018-12-07T01:30:03.362Z,20.17
2018-12-07T01:31:03.395Z,20.13
2018-12-07T01:32:03.428Z,20.15
2018-12-07T01:33:03.412Z,20.16
2018-12-07T01:34:03.748Z,20.16
2018-12-07T01:35:03.495Z,20.15
2018-12-07T01:36:03.566Z,20.13
2018-12-07T01:37:03.536Z,20.30
2018-12-07T01:38:03.623Z,20.12
2018-12-07T01:39:03.607Z,20.15
2018-12-07T01:40:03.639Z,20.20
2018-12-07T01:41:04.020Z,20.19
2018-12-07T01:42:03.755Z,20.16
2018-12-07T01:43:03.795Z,20.19
2018-12-07T01:44:03.831Z,20.13
2018-12-07T01:45:03.791Z,20.26
2018-12-07T01:46:03.835Z,20.13
2018-12-07T01:47:03.871Z,20.17
2018-12-07T01:48:03.940Z,20.17
2018-12-07T01:49:03.972Z,20.22
2018-12-07T01:50:04.003Z,20.17
2018-12-07T01:51:04.039Z,20.22
2018-12-07T01:52:04.025Z,20.15
2018-12-07T01:53:04.103Z,20.23
2018-12-07T01:54:04.388Z,20.22
2018-12-07T01:55:04.170Z,20.17
2018-12-07T01:56:04.193Z,20.22
2018-12-07T01:57:04.182Z,20.17
2018-12-07T01:58:04.268Z,20.27
2018-12-07T01:59:04.294Z,20.23
2018-12-07T02:00:04.572Z,20.22
2018-12-07T02:01:04.309Z,20.17
2018-12-07T02:02:04.391Z,20.16
2018-12-07T02:03:04.374Z,20.25
2018-12-07T02:04:04.407Z,20.19
2018-12-07T02:05:04.483Z,20.20
2018-12-07T02:06:04.830Z,20.20
2018-12-07T02:07:04.551Z,20.23
2018-12-07T02:08:04.577Z,20.27
2018-12-07T02:09:04.612Z,20.15
2018-12-07T02:10:04.656Z,20.22
2018-12-07T02:11:04.680Z,20.19
2018-12-07T02:12:04.715Z,20.22
2018-12-07T02:13:04.991Z,20.23
2018-12-07T02:14:04.850Z,20.27
2018-12-07T02:15:04.822Z,20.19
2018-12-07T02:16:04.845Z,20.26
2018-12-07T02:17:04.884Z,20.20
2018-12-07T02:18:04.899Z,20.25
2018-12-07T02:21:05.245Z,20.20
2018-12-07T02:22:05.026Z,20.22
2018-12-07T02:23:05.166Z,20.25
2018-12-07T02:24:05.089Z,20.23
2018-12-07T02:25:05.072Z,20.30
2018-12-07T02:26:05.165Z,20.20
2018-12-07T02:27:05.497Z,20.17
2018-12-07T02:28:05.220Z,20.22
2018-12-07T02:29:05.202Z,20.22
2018-12-07T02:30:05.293Z,20.22
2018-12-07T02:32:05.359Z,20.31
2018-12-07T02:33:05.338Z,20.22
2018-12-07T02:34:05.661Z,20.13
2018-12-07T02:35:05.441Z,20.30
2018-12-07T02:36:05.539Z,20.23
2018-12-07T02:37:05.513Z,20.25
2018-12-07T02:38:05.543Z,20.22
2018-12-07T02:39:05.570Z,20.30
2018-12-07T02:40:05.560Z,20.23
2018-12-07T02:41:05.941Z,20.20
2018-12-07T02:42:05.672Z,20.20
2018-12-07T02:43:05.655Z,20.22
2018-12-07T02:44:05.703Z,20.19
2018-12-07T02:45:05.715Z,20.33
2018-12-07T02:46:05.797Z,20.19
2018-12-07T02:47:05.826Z,20.23
2018-12-07T02:48:06.115Z,20.20
2018-12-07T02:49:05.841Z,20.22
2018-12-07T02:50:05.889Z,20.23
2018-12-07T02:51:05.955Z,20.23
2018-12-07T02:52:05.992Z,20.22
2018-12-07T02:53:06.025Z,20.20
2018-12-07T02:54:06.012Z,20.25
2018-12-07T02:55:06.393Z,20.22
2018-12-07T02:56:06.065Z,20.27
2018-12-07T02:57:06.153Z,20.25
2018-12-07T02:58:06.134Z,20.25
2018-12-07T02:59:06.219Z,20.26
2018-12-07T03:00:06.544Z,20.33
2018-12-07T03:01:06.234Z,20.23
2018-12-07T03:02:06.315Z,20.23
2018-12-07T03:03:06.348Z,20.30
2018-12-07T03:04:06.319Z,20.26
2018-12-07T03:05:06.410Z,20.27
2018-12-07T03:06:06.444Z,20.31
2018-12-07T03:07:06.421Z,20.30
2018-12-07T03:08:06.916Z,20.23
2018-12-07T03:09:06.541Z,20.25
2018-12-07T03:10:06.516Z,20.27
2018-12-07T03:11:06.595Z,20.23
2018-12-07T03:12:06.584Z,20.31
2018-12-07T03:13:06.611Z,20.27
2018-12-07T03:14:06.755Z,20.33
2018-12-07T03:16:06.763Z,20.33
2018-12-07T03:17:06.895Z,20.30
2018-12-07T03:18:06.770Z,20.25
2018-12-07T03:19:06.868Z,20.33
2018-12-07T03:20:06.897Z,20.31
2018-12-07T03:21:07.222Z,20.25
2018-12-07T03:22:06.951Z,20.23
2018-12-07T03:23:06.985Z,20.25
2018-12-07T03:24:06.987Z,20.20
2018-12-07T03:26:07.035Z,20.26
2018-12-07T03:27:07.365Z,20.34
2018-12-07T03:28:07.145Z,20.31
2018-12-07T03:29:07.187Z,20.25
2018-12-07T03:30:07.158Z,20.25
2018-12-07T03:31:07.254Z,20.23
2018-12-07T03:33:07.256Z,20.30
2018-12-07T03:34:07.589Z,20.27
2018-12-07T03:35:07.368Z,20.25
2018-12-07T03:39:07.448Z,20.25
2018-12-07T03:41:07.809Z,20.30
2018-12-07T03:42:07.556Z,20.22
2018-12-07T03:43:07.576Z,20.20
2018-12-07T03:44:07.603Z,20.27
2018-12-07T03:45:07.697Z,20.31
2018-12-07T03:46:07.671Z,20.26
2018-12-07T03:47:08.003Z,20.27
2018-12-07T03:48:07.793Z,20.30
2018-12-07T03:50:07.849Z,20.25
2018-12-07T03:51:07.880Z,20.23
2018-12-07T03:52:07.913Z,20.34
2018-12-07T03:53:07.892Z,20.31
2018-12-07T03:54:08.234Z,20.26
2018-12-07T03:55:08.010Z,20.31
2018-12-07T03:57:08.093Z,20.33
2018-12-07T03:58:08.107Z,20.33
2018-12-07T03:59:08.153Z,20.34
2018-12-07T04:09:08.459Z,20.33
2018-12-07T04:11:08.528Z,20.33
2018-12-07T04:14:08.628Z,20.31
2018-12-07T04:15:08.652Z,20.31
2018-12-07T04:18:09.042Z,20.31
2018-12-07T04:21:08.795Z,20.26
2018-12-07T04:22:08.825Z,20.34
2018-12-07T04:23:08.910Z,20.33
2018-12-07T04:27:09.363Z,20.33
2018-12-07T04:28:09.075Z,20.30
2018-12-07T04:29:09.100Z,20.33
2018-12-07T04:30:09.083Z,20.26
2018-12-07T04:31:09.162Z,20.33
2018-12-07T04:34:09.271Z,20.33
2018-12-07T04:35:09.549Z,20.27
2018-12-07T04:37:09.352Z,20.31
2018-12-07T04:38:09.343Z,20.31
2018-12-07T04:39:09.423Z,20.34
2018-12-07T04:40:09.407Z,20.30
2018-12-07T04:41:09.795Z,20.34
2018-12-07T04:42:09.517Z,20.30
2018-12-07T04:44:09.587Z,20.27
2018-12-07T04:46:09.591Z,20.34
2018-12-07T04:47:09.988Z,20.26
2018-12-07T04:49:09.751Z,20.38
2018-12-07T04:50:11.234Z,20.30
2018-12-07T04:51:09.810Z,20.27
2018-12-07T04:52:09.835Z,20.33
2018-12-07T04:53:10.175Z,20.34
2018-12-07T04:54:09.902Z,20.35
2018-12-07T04:55:09.936Z,20.35
2018-12-07T04:56:09.964Z,20.33
2018-12-07T04:57:09.951Z,20.31
2018-12-07T04:58:10.033Z,20.33
2018-12-07T04:59:10.066Z,20.33
2018-12-07T05:01:10.425Z,20.31
2018-12-07T05:02:10.177Z,20.27
2018-12-07T05:03:10.198Z,20.31
2018-12-07T05:04:10.223Z,20.35
2018-12-07T05:05:11.212Z,20.37
2018-12-07T05:06:10.242Z,20.31
2018-12-07T05:07:10.580Z,20.35
2018-12-07T05:08:10.354Z,20.31
2018-12-07T05:09:10.338Z,20.38
2018-12-07T05:10:10.421Z,20.27
2018-12-07T05:11:10.452Z,20.35
2018-12-07T05:14:10.558Z,20.35
2018-12-07T05:16:10.913Z,20.27
2018-12-07T05:18:10.675Z,20.35
2018-12-07T05:19:10.710Z,20.35
2018-12-07T05:21:10.730Z,20.38
2018-12-07T05:22:11.059Z,20.41
2018-12-07T05:23:10.893Z,20.38
2018-12-07T05:24:10.870Z,20.31
2018-12-07T05:26:10.881Z,20.35
2018-12-07T05:27:10.962Z,20.37
2018-12-07T05:29:11.036Z,20.35
2018-12-07T05:30:11.326Z,20.38
2018-12-07T05:32:11.124Z,20.31
2018-12-07T05:33:11.116Z,20.38
2018-12-07T05:36:11.577Z,20.37
2018-12-07T05:37:11.234Z,20.35
2018-12-07T05:38:11.272Z,20.35
2018-12-07T05:39:11.349Z,20.35
2018-12-07T05:40:11.333Z,20.40
2018-12-07T05:42:11.450Z,20.35
2018-12-07T05:43:11.797Z,20.40
2018-12-07T05:44:11.459Z,20.35
2018-12-07T05:45:11.502Z,20.38
2018-12-07T05:47:11.561Z,20.37
2018-12-07T05:48:11.642Z,20.38
2018-12-07T05:49:11.618Z,20.35
2018-12-07T05:51:11.990Z,20.40
2018-12-07T05:52:11.769Z,20.41
2018-12-07T05:53:11.755Z,20.44
2018-12-07T05:54:11.884Z,20.37
2018-12-07T05:55:11.868Z,20.34
2018-12-07T05:57:11.882Z,20.35
2018-12-07T05:58:12.208Z,20.35
2018-12-07T05:59:11.996Z,20.40
2018-12-07T06:01:12.053Z,20.34
2018-12-07T06:02:12.094Z,20.41
2018-12-07T06:03:12.124Z,20.33
2018-12-07T06:04:12.155Z,20.40
2018-12-07T06:05:12.433Z,20.37
2018-12-07T06:06:12.239Z,20.31
2018-12-07T06:07:12.351Z,20.37
2018-12-07T06:08:12.283Z,20.38
2018-12-07T06:09:12.310Z,20.35
2018-12-07T06:10:12.300Z,20.42
2018-12-07T06:11:12.487Z,20.38
2018-12-07T06:12:12.362Z,20.35
2018-12-07T06:14:12.486Z,20.38
2018-12-07T06:15:12.513Z,20.42
2018-12-07T06:16:12.559Z,20.31
2018-12-07T06:19:12.637Z,20.31
2018-12-07T06:21:12.946Z,20.42
2018-12-07T06:22:12.737Z,20.34
2018-12-07T06:23:12.849Z,20.35
2018-12-07T06:25:12.842Z,20.38
2018-12-07T06:26:12.863Z,20.38
2018-12-07T06:30:13.251Z,20.31
2018-12-07T06:31:13.034Z,20.42
2018-12-07T06:33:13.085Z,20.30
2018-12-07T06:34:13.065Z,20.38
2018-12-07T06:35:13.148Z,20.38
2018-12-07T06:36:13.491Z,20.40
2018-12-07T06:37:13.175Z,20.34
2018-12-07T06:38:13.545Z,20.37
2018-12-07T06:40:13.313Z,20.37
2018-12-07T06:41:13.349Z,20.31
2018-12-07T06:43:13.704Z,20.38
2018-12-07T06:45:13.479Z,20.37
2018-12-07T06:46:13.452Z,20.37
2018-12-07T06:47:13.548Z,20.38
2018-12-07T06:48:13.526Z,20.35
2018-12-07T06:49:13.599Z,20.35
2018-12-07T06:50:13.593Z,20.35
2018-12-07T06:51:13.668Z,20.34
2018-12-07T06:52:13.644Z,20.37
2018-12-07T06:53:13.760Z,20.35
2018-12-07T06:54:13.711Z,20.35
2018-12-07T06:55:14.043Z,20.34
2018-12-07T06:56:13.773Z,20.46
2018-12-07T06:57:13.861Z,20.41
2018-12-07T06:58:13.842Z,20.38
2018-12-07T06:59:13.930Z,20.35
2018-12-07T07:00:13.908Z,20.35
2018-12-07T07:01:13.932Z,20.38
2018-12-07T07:02:14.271Z,20.31
2018-12-07T07:03:14.059Z,20.35
2018-12-07T07:04:14.036Z,20.33
2018-12-07T07:05:14.071Z,20.38
2018-12-07T07:06:14.098Z,20.31
2018-12-07T07:07:14.237Z,20.33
2018-12-07T07:08:14.216Z,20.27
2018-12-07T07:09:14.204Z,20.34
2018-12-07T07:10:14.232Z,20.31
2018-12-07T07:11:14.321Z,20.33
2018-12-07T07:12:14.343Z,20.30
2018-12-07T07:13:14.375Z,20.30
2018-12-07T07:14:14.413Z,20.37
2018-12-07T07:15:14.699Z,20.35
2018-12-07T07:16:14.418Z,20.27
2018-12-07T07:17:14.454Z,20.38
2018-12-07T07:18:14.485Z,20.38
2018-12-07T07:19:14.768Z,20.35
2018-12-07T07:20:14.605Z,20.31
2018-12-07T07:21:14.877Z,20.35
2018-12-07T07:22:14.629Z,20.34
2018-12-07T07:23:14.691Z,20.35
2018-12-07T07:24:14.730Z,20.33
2018-12-07T07:25:14.719Z,20.31
2018-12-07T07:26:14.744Z,20.26
2018-12-07T07:27:15.126Z,20.35
2018-12-07T07:28:14.857Z,20.37
2018-12-07T07:29:14.950Z,20.34
2018-12-07T07:30:14.893Z,20.35
2018-12-07T07:31:14.949Z,20.30
2018-12-07T07:32:14.986Z,20.37
2018-12-07T07:33:15.396Z,20.38
2018-12-07T07:34:15.004Z,20.34
2018-12-07T07:35:15.089Z,20.35
2018-12-07T07:38:15.186Z,20.31
2018-12-07T07:40:15.244Z,20.35
2018-12-07T07:42:15.272Z,20.30
2018-12-07T07:46:15.437Z,20.34
2018-12-07T07:47:15.471Z,20.37
2018-12-07T07:48:15.447Z,20.41
2018-12-07T07:49:15.483Z,20.38
2018-12-07T07:50:15.520Z,20.35
2018-12-07T07:51:15.561Z,20.35
2018-12-07T07:52:15.638Z,20.31
2018-12-07T07:53:15.912Z,20.41
2018-12-07T07:54:15.645Z,20.34
2018-12-07T07:55:15.733Z,20.37
2018-12-07T07:56:15.809Z,20.38
2018-12-07T07:57:15.759Z,20.38
2018-12-07T07:58:15.776Z,20.35
2018-12-07T07:59:15.857Z,20.35
2018-12-07T08:00:16.135Z,20.35
2018-12-07T08:01:15.926Z,20.38
2018-12-07T08:02:15.899Z,20.35
2018-12-07T08:03:15.997Z,20.30
2018-12-07T08:04:15.961Z,20.37
2018-12-07T08:05:16.048Z,20.42
2018-12-07T08:06:16.086Z,20.37
2018-12-07T08:07:16.413Z,20.34
2018-12-07T08:10:16.208Z,20.35
2018-12-07T08:11:16.253Z,20.40
2018-12-07T08:12:16.220Z,20.31
2018-12-07T08:13:16.257Z,20.42
2018-12-07T08:14:16.313Z,20.33
2018-12-07T08:15:16.372Z,20.34
2018-12-07T08:16:16.409Z,20.31
2018-12-07T08:17:16.514Z,20.38
2018-12-07T08:18:16.421Z,20.35
2018-12-07T08:19:16.505Z,20.35
2018-12-07T08:20:16.490Z,20.38
2018-12-07T08:21:16.563Z,20.41
2018-12-07T08:22:16.592Z,20.40
2018-12-07T08:23:16.634Z,20.40
2018-12-07T08:24:16.610Z,20.40
2018-12-07T08:25:16.702Z,20.37
2018-12-07T08:26:16.677Z,20.40
2018-12-07T08:27:16.805Z,20.44
2018-12-07T08:28:16.741Z,20.33
2018-12-07T08:29:16.774Z,20.40
2018-12-07T08:30:16.808Z,20.40
2018-12-07T08:31:16.883Z,20.44
2018-12-07T08:32:16.869Z,20.38
2018-12-07T08:33:16.955Z,20.41
2018-12-07T08:34:16.940Z,20.44
2018-12-07T08:35:16.966Z,20.37
2018-12-07T08:36:17.038Z,20.46
2018-12-07T08:38:17.059Z,20.46
2018-12-07T08:39:17.403Z,20.42
2018-12-07T08:40:17.129Z,20.41
2018-12-07T08:41:17.157Z,20.42
2018-12-07T08:42:17.243Z,20.44
2018-12-07T08:43:17.277Z,20.44
2018-12-07T08:45:17.286Z,20.46
2018-12-07T08:46:17.326Z,20.38
2018-12-07T08:47:17.403Z,20.42
2018-12-07T08:48:17.437Z,20.51
2018-12-07T08:49:17.414Z,20.41
2018-12-07T08:50:17.505Z,20.41
2018-12-07T08:51:17.533Z,20.42
2018-12-07T08:54:17.935Z,20.41
2018-12-07T08:55:17.666Z,20.44
2018-12-07T08:56:17.651Z,20.44
2018-12-07T08:57:17.754Z,20.41
2018-12-07T08:58:17.710Z,20.48
2018-12-07T08:59:17.793Z,20.44
2018-12-07T09:00:18.117Z,20.40
2018-12-07T09:01:17.800Z,20.46
2018-12-07T09:02:17.853Z,20.41
2018-12-07T09:03:17.918Z,20.46
2018-12-07T09:04:17.895Z,20.42
2018-12-07T09:05:17.983Z,20.46
2018-12-07T09:06:18.015Z,20.46
2018-12-07T09:07:18.301Z,20.50
2018-12-07T09:08:18.116Z,20.46
2018-12-07T09:09:18.061Z,20.46
2018-12-07T09:10:18.139Z,20.48
2018-12-07T09:11:18.276Z,20.38
2018-12-07T09:12:18.208Z,20.46
2018-12-07T09:13:18.193Z,20.48
2018-12-07T09:14:18.524Z,20.38
2018-12-07T09:15:18.307Z,20.44
2018-12-07T09:16:18.354Z,20.50
2018-12-07T09:17:18.324Z,20.38
2018-12-07T09:18:18.359Z,20.42
2018-12-07T09:19:18.438Z,20.46
2018-12-07T09:20:18.468Z,20.44
2018-12-07T09:21:18.749Z,20.41
2018-12-07T09:22:18.488Z,20.50
2018-12-07T09:23:18.570Z,20.42
2018-12-07T09:24:18.543Z,20.48
2018-12-07T09:26:18.663Z,20.46
2018-12-07T09:27:18.698Z,20.51
2018-12-07T09:28:19.033Z,20.38
2018-12-07T09:29:18.710Z,20.41
2018-12-07T09:30:18.786Z,20.46
2018-12-07T09:31:18.829Z,20.44
2018-12-07T09:32:18.864Z,20.46
2018-12-07T09:33:18.840Z,20.53
2018-12-07T09:34:18.871Z,20.48
2018-12-07T09:35:18.948Z,20.54
2018-12-07T09:36:18.995Z,20.46
2018-12-07T09:37:19.023Z,20.44
2018-12-07T09:38:18.999Z,20.44
2018-12-07T09:39:19.184Z,20.50
2018-12-07T09:40:19.120Z,20.44
2018-12-07T09:41:19.402Z,20.41
2018-12-07T09:42:19.131Z,20.44
2018-12-07T09:43:19.206Z,20.44
2018-12-07T09:44:19.200Z,20.46
2018-12-07T09:45:19.274Z,20.42
2018-12-07T09:46:19.301Z,20.46
2018-12-07T09:47:19.293Z,20.46
2018-12-07T09:48:19.735Z,20.42
2018-12-07T09:49:19.375Z,20.48
2018-12-07T09:50:19.383Z,20.48
2018-12-07T09:51:19.484Z,20.46
2018-12-07T09:52:19.457Z,20.42
2018-12-07T09:53:19.536Z,20.48
2018-12-07T09:54:19.512Z,20.54
2018-12-07T09:55:19.597Z,20.56
2018-12-07T09:56:19.573Z,20.53
2018-12-07T09:57:19.614Z,20.57
2018-12-07T09:58:19.729Z,20.44
2018-12-07T09:59:19.672Z,20.48
2018-12-07T10:00:19.704Z,20.42
2018-12-07T10:01:20.042Z,20.41
2018-12-07T10:02:19.953Z,20.60
2018-12-07T10:03:19.861Z,20.42
2018-12-07T10:04:19.890Z,20.51
2018-12-07T10:05:19.867Z,20.41
2018-12-07T10:06:19.900Z,20.48
2018-12-07T10:07:20.300Z,20.41
2018-12-07T10:08:19.967Z,20.60
2018-12-07T10:09:20.045Z,20.57
2018-12-07T10:10:20.135Z,20.42
2018-12-07T10:11:20.126Z,20.56
2018-12-07T10:12:20.144Z,20.57
2018-12-07T10:13:20.154Z,20.54
2018-12-07T10:14:20.215Z,20.54
2018-12-07T10:15:20.248Z,20.54
2018-12-07T10:16:20.295Z,20.60
2018-12-07T10:17:20.357Z,20.54
2018-12-07T10:18:20.395Z,20.57
2018-12-07T10:19:20.677Z,20.60
2018-12-07T10:20:20.405Z,20.60
2018-12-07T10:21:20.400Z,20.58
2018-12-07T10:22:20.418Z,20.60
2018-12-07T10:23:20.501Z,20.57
2018-12-07T10:24:20.535Z,20.63
2018-12-07T10:25:20.569Z,20.54
2018-12-07T10:26:20.854Z,20.63
2018-12-07T10:27:20.639Z,20.57
2018-12-07T10:28:20.666Z,20.58
2018-12-07T10:29:20.667Z,20.61
2018-12-07T10:30:20.682Z,20.60
2018-12-07T10:31:20.770Z,20.60
2018-12-07T10:32:20.794Z,20.63
2018-12-07T10:33:21.090Z,20.57
2018-12-07T10:35:20.908Z,20.57
2018-12-07T10:36:20.947Z,20.60
2018-12-07T10:38:20.987Z,20.60
2018-12-07T10:39:21.028Z,20.60
2018-12-07T10:40:21.056Z,20.61
2018-12-07T10:41:21.091Z,20.61
2018-12-07T10:42:21.073Z,20.64
2018-12-07T10:43:21.157Z,20.58
2018-12-07T10:44:21.183Z,20.61
2018-12-07T10:45:21.216Z,20.60
2018-12-07T10:46:21.251Z,20.60
2018-12-07T10:47:21.342Z,20.57
2018-12-07T10:48:21.429Z,20.61
2018-12-07T10:49:21.306Z,20.61
2018-12-07T10:50:21.408Z,20.61
2018-12-07T10:51:21.419Z,20.61
2018-12-07T10:52:21.863Z,20.66
2018-12-07T10:53:21.480Z,20.64
2018-12-07T10:54:21.561Z,20.69
2018-12-07T10:55:21.550Z,20.69
2018-12-07T10:56:21.575Z,20.69
2018-12-07T10:57:21.618Z,20.68
2018-12-07T10:58:21.587Z,20.75
2018-12-07T10:59:21.693Z,20.75
2018-12-07T11:00:22.969Z,20.73
2018-12-07T11:01:21.756Z,20.72
2018-12-07T11:02:21.840Z,20.73
2018-12-07T11:03:21.810Z,20.72
2018-12-07T11:04:22.086Z,20.69
2018-12-07T11:06:21.896Z,20.64
2018-12-07T11:07:21.937Z,20.73
2018-12-07T11:08:21.959Z,20.76
2018-12-07T11:09:21.950Z,20.64
2018-12-07T11:10:22.036Z,20.69
2018-12-07T11:11:22.057Z,20.61
2018-12-07T11:13:23.385Z,20.72
2018-12-07T11:14:22.116Z,20.75
2018-12-07T11:15:22.199Z,20.73
2018-12-07T11:16:22.175Z,20.71
2018-12-07T11:17:22.503Z,20.68
2018-12-07T11:18:22.298Z,20.69
2018-12-07T11:19:22.318Z,20.72
2018-12-07T11:20:22.362Z,20.73
2018-12-07T11:21:22.398Z,20.73
2018-12-07T11:22:22.428Z,20.72
2018-12-07T11:23:22.461Z,20.69
2018-12-07T11:24:22.787Z,20.73
2018-12-07T11:25:22.469Z,20.72
2018-12-07T11:26:22.557Z,20.78
2018-12-07T11:28:22.616Z,20.72
2018-12-07T11:29:22.595Z,20.73
2018-12-07T11:30:22.647Z,20.69
2018-12-07T11:32:23.054Z,20.78
2018-12-07T11:33:22.800Z,20.71
2018-12-07T11:34:22.812Z,20.72
2018-12-07T11:35:22.797Z,20.71
2018-12-07T11:36:22.878Z,20.72
2018-12-07T11:37:22.938Z,20.71
2018-12-07T11:38:22.948Z,20.73
2018-12-07T11:39:23.227Z,20.73
2018-12-07T11:40:23.013Z,20.68
2018-12-07T11:41:22.989Z,20.78
2018-12-07T11:42:23.024Z,20.71
2018-12-07T11:43:23.203Z,20.73
2018-12-07T11:44:23.087Z,20.78
2018-12-07T11:45:23.227Z,20.75
2018-12-07T11:46:23.509Z,20.73
2018-12-07T11:47:23.255Z,20.75
2018-12-07T11:48:23.372Z,20.75
2018-12-07T11:49:23.245Z,20.76
2018-12-07T11:51:23.371Z,20.78
2018-12-07T11:52:23.392Z,20.71
2018-12-07T11:54:23.765Z,20.72
2018-12-07T11:55:23.502Z,20.78
2018-12-07T11:57:23.561Z,20.83
2018-12-07T11:58:23.545Z,20.76
2018-12-07T11:59:23.629Z,20.81
2018-12-07T12:00:23.709Z,20.85
2018-12-07T12:01:23.634Z,20.85
2018-12-07T12:02:26.456Z,20.76
2018-12-07T12:03:23.765Z,20.83
2018-12-07T12:04:23.740Z,20.73
2018-12-07T12:05:23.821Z,20.73
2018-12-07T12:06:23.812Z,20.78
2018-12-07T12:07:23.889Z,20.81
2018-12-07T12:08:23.964Z,20.79
2018-12-07T12:09:23.949Z,20.81
2018-12-07T12:10:23.987Z,20.72
2018-12-07T12:11:23.964Z,20.79
2018-12-07T12:12:23.996Z,20.83
2018-12-07T12:13:24.098Z,20.82
2018-12-07T12:14:24.113Z,20.73
2018-12-07T12:15:24.148Z,20.82
2018-12-07T12:16:24.133Z,20.79
2018-12-07T12:17:24.158Z,20.82
2018-12-07T12:18:24.198Z,20.75
2018-12-07T12:19:24.223Z,20.82
2018-12-07T12:20:24.313Z,20.82
2018-12-07T12:21:24.292Z,20.85
2018-12-07T12:22:24.374Z,20.83
2018-12-07T12:24:24.391Z,20.83
2018-12-07T12:25:24.466Z,20.82
2018-12-07T12:26:24.618Z,20.81
2018-12-07T12:27:24.551Z,20.83
2018-12-07T12:28:24.578Z,20.85
2018-12-07T12:29:24.550Z,20.87
2018-12-07T12:30:24.583Z,20.82
2018-12-07T12:31:24.925Z,20.85
2018-12-07T12:32:24.712Z,20.88
2018-12-07T12:33:24.747Z,20.88
2018-12-07T12:34:24.729Z,20.85
2018-12-07T12:35:24.802Z,20.82
2018-12-07T12:36:24.828Z,20.79
2018-12-07T12:37:24.823Z,20.78
2018-12-07T12:38:25.162Z,20.82
2018-12-07T12:39:24.932Z,20.85
2018-12-07T12:40:24.962Z,20.81
2018-12-07T12:41:24.997Z,20.85
2018-12-07T12:42:24.975Z,20.79
2018-12-07T12:43:25.059Z,20.87
2018-12-07T12:44:25.110Z,20.90
2018-12-07T12:45:25.376Z,20.85
2018-12-07T12:46:25.159Z,20.88
2018-12-07T12:47:25.191Z,20.83
2018-12-07T12:48:25.171Z,20.83
2018-12-07T12:49:25.259Z,20.87
2018-12-07T12:50:25.244Z,20.90
2018-12-07T12:51:25.269Z,20.88
2018-12-07T12:52:25.660Z,20.93
2018-12-07T12:53:25.389Z,20.96
2018-12-07T12:54:25.436Z,20.85
2018-12-07T12:55:25.460Z,20.97
2018-12-07T12:56:25.431Z,21.01
2018-12-07T12:57:25.519Z,20.90
2018-12-07T12:59:25.643Z,20.90
2018-12-07T13:00:25.574Z,21.00
2018-12-07T13:01:25.656Z,20.91
2018-12-07T13:02:25.677Z,20.91
2018-12-07T13:03:25.671Z,20.85
2018-12-07T13:04:25.746Z,20.98
2018-12-07T13:05:25.726Z,21.01
2018-12-07T13:06:26.065Z,20.96
2018-12-07T13:07:25.797Z,20.98
2018-12-07T13:08:25.827Z,20.97
2018-12-07T13:09:25.907Z,20.98
2018-12-07T13:10:25.947Z,20.98
2018-12-07T13:11:25.975Z,21.01
2018-12-07T13:13:26.105Z,21.00
2018-12-07T13:14:26.031Z,21.05
2018-12-07T13:15:26.117Z,21.03
2018-12-07T13:16:26.157Z,21.05
2018-12-07T13:17:26.182Z,21.00
2018-12-07T13:18:26.160Z,21.06
2018-12-07T13:19:26.196Z,21.08
2018-12-07T13:20:26.281Z,21.05
2018-12-07T13:21:26.258Z,21.08
2018-12-07T13:23:26.442Z,21.03
2018-12-07T13:24:26.360Z,21.08
2018-12-07T13:25:26.434Z,21.12
2018-12-07T13:26:26.774Z,21.03
2018-12-07T13:27:26.524Z,21.09
2018-12-07T13:28:26.550Z,21.08
2018-12-07T13:29:26.519Z,21.06
2018-12-07T13:30:26.606Z,21.06
2018-12-07T13:31:26.588Z,21.03
2018-12-07T13:32:26.974Z,21.11
2018-12-07T13:33:26.660Z,21.09
2018-12-07T13:34:27.002Z,21.08
2018-12-07T13:35:26.779Z,21.01
2018-12-07T13:37:26.789Z,21.09
2018-12-07T13:38:26.819Z,21.08
2018-12-07T13:39:26.924Z,21.01
2018-12-07T13:40:26.930Z,21.08
2018-12-07T13:41:27.638Z,21.08
2018-12-07T13:42:27.073Z,21.12
2018-12-07T13:43:27.136Z,21.08
2018-12-07T13:44:27.516Z,21.00
2018-12-07T13:45:27.261Z,21.05
2018-12-07T13:46:27.299Z,21.01
2018-12-07T13:47:27.346Z,21.03
2018-12-07T13:48:27.315Z,21.03
2018-12-07T13:49:27.414Z,21.00
2018-12-07T13:50:27.239Z,21.05
2018-12-07T13:51:27.288Z,21.00
2018-12-07T13:52:27.428Z,21.05
2018-12-07T13:53:27.466Z,21.00
2018-12-07T13:54:27.427Z,20.98
2018-12-07T13:55:27.557Z,20.98
2018-12-07T13:56:27.469Z,21.00
2018-12-07T13:57:27.602Z,21.01
2018-12-07T13:58:27.525Z,20.97
2018-12-07T13:59:27.578Z,20.96
2018-12-07T14:00:27.627Z,21.00
2018-12-07T14:01:27.637Z,20.96
2018-12-07T14:02:27.833Z,21.01
2018-12-07T14:03:27.820Z,20.98
2018-12-07T14:04:27.739Z,20.97
2018-12-07T14:05:32.265Z,20.98
2018-12-07T14:06:27.792Z,21.01
2018-12-07T14:07:27.832Z,20.98
2018-12-07T14:08:27.857Z,20.97
2018-12-07T14:09:28.281Z,21.00
2018-12-07T14:10:27.966Z,20.94
2018-12-07T14:11:28.109Z,21.01
2018-12-07T14:12:28.184Z,20.98
2018-12-07T14:14:28.255Z,20.93
2018-12-07T14:15:28.880Z,20.96
2018-12-07T14:16:28.339Z,21.06
2018-12-07T14:17:28.252Z,20.93
2018-12-07T14:18:28.241Z,20.90
2018-12-07T14:19:28.222Z,20.82
2018-12-07T14:20:28.405Z,21.01
2018-12-07T14:21:28.556Z,20.94
2018-12-07T14:22:28.485Z,20.85
2018-12-07T14:23:28.326Z,20.98
2018-12-07T14:24:28.504Z,20.98
2018-12-07T14:25:28.715Z,20.98
2018-12-07T14:26:28.519Z,20.97