createdAt,value
2018-10-17T00:00:06.723Z,76.33
2018-10-17T00:02:33.989Z,75.53
2018-10-17T00:05:01.327Z,78.43
2018-10-17T00:07:28.647Z,75.40
2018-10-17T00:10:02.706Z,73.43
2018-10-17T00:12:30.058Z,72.93
2018-10-17T00:14:57.310Z,77.07
2018-10-17T00:17:24.547Z,67.83
2018-10-17T00:19:52.012Z,70.20
2018-10-17T00:22:19.244Z,66.77
2018-10-17T00:24:46.507Z,77.73
2018-10-17T00:27:13.866Z,74.57
2018-10-17T00:29:41.923Z,71.93
2018-10-17T00:32:09.154Z,77.30
2018-10-17T00:34:43.351Z,71.17
2018-10-17T00:37:10.733Z,78.87
2018-10-17T00:39:37.843Z,73.83
2018-10-17T00:42:05.199Z,68.97
2018-10-17T00:44:32.466Z,67.40
2018-10-17T00:46:59.933Z,69.67
2018-10-17T00:49:27.168Z,68.83
2018-10-17T00:51:54.380Z,66.60
2018-10-17T00:54:21.613Z,67.57
2018-10-17T00:56:48.866Z,67.93
2018-10-17T00:59:16.202Z,68.27
2018-10-17T01:01:43.496Z,64.37
2018-10-17T01:04:10.917Z,70.50
2018-10-17T01:06:38.691Z,63.00
2018-10-17T01:09:08.398Z,57.70
2018-10-17T01:11:36.521Z,61.27
2018-10-17T01:14:04.143Z,65.97
2018-10-17T01:16:31.387Z,58.57
2018-10-17T01:18:58.959Z,54.23
2018-10-17T01:21:26.201Z,65.40
2018-10-17T01:23:53.483Z,61.13
2018-10-17T01:26:20.899Z,67.37
2018-10-17T01:28:48.168Z,65.67
2018-10-17T01:31:15.521Z,56.57
2018-10-17T01:33:42.852Z,60.53
2018-10-17T01:36:10.070Z,61.80
2018-10-17T01:38:37.321Z,65.63
2018-10-17T01:41:04.745Z,69.40
2018-10-17T01:43:31.958Z,67.47
2018-10-17T01:45:59.448Z,62.23
2018-10-17T01:48:27.110Z,67.37
2018-10-17T01:50:54.321Z,74.47
2018-10-17T01:53:21.560Z,82.10
2018-10-17T01:55:50.534Z,71.70
2018-10-17T01:58:17.742Z,71.17
2018-10-17T02:00:44.943Z,72.57
2018-10-17T02:03:12.299Z,83.63
2018-10-17T02:05:39.544Z,80.70
2018-10-17T02:08:06.775Z,88.70
2018-10-17T02:10:34.233Z,77.33
2018-10-17T02:13:01.550Z,69.17
2018-10-17T02:15:28.742Z,78.87
2018-10-17T02:17:56.010Z,73.30
2018-10-17T02:20:23.267Z,70.30
2018-10-17T02:22:50.474Z,75.80
2018-10-17T02:25:17.766Z,80.17
2018-10-17T02:27:45.019Z,77.80
2018-10-17T02:30:12.232Z,78.93
2018-10-17T02:32:39.607Z,75.80
2018-10-17T02:35:12.628Z,67.20
2018-10-17T02:37:39.971Z,63.53
2018-10-17T02:40:07.260Z,72.90
2018-10-17T02:42:34.500Z,73.13
2018-10-17T02:45:01.784Z,70.07
2018-10-17T02:47:29.103Z,83.83
2018-10-17T02:49:56.364Z,92.50
2018-10-17T02:52:23.715Z,99.43
2018-10-17T02:54:51.027Z,100.97
2018-10-17T02:57:18.223Z,106.13
2018-10-17T02:59:45.552Z,108.03
2018-10-17T03:02:12.799Z,104.63
2018-10-17T03:04:40.051Z,101.33
2018-10-17T03:07:07.536Z,100.93
2018-10-17T03:09:34.695Z,96.13
2018-10-17T03:12:01.956Z,106.17
2018-10-17T03:14:29.366Z,105.00
2018-10-17T03:16:56.634Z,101.03
2018-10-17T03:19:23.884Z,99.47
2018-10-17T03:21:51.284Z,103.37
2018-10-17T03:24:18.569Z,104.57
2018-10-17T03:26:45.827Z,97.03
2018-10-17T03:29:13.292Z,91.77
2018-10-17T03:31:40.477Z,105.47
2018-10-17T03:34:07.760Z,113.50
2018-10-17T03:36:35.128Z,118.63
2018-10-17T03:39:02.426Z,117.30
2018-10-17T03:41:29.652Z,107.53
2018-10-17T03:43:56.998Z,117.37
2018-10-17T03:46:24.221Z,118.83
2018-10-17T03:48:51.441Z,113.63
2018-10-17T03:51:18.851Z,132.30
2018-10-17T03:53:46.064Z,133.20
2018-10-17T03:56:13.304Z,139.30
2018-10-17T03:58:40.713Z,131.43
2018-10-17T04:01:07.985Z,136.37
2018-10-17T04:03:35.413Z,147.23
2018-10-17T04:06:02.768Z,142.70
2018-10-17T04:08:30.012Z,165.93
2018-10-17T04:10:57.306Z,166.33
2018-10-17T04:13:24.567Z,154.17
2018-10-17T04:15:51.801Z,149.87
2018-10-17T04:18:19.103Z,170.83
2018-10-17T04:20:46.547Z,167.73
2018-10-17T04:23:13.784Z,156.50
2018-10-17T04:25:41.229Z,158.33
2018-10-17T04:28:08.587Z,149.60
2018-10-17T04:30:35.848Z,144.33
2018-10-17T04:33:03.120Z,143.70
2018-10-17T04:35:30.552Z,147.40
2018-10-17T04:37:57.846Z,141.87
2018-10-17T04:40:25.095Z,127.47
2018-10-17T04:42:52.439Z,110.93
2018-10-17T04:45:19.671Z,101.90
2018-10-17T04:47:47.003Z,95.90
2018-10-17T04:50:14.258Z,99.37
2018-10-17T04:52:41.508Z,97.27
2018-10-17T04:55:10.101Z,103.23
2018-10-17T04:57:37.382Z,101.40
2018-10-17T05:00:06.760Z,110.03
2018-10-17T05:02:34.027Z,106.23
2018-10-17T05:05:01.558Z,101.33
2018-10-17T05:07:28.768Z,102.80
2018-10-17T05:09:56.003Z,110.63
2018-10-17T05:12:23.377Z,115.63
2018-10-17T05:14:50.606Z,121.73
2018-10-17T05:17:17.823Z,119.40
2018-10-17T05:19:45.093Z,113.57
2018-10-17T05:22:12.344Z,99.40
2018-10-17T05:24:39.567Z,102.93
2018-10-17T05:27:06.941Z,106.93
2018-10-17T05:29:34.249Z,93.40
2018-10-17T05:32:01.455Z,102.80
2018-10-17T05:34:28.808Z,109.57
2018-10-17T05:36:56.138Z,120.23
2018-10-17T05:39:23.351Z,130.37
2018-10-17T05:41:50.729Z,117.47
2018-10-17T05:44:18.006Z,127.60
2018-10-17T05:46:45.316Z,119.20
2018-10-17T05:49:12.636Z,113.67
2018-10-17T05:51:39.850Z,120.53
2018-10-17T05:54:07.106Z,111.67
2018-10-17T05:56:34.458Z,120.50
2018-10-17T05:59:01.915Z,132.27
2018-10-17T06:01:29.208Z,132.53
2018-10-17T06:03:56.541Z,126.33
2018-10-17T06:06:23.775Z,124.03
2018-10-17T06:08:51.002Z,126.77
2018-10-17T06:11:18.360Z,112.30
2018-10-17T06:13:45.660Z,117.07
2018-10-17T06:16:13.122Z,137.03
2018-10-17T06:18:40.484Z,137.40
2018-10-17T06:21:07.719Z,128.63
2018-10-17T06:23:34.951Z,119.63
2018-10-17T06:26:02.271Z,127.93
2018-10-17T06:28:29.596Z,131.90
2018-10-17T06:30:56.822Z,109.30
2018-10-17T06:33:24.176Z,131.73
2018-10-17T06:35:51.399Z,115.83
2018-10-17T06:38:18.621Z,115.23
2018-10-17T06:40:45.971Z,104.23
2018-10-17T06:43:13.272Z,95.33
2018-10-17T06:45:40.473Z,100.57
2018-10-17T06:48:07.822Z,100.07
2018-10-17T06:50:35.152Z,105.40
2018-10-17T06:53:02.694Z,104.43
2018-10-17T06:55:30.008Z,115.97
2018-10-17T06:57:57.256Z,103.70
2018-10-17T07:00:24.487Z,110.33
2018-10-17T07:02:51.831Z,105.13
2018-10-17T07:05:19.074Z,95.57
2018-10-17T07:07:46.328Z,91.10
2018-10-17T07:10:13.678Z,92.53
2018-10-17T07:12:40.938Z,79.27
2018-10-17T07:15:08.237Z,84.73
2018-10-17T07:17:36.009Z,97.07
2018-10-17T07:20:03.920Z,105.73
2018-10-17T07:22:31.184Z,89.60
2018-10-17T07:24:58.939Z,88.00
2018-10-17T07:27:26.160Z,100.33
2018-10-17T07:29:53.529Z,89.40
2018-10-17T07:32:20.734Z,82.23
2018-10-17T07:34:48.084Z,82.27
2018-10-17T07:37:15.348Z,82.63
2018-10-17T07:39:42.734Z,75.33
2018-10-17T07:42:09.981Z,83.57
2018-10-17T07:44:37.244Z,81.63
2018-10-17T07:47:05.074Z,84.13
2018-10-17T07:49:32.329Z,74.70
2018-10-17T07:51:59.568Z,76.60
2018-10-17T07:54:26.911Z,71.27
2018-10-17T07:56:54.189Z,66.33
2018-10-17T07:59:21.440Z,64.17
2018-10-17T08:01:48.851Z,66.57
2018-10-17T08:04:16.061Z,66.90
2018-10-17T08:06:43.318Z,60.13
2018-10-17T08:09:11.515Z,59.77
2018-10-17T08:11:39.879Z,63.23
2018-10-17T08:14:07.312Z,59.57
2018-10-17T08:16:34.662Z,61.10
2018-10-17T08:19:01.971Z,57.83
2018-10-17T08:21:29.342Z,54.47
2018-10-17T08:23:56.777Z,52.73
2018-10-17T08:26:23.896Z,57.27
2018-10-17T08:28:51.124Z,55.63
2018-10-17T08:31:18.479Z,53.43
2018-10-17T08:33:45.702Z,57.13
2018-10-17T08:36:13.138Z,52.33
2018-10-17T08:38:40.448Z,49.07
2018-10-17T08:41:07.691Z,51.73
2018-10-17T08:43:41.870Z,50.90
2018-10-17T08:46:09.160Z,51.77
2018-10-17T08:48:36.358Z,50.43
2018-10-17T08:51:03.825Z,48.70
2018-10-17T08:53:31.011Z,50.47
2018-10-17T08:55:58.283Z,49.50
2018-10-17T08:58:25.624Z,49.03
2018-10-17T09:00:52.855Z,50.10
2018-10-17T09:03:20.182Z,47.03
2018-10-17T09:05:47.585Z,45.43
2018-10-17T09:08:14.841Z,45.70
2018-10-17T09:10:42.111Z,44.00
2018-10-17T09:13:10.453Z,45.03
2018-10-17T09:15:38.543Z,44.30
2018-10-17T09:18:05.131Z,45.63
2018-10-17T09:20:32.838Z,42.93
2018-10-17T09:22:59.718Z,41.37
2018-10-17T09:25:27.006Z,40.47
2018-10-17T09:27:54.405Z,40.43
2018-10-17T09:30:21.696Z,42.10
2018-10-17T09:32:49.167Z,41.77
2018-10-17T09:35:16.623Z,43.73
2018-10-17T09:37:43.751Z,41.97
2018-10-17T09:40:11.283Z,41.93
2018-10-17T09:42:39.159Z,41.57
2018-10-17T09:45:06.933Z,42.20
2018-10-17T09:47:34.191Z,41.57
2018-10-17T09:50:01.481Z,40.20
2018-10-17T09:52:28.690Z,41.40
2018-10-17T09:54:55.911Z,39.20
2018-10-17T09:57:23.335Z,37.03
2018-10-17T09:59:50.563Z,39.27
2018-10-17T10:02:17.863Z,39.33
2018-10-17T10:04:45.208Z,36.67
2018-10-17T10:07:12.459Z,38.23
2018-10-17T10:09:39.690Z,37.57
2018-10-17T10:12:07.121Z,38.73
2018-10-17T10:14:34.955Z,35.77
2018-10-17T10:17:02.380Z,38.07
2018-10-17T10:19:29.663Z,37.13
2018-10-17T10:21:56.908Z,37.63
2018-10-17T10:24:24.128Z,36.17
2018-10-17T10:26:51.470Z,37.47
2018-10-17T10:29:18.695Z,35.83
2018-10-17T10:31:45.983Z,36.57
2018-10-17T10:34:13.359Z,36.87
2018-10-17T10:36:40.574Z,34.57
2018-10-17T10:39:09.791Z,36.23
2018-10-17T10:41:37.071Z,35.43
2018-10-17T10:44:04.469Z,35.07
2018-10-17T10:46:31.643Z,34.93
2018-10-17T10:48:58.911Z,34.33
2018-10-17T10:51:26.217Z,34.27
2018-10-17T10:53:53.441Z,33.30
2018-10-17T10:56:21.569Z,33.17
2018-10-17T10:58:48.918Z,33.50
2018-10-17T11:01:16.063Z,31.70
2018-10-17T11:03:43.352Z,32.37
2018-10-17T11:06:10.591Z,32.20
2018-10-17T11:08:37.808Z,30.23
2018-10-17T11:11:05.581Z,30.13
2018-10-17T11:13:32.840Z,29.63
2018-10-17T11:16:00.084Z,30.27
2018-10-17T11:18:27.476Z,26.50
2018-10-17T11:20:54.720Z,28.53
2018-10-17T11:23:21.988Z,27.07
2018-10-17T11:25:49.274Z,26.77
2018-10-17T11:28:16.507Z,24.77
2018-10-17T11:30:43.767Z,24.87
2018-10-17T11:33:11.232Z,24.47
2018-10-17T11:35:38.391Z,26.27
2018-10-17T11:38:05.723Z,24.93
2018-10-17T11:40:32.991Z,24.17
2018-10-17T11:43:09.852Z,24.33
2018-10-17T11:45:37.226Z,25.83
2018-10-17T11:48:04.665Z,23.87
2018-10-17T11:50:31.975Z,25.43
2018-10-17T11:52:59.489Z,25.83
2018-10-17T11:55:26.687Z,24.83
2018-10-17T11:57:54.059Z,22.63
2018-10-17T12:00:21.336Z,23.20
2018-10-17T12:02:48.563Z,25.03
2018-10-17T12:05:16.278Z,25.87
2018-10-17T12:07:43.795Z,25.00
2018-10-17T12:10:11.067Z,23.23
2018-10-17T12:12:38.297Z,24.37
2018-10-17T12:15:09.685Z,24.40
2018-10-17T12:17:36.937Z,23.93
2018-10-17T12:20:06.008Z,24.33
2018-10-17T12:22:33.355Z,23.20
2018-10-17T12:25:00.597Z,24.03
2018-10-17T12:27:27.842Z,24.00
2018-10-17T12:29:55.324Z,23.40
2018-10-17T12:32:22.567Z,23.33
2018-10-17T12:34:49.783Z,23.67
2018-10-17T12:37:17.116Z,24.87
2018-10-17T12:39:44.379Z,24.60
2018-10-17T12:42:11.619Z,24.77
2018-10-17T12:44:38.950Z,25.10
2018-10-17T12:47:07.441Z,25.83
2018-10-17T12:49:34.654Z,25.80
2018-10-17T12:52:02.189Z,24.00
2018-10-17T12:54:29.391Z,24.67
2018-10-17T12:56:56.606Z,23.70
2018-10-17T12:59:23.900Z,23.03
2018-10-17T13:01:51.099Z,24.57
2018-10-17T13:04:18.511Z,23.60
2018-10-17T13:06:45.871Z,23.43
2018-10-17T13:09:13.128Z,21.57
2018-10-17T13:11:40.560Z,21.90
2018-10-17T13:14:08.277Z,21.03
2018-10-17T13:16:35.527Z,19.63
2018-10-17T13:19:02.818Z,18.93
2018-10-17T13:21:30.194Z,18.67
2018-10-17T13:23:57.703Z,20.30
2018-10-17T13:26:24.962Z,18.83
2018-10-17T13:28:52.345Z,17.20
2018-10-17T13:31:19.634Z,17.47
2018-10-17T13:33:46.847Z,16.93
2018-10-17T13:36:14.190Z,17.33
2018-10-17T13:38:41.407Z,16.27
2018-10-17T13:41:08.674Z,15.87
2018-10-17T13:43:36.294Z,16.03
2018-10-17T13:46:03.540Z,16.10
2018-10-17T13:48:30.751Z,16.03
2018-10-17T13:50:58.052Z,15.27
2018-10-17T13:53:25.326Z,17.90
2018-10-17T13:55:52.533Z,17.60
2018-10-17T13:58:19.959Z,16.50
2018-10-17T14:00:47.164Z,16.23
2018-10-17T14:03:14.371Z,15.50
2018-10-17T14:05:41.697Z,16.87
2018-10-17T14:08:08.923Z,20.50
2018-10-17T14:10:36.147Z,23.53
2018-10-17T14:13:03.621Z,21.33
2018-10-17T14:15:30.848Z,31.20
2018-10-17T14:17:58.173Z,31.57
2018-10-17T14:20:25.875Z,32.77
2018-10-17T14:22:53.103Z,32.47
2018-10-17T14:25:20.624Z,35.97
2018-10-17T14:27:47.982Z,41.30
2018-10-17T14:30:15.315Z,44.87
2018-10-17T14:32:42.468Z,42.57
2018-10-17T14:35:10.862Z,43.13
2018-10-17T14:37:38.107Z,43.37
2018-10-17T14:40:05.422Z,43.07
2018-10-17T14:42:32.750Z,44.53
2018-10-17T14:44:59.989Z,44.53
2018-10-17T14:47:27.215Z,46.57
2018-10-17T14:49:54.559Z,45.03
2018-10-17T14:52:21.852Z,43.97
2018-10-17T14:54:49.078Z,45.00
2018-10-17T14:57:16.566Z,44.23
2018-10-17T14:59:43.836Z,43.93
2018-10-17T15:02:11.095Z,44.40
2018-10-17T15:04:38.540Z,43.20
2018-10-17T15:07:05.890Z,43.83
2018-10-17T15:09:33.248Z,43.03
2018-10-17T15:12:00.645Z,42.27
2018-10-17T15:14:27.858Z,42.37
2018-10-17T15:16:55.161Z,44.13
2018-10-17T15:19:22.372Z,46.10
2018-10-17T15:21:49.616Z,45.17
2018-10-17T15:24:16.938Z,44.97
2018-10-17T15:26:44.232Z,44.67
2018-10-17T15:29:11.489Z,45.50
2018-10-17T15:31:38.769Z,43.57
2018-10-17T15:34:05.988Z,45.83
2018-10-17T15:36:33.229Z,43.40
2018-10-17T15:39:00.470Z,42.97
2018-10-17T15:41:27.823Z,44.43
2018-10-17T15:43:55.071Z,45.33
2018-10-17T15:46:22.325Z,47.87
2018-10-17T15:48:49.740Z,44.53
2018-10-17T15:51:17.067Z,46.40
2018-10-17T15:53:45.997Z,47.00
2018-10-17T15:59:21.347Z,47.07
2018-10-17T16:01:48.732Z,47.07
2018-10-17T16:04:15.968Z,45.73
2018-10-17T16:06:43.201Z,44.20
2018-10-17T16:09:12.411Z,43.03
2018-10-17T16:11:39.769Z,45.67
2018-10-17T16:14:07.076Z,44.97
2018-10-17T16:16:34.419Z,45.47
2018-10-17T16:19:02.336Z,42.10
2018-10-17T16:21:29.580Z,44.37
2018-10-17T16:23:56.993Z,40.40
2018-10-17T16:26:24.556Z,38.73
2018-10-17T16:28:51.804Z,38.67
2018-10-17T16:31:19.151Z,38.70
2018-10-17T16:33:46.388Z,38.23
2018-10-17T16:36:13.739Z,38.77
2018-10-17T16:38:41.028Z,39.60
2018-10-17T16:41:08.442Z,39.63
2018-10-17T16:43:35.647Z,38.80
2018-10-17T16:46:03.312Z,40.07
2018-10-17T16:48:30.556Z,39.73
2018-10-17T16:50:57.947Z,40.30
2018-10-17T16:53:25.258Z,38.53
2018-10-17T16:55:52.572Z,40.53
2018-10-17T16:58:20.052Z,39.63
2018-10-17T17:00:47.349Z,39.73
2018-10-17T17:03:14.682Z,40.03
2018-10-17T17:05:41.851Z,39.70
2018-10-17T17:08:09.247Z,39.60
2018-10-17T17:10:36.482Z,40.23
2018-10-17T17:13:03.976Z,41.33
2018-10-17T17:15:31.334Z,44.03
2018-10-17T17:17:58.636Z,42.77
2018-10-17T17:20:25.913Z,42.67
2018-10-17T17:22:53.369Z,44.17
2018-10-17T17:25:20.507Z,43.50
2018-10-17T17:27:47.776Z,43.60
2018-10-17T17:30:16.550Z,42.20
2018-10-17T17:32:44.321Z,44.83
2018-10-17T17:35:11.611Z,44.50
2018-10-17T17:37:39.141Z,44.33
2018-10-17T17:40:07.320Z,45.87
2018-10-17T17:42:34.660Z,45.50
2018-10-17T17:45:02.126Z,45.27
2018-10-17T17:47:29.378Z,45.53
2018-10-17T17:49:56.648Z,45.77
2018-10-17T17:52:24.096Z,44.03
2018-10-17T17:54:51.295Z,44.57
2018-10-17T17:57:18.572Z,46.10
2018-10-17T17:59:45.947Z,46.77
2018-10-17T18:02:13.227Z,46.40
2018-10-17T18:04:40.478Z,44.70
2018-10-17T18:07:07.928Z,41.20
2018-10-17T18:09:35.184Z,41.97
2018-10-17T18:12:02.543Z,39.77
2018-10-17T18:14:29.932Z,39.30
2018-10-17T18:16:57.188Z,39.37
2018-10-17T18:19:24.495Z,39.33
2018-10-17T18:21:51.888Z,39.20
2018-10-17T18:24:19.121Z,41.17
2018-10-17T18:26:46.371Z,38.90
2018-10-17T18:29:13.751Z,39.40
2018-10-17T18:31:41.029Z,38.67
2018-10-17T18:34:08.426Z,36.77
2018-10-17T18:36:35.739Z,36.63
2018-10-17T18:39:05.249Z,35.30
2018-10-17T18:41:32.492Z,35.77
2018-10-17T18:43:59.888Z,36.17
2018-10-17T18:46:30.840Z,35.57
2018-10-17T18:48:58.360Z,35.43
2018-10-17T18:51:28.134Z,36.17
2018-10-17T18:53:55.527Z,34.87
2018-10-17T18:56:25.557Z,35.87
2018-10-17T18:58:52.981Z,34.80
2018-10-17T19:01:20.256Z,33.77
2018-10-17T19:03:47.517Z,35.53
2018-10-17T19:06:14.880Z,35.03
2018-10-17T19:08:42.092Z,34.73
2018-10-17T19:11:16.263Z,33.10
2018-10-17T19:13:43.508Z,36.67
2018-10-17T19:16:10.915Z,36.13
2018-10-17T19:18:38.232Z,37.30
2018-10-17T19:21:05.530Z,37.97
2018-10-17T19:23:32.751Z,39.10
2018-10-17T19:26:00.129Z,37.63
2018-10-17T19:28:27.352Z,39.07
2018-10-17T19:30:54.614Z,38.67
2018-10-17T19:33:22.018Z,39.77
2018-10-17T19:35:49.327Z,39.47
2018-10-17T19:38:16.580Z,41.00
2018-10-17T19:40:43.959Z,42.37
2018-10-17T19:43:11.221Z,43.20
2018-10-17T19:45:38.447Z,42.73
2018-10-17T19:48:05.881Z,43.67
2018-10-17T19:50:33.155Z,43.77
2018-10-17T19:53:00.482Z,44.37
2018-10-17T19:55:27.850Z,44.27
2018-10-17T19:57:55.118Z,45.07
2018-10-17T20:00:22.400Z,46.20
2018-10-17T20:02:49.828Z,45.77
2018-10-17T20:05:17.064Z,46.60
2018-10-17T20:07:44.400Z,45.03
2018-10-17T20:10:11.688Z,42.77
2018-10-17T20:12:38.934Z,42.87
2018-10-17T20:15:06.405Z,40.13
2018-10-17T20:17:33.730Z,40.10
2018-10-17T20:20:01.059Z,39.67
2018-10-17T20:22:28.322Z,40.77
2018-10-17T20:24:55.721Z,41.13
2018-10-17T20:27:22.965Z,43.10
2018-10-17T20:29:50.232Z,42.57
2018-10-17T20:32:17.528Z,41.67
2018-10-17T20:34:44.788Z,40.77
2018-10-17T20:37:12.039Z,41.97
2018-10-17T20:39:39.415Z,41.77
2018-10-17T20:42:06.722Z,41.10
2018-10-17T20:44:33.972Z,41.33
2018-10-17T20:47:01.352Z,42.80
2018-10-17T20:49:28.575Z,44.97
2018-10-17T20:51:55.828Z,45.13
2018-10-17T20:54:23.287Z,46.60
2018-10-17T20:56:50.519Z,44.13
2018-10-17T20:59:17.784Z,45.97
2018-10-17T21:01:45.251Z,45.10
2018-10-17T21:04:12.459Z,45.20
2018-10-17T21:06:40.149Z,42.70
2018-10-17T21:09:11.011Z,45.93
2018-10-17T21:11:38.328Z,48.97
2018-10-17T21:14:05.863Z,46.07
2018-10-17T21:16:33.287Z,44.27
2018-10-17T21:19:00.519Z,48.57
2018-10-17T21:21:27.998Z,47.20
2018-10-17T21:23:55.250Z,48.00
2018-10-17T21:26:22.507Z,48.87
2018-10-17T21:28:49.754Z,47.43
2018-10-17T21:31:17.087Z,44.73
2018-10-17T21:33:44.341Z,47.43
2018-10-17T21:36:11.615Z,48.20
2018-10-17T21:38:38.967Z,48.97
2018-10-17T21:41:06.209Z,49.20
2018-10-17T21:43:33.438Z,47.93
2018-10-17T21:46:00.783Z,50.70
2018-10-17T21:48:28.034Z,48.77
2018-10-17T21:50:55.291Z,46.27
2018-10-17T21:53:22.639Z,51.23
2018-10-17T21:55:49.859Z,51.10
2018-10-17T21:58:17.076Z,52.67
2018-10-17T22:00:44.368Z,59.40
2018-10-17T22:03:11.710Z,64.00
2018-10-17T22:05:38.919Z,61.47
2018-10-17T22:08:06.308Z,60.80
2018-10-17T22:10:33.531Z,58.83
2018-10-17T22:13:00.875Z,57.57
2018-10-17T22:15:28.203Z,60.43
2018-10-17T22:17:55.447Z,60.13
2018-10-17T22:20:22.732Z,58.37
2018-10-17T22:22:50.120Z,61.20
2018-10-17T22:25:17.372Z,58.97
2018-10-17T22:27:44.624Z,59.30
2018-10-17T22:30:11.970Z,62.37
2018-10-17T22:32:39.199Z,62.03
2018-10-17T22:35:06.471Z,59.73
2018-10-17T22:37:33.756Z,60.17
2018-10-17T22:40:00.995Z,58.00
2018-10-17T22:42:28.246Z,56.30
2018-10-17T22:44:55.595Z,56.27
2018-10-17T22:47:22.843Z,60.90
2018-10-17T22:49:50.087Z,57.23
2018-10-17T22:52:17.370Z,60.67
2018-10-17T22:54:44.635Z,58.73
2018-10-17T22:57:12.930Z,59.93
2018-10-17T22:59:40.279Z,57.20
2018-10-17T23:02:07.563Z,57.20
2018-10-17T23:04:34.773Z,58.13
2018-10-17T23:07:02.039Z,59.20
2018-10-17T23:09:29.365Z,57.63
2018-10-17T23:11:56.599Z,66.40
2018-10-17T23:14:23.951Z,67.57
2018-10-17T23:16:51.203Z,68.70
2018-10-17T23:19:18.444Z,72.00
2018-10-17T23:21:45.771Z,69.33
2018-10-17T23:24:13.044Z,66.23
2018-10-17T23:26:40.336Z,69.23
2018-10-17T23:29:07.662Z,82.37
2018-10-17T23:31:34.905Z,82.53
2018-10-17T23:34:02.142Z,96.33
2018-10-17T23:36:29.538Z,86.83
2018-10-17T23:38:56.764Z,82.50
2018-10-17T23:41:24.012Z,90.13
2018-10-17T23:43:51.275Z,81.17
2018-10-17T23:46:18.545Z,83.93
2018-10-17T23:48:45.811Z,87.03
2018-10-17T23:51:14.270Z,79.47
2018-10-17T23:53:41.494Z,76.57
2018-10-17T23:56:09.149Z,85.27
2018-10-17T23:58:36.742Z,87.73
