createdAt,value
2023-05-04T00:03:29.326Z,14.45
2023-05-04T00:07:11.658Z,10.48
2023-05-04T00:10:55.852Z,9.75
2023-05-04T00:14:38.124Z,7.78
2023-05-04T00:18:20.021Z,10.25
2023-05-04T00:22:02.255Z,8.82
2023-05-04T00:25:44.142Z,9.38
2023-05-04T00:29:26.068Z,10.68
2023-05-04T00:33:08.214Z,10.27
2023-05-04T00:36:50.179Z,11.05
2023-05-04T00:40:32.123Z,11.93
2023-05-04T00:44:14.336Z,11.50
2023-05-04T00:47:56.857Z,9.18
2023-05-04T00:51:38.800Z,8.52
2023-05-04T00:55:21.099Z,9.30
2023-05-04T00:59:03.000Z,8.20
2023-05-04T01:02:44.975Z,12.77
2023-05-04T01:06:48.055Z,10.07
2023-05-04T01:10:54.592Z,9.30
2023-05-04T01:14:37.233Z,8.30
2023-05-04T01:18:19.138Z,11.68
2023-05-04T01:22:01.240Z,10.38
2023-05-04T01:25:55.143Z,11.27
2023-05-04T01:29:53.651Z,11.85
2023-05-04T01:33:36.647Z,12.50
2023-05-04T01:37:18.656Z,12.00
2023-05-04T01:41:00.629Z,11.40
2023-05-04T01:44:42.545Z,11.57
2023-05-04T01:48:24.493Z,10.13
2023-05-04T01:52:06.427Z,11.13
2023-05-04T01:55:48.338Z,9.82
2023-05-04T01:59:30.456Z,12.73
2023-05-04T02:03:12.783Z,12.63
2023-05-04T02:06:54.765Z,14.75
2023-05-04T02:10:36.657Z,12.75
2023-05-04T02:14:18.556Z,13.20
2023-05-04T02:18:00.485Z,12.50
2023-05-04T02:21:42.557Z,13.63
2023-05-04T02:25:24.488Z,11.75
2023-05-04T02:29:06.408Z,10.00
2023-05-04T02:32:48.376Z,12.00
2023-05-04T02:36:30.342Z,11.07
2023-05-04T02:40:12.951Z,11.05
2023-05-04T02:43:54.910Z,10.45
2023-05-04T02:47:36.864Z,9.70
2023-05-04T02:51:19.236Z,9.85
2023-05-04T02:55:02.536Z,12.90
2023-05-04T02:58:44.421Z,11.50
2023-05-04T03:02:26.841Z,10.02
2023-05-04T03:06:08.821Z,9.00
2023-05-04T03:09:50.793Z,11.85
2023-05-04T03:13:32.720Z,10.27
2023-05-04T03:17:14.594Z,10.00
2023-05-04T03:20:56.685Z,12.95
2023-05-04T03:24:39.825Z,9.90
2023-05-04T03:28:21.714Z,10.55
2023-05-04T03:32:03.711Z,12.25
2023-05-04T03:35:45.654Z,12.80
2023-05-04T03:39:27.524Z,12.15
2023-05-04T03:43:09.436Z,10.60
2023-05-04T03:46:51.486Z,13.73
2023-05-04T03:50:33.375Z,12.07
2023-05-04T03:54:15.261Z,12.15
2023-05-04T03:57:58.198Z,13.70
2023-05-04T04:01:40.134Z,13.00
2023-05-04T04:05:22.079Z,14.10
2023-05-04T04:09:04.017Z,13.93
2023-05-04T04:12:46.004Z,13.05
2023-05-04T04:16:27.960Z,14.43
2023-05-04T04:20:10.512Z,13.00
2023-05-04T04:23:52.388Z,13.23
2023-05-04T04:27:36.521Z,14.02
2023-05-04T04:31:19.329Z,18.80
2023-05-04T04:35:01.310Z,12.82
2023-05-04T04:38:43.647Z,17.45
2023-05-04T04:42:25.688Z,15.85
2023-05-04T04:46:08.319Z,12.38
2023-05-04T04:49:50.203Z,15.15
2023-05-04T04:53:32.086Z,14.10
2023-05-04T04:57:13.992Z,16.70
2023-05-04T05:00:58.402Z,15.48
2023-05-04T05:04:43.453Z,14.75
2023-05-04T05:08:25.346Z,14.13
2023-05-04T05:12:07.289Z,13.77
2023-05-04T05:15:49.257Z,12.70
2023-05-04T05:19:34.178Z,16.10
2023-05-04T05:23:16.507Z,12.95
2023-05-04T05:26:58.561Z,12.93
2023-05-04T05:30:40.472Z,15.13
2023-05-04T05:34:22.374Z,15.45
2023-05-04T05:38:04.297Z,16.88
2023-05-04T05:41:46.866Z,14.05
2023-05-04T05:45:28.855Z,12.32
2023-05-04T05:49:11.490Z,13.35
2023-05-04T05:52:53.425Z,14.43
2023-05-04T05:56:35.540Z,13.65
2023-05-04T06:00:18.011Z,14.50
2023-05-04T06:04:00.257Z,13.85
2023-05-04T06:07:42.347Z,13.90
2023-05-04T06:11:24.258Z,14.55
2023-05-04T06:15:07.440Z,14.18
2023-05-04T06:18:49.388Z,17.25
2023-05-04T06:22:32.129Z,13.98
2023-05-04T06:26:14.058Z,15.52
2023-05-04T06:29:56.112Z,15.90
2023-05-04T06:33:38.878Z,12.60
2023-05-04T06:37:20.884Z,16.65
2023-05-04T06:41:02.760Z,19.15
2023-05-04T06:44:44.703Z,14.32
2023-05-04T06:48:26.708Z,13.02
2023-05-04T06:52:08.602Z,15.82
2023-05-04T06:55:50.624Z,14.40
2023-05-04T06:59:32.577Z,15.77
2023-05-04T07:03:14.572Z,13.20
2023-05-04T07:06:56.584Z,15.10
2023-05-04T07:10:38.604Z,13.40
2023-05-04T07:14:20.495Z,12.38
2023-05-04T07:18:02.561Z,13.07
2023-05-04T07:21:44.499Z,10.80
2023-05-04T07:25:27.141Z,11.57
2023-05-04T07:29:09.769Z,12.68
2023-05-04T07:32:52.111Z,10.07
2023-05-04T07:36:37.064Z,13.68
2023-05-04T07:40:19.156Z,12.73
2023-05-04T07:44:01.135Z,12.82
2023-05-04T07:47:43.151Z,11.18
2023-05-04T07:51:25.084Z,12.10
2023-05-04T07:55:08.044Z,10.57
2023-05-04T07:58:50.080Z,11.80
2023-05-04T08:02:32.054Z,10.60
2023-05-04T08:06:14.249Z,12.40
2023-05-04T08:09:57.260Z,10.10
2023-05-04T08:13:40.354Z,10.05
2023-05-04T08:17:22.502Z,10.20
2023-05-04T08:21:04.615Z,11.88
2023-05-04T08:24:49.555Z,11.35
2023-05-04T08:28:40.002Z,10.07
2023-05-04T08:32:21.962Z,10.95
2023-05-04T08:36:05.411Z,10.90
2023-05-04T08:39:47.383Z,12.50
2023-05-04T08:43:29.503Z,8.90
2023-05-04T08:47:11.572Z,9.93
2023-05-04T08:50:53.807Z,10.35
2023-05-04T08:54:36.225Z,8.70
2023-05-04T08:58:20.960Z,9.32
2023-05-04T09:02:04.206Z,10.77
2023-05-04T09:05:46.416Z,10.32
2023-05-04T09:09:29.280Z,11.25
2023-05-04T09:13:11.360Z,12.18
2023-05-04T09:16:53.405Z,9.18
2023-05-04T09:20:46.894Z,13.68
2023-05-04T09:24:29.957Z,11.30
2023-05-04T09:28:11.961Z,8.00
2023-05-04T09:31:55.543Z,10.00
2023-05-04T09:35:42.992Z,9.20
2023-05-04T09:39:24.914Z,8.10
2023-05-04T09:43:08.304Z,9.32
2023-05-04T09:46:58.151Z,11.30
2023-05-04T09:50:40.346Z,8.40
2023-05-04T09:54:22.448Z,9.38
2023-05-04T09:58:05.629Z,9.18
2023-05-04T10:01:48.122Z,8.13
2023-05-04T10:05:30.163Z,8.38
2023-05-04T10:09:13.319Z,7.40
2023-05-04T10:12:55.502Z,11.27
2023-05-04T10:16:49.093Z,7.93
2023-05-04T10:20:44.419Z,9.48
2023-05-04T10:24:54.823Z,8.88
2023-05-04T10:28:59.589Z,8.32
2023-05-04T10:32:41.674Z,8.10
2023-05-04T10:36:23.648Z,11.80
2023-05-04T10:40:07.866Z,8.27
2023-05-04T10:43:53.234Z,10.18
2023-05-04T10:47:37.122Z,10.18
2023-05-04T10:51:24.403Z,9.27
2023-05-04T10:55:09.046Z,7.47
2023-05-04T10:58:51.295Z,11.38
2023-05-04T11:02:35.249Z,9.20
2023-05-04T11:06:24.063Z,9.50
2023-05-04T11:10:08.348Z,8.35
2023-05-04T11:13:50.439Z,7.97
2023-05-04T11:17:33.036Z,7.60
2023-05-04T11:21:27.195Z,9.07
2023-05-04T11:25:09.470Z,6.65
2023-05-04T11:28:51.744Z,6.85
2023-05-04T11:32:38.946Z,8.68
2023-05-04T11:36:22.653Z,7.82
2023-05-04T11:40:16.446Z,8.05
2023-05-04T11:44:00.520Z,7.00
2023-05-04T11:47:44.182Z,10.52
2023-05-04T11:51:26.437Z,9.23
2023-05-04T11:55:14.067Z,7.80
2023-05-04T11:58:55.989Z,7.72
2023-05-04T12:02:38.066Z,7.13
2023-05-04T12:06:30.768Z,7.35
2023-05-04T12:10:12.825Z,11.95
2023-05-04T12:14:07.060Z,7.88
2023-05-04T12:17:49.286Z,10.77
2023-05-04T12:21:32.048Z,8.48
2023-05-04T12:25:13.947Z,7.25
2023-05-04T12:28:56.570Z,6.70
2023-05-04T12:32:38.665Z,7.10
2023-05-04T12:36:21.594Z,5.70
2023-05-04T12:40:11.339Z,6.35
2023-05-04T12:43:59.617Z,5.50
2023-05-04T12:47:41.609Z,6.30
2023-05-04T12:51:23.545Z,5.68
2023-05-04T12:55:06.344Z,5.22
2023-05-04T12:58:48.411Z,5.35
2023-05-04T13:02:30.433Z,6.22
2023-05-04T13:06:12.618Z,5.13
2023-05-04T13:09:54.590Z,7.13
2023-05-04T13:13:37.225Z,6.65
2023-05-04T13:17:19.132Z,4.45
2023-05-04T13:21:01.234Z,7.00
2023-05-04T13:24:43.116Z,6.78
2023-05-04T13:28:25.072Z,6.22
2023-05-04T13:32:07.364Z,5.22
2023-05-04T13:35:49.238Z,5.10
2023-05-04T13:39:39.108Z,6.43
2023-05-04T13:43:22.205Z,4.63
2023-05-04T13:47:04.636Z,8.77
2023-05-04T13:50:46.933Z,5.93
2023-05-04T13:54:28.883Z,5.10
2023-05-04T13:58:11.048Z,9.82
2023-05-04T14:01:53.312Z,4.60
2023-05-04T14:05:35.840Z,6.43
2023-05-04T14:09:19.224Z,8.88
2023-05-04T14:13:01.172Z,7.00
2023-05-04T14:16:43.186Z,9.07
2023-05-04T14:20:25.127Z,8.40
2023-05-04T14:24:07.095Z,6.25
2023-05-04T14:27:49.316Z,5.50
2023-05-04T14:31:31.285Z,9.10
2023-05-04T14:35:13.260Z,7.93
2023-05-04T14:38:55.344Z,7.82
2023-05-04T14:42:37.445Z,5.40
2023-05-04T14:46:19.411Z,7.60
2023-05-04T14:50:02.362Z,8.52
2023-05-04T14:53:46.870Z,7.78
2023-05-04T14:57:28.736Z,10.00
2023-05-04T15:01:10.710Z,7.43
2023-05-04T15:04:53.030Z,7.65
2023-05-04T15:08:34.922Z,6.03
2023-05-04T15:12:17.683Z,10.68
2023-05-04T15:15:59.754Z,5.72
2023-05-04T15:19:41.784Z,5.93
2023-05-04T15:23:23.691Z,7.30
2023-05-04T15:27:06.219Z,4.18
2023-05-04T15:30:48.457Z,4.00
2023-05-04T15:34:30.447Z,3.33
2023-05-04T15:38:12.354Z,4.53
2023-05-04T15:41:54.256Z,3.95
2023-05-04T15:45:36.182Z,6.63
2023-05-04T15:49:18.148Z,3.55
2023-05-04T15:53:00.141Z,4.78
2023-05-04T15:56:42.195Z,4.20
2023-05-04T16:00:24.134Z,3.40
2023-05-04T16:04:06.098Z,3.58
2023-05-04T16:07:47.993Z,2.92
2023-05-04T16:11:30.705Z,5.22
2023-05-04T16:15:12.723Z,3.33
2023-05-04T16:18:54.714Z,2.92
2023-05-04T16:22:36.695Z,6.13
2023-05-04T16:26:18.603Z,2.70
2023-05-04T16:30:00.841Z,2.70
2023-05-04T16:33:47.304Z,2.70
2023-05-04T16:37:29.430Z,3.65
2023-05-04T16:41:11.540Z,2.70
2023-05-04T16:44:53.476Z,3.30
2023-05-04T16:48:37.257Z,2.17
2023-05-04T16:52:19.141Z,2.55
2023-05-04T16:56:01.100Z,1.50
2023-05-04T16:59:43.011Z,1.65
2023-05-04T17:03:25.029Z,2.10
2023-05-04T17:07:08.776Z,3.35
2023-05-04T17:10:52.172Z,2.90
2023-05-04T17:14:35.251Z,1.25
2023-05-04T17:18:17.186Z,3.25
2023-05-04T17:21:59.371Z,2.95
2023-05-04T17:25:41.807Z,1.73
2023-05-04T17:29:23.844Z,1.73
2023-05-04T17:33:05.880Z,1.92
2023-05-04T17:36:47.816Z,1.13
2023-05-04T17:40:29.721Z,2.38
2023-05-04T17:44:11.791Z,2.58
2023-05-04T17:47:53.928Z,1.45
2023-05-04T17:51:36.340Z,0.85
2023-05-04T17:55:18.361Z,2.58
2023-05-04T17:59:00.477Z,1.33
2023-05-04T18:02:42.555Z,2.78
2023-05-04T18:06:24.590Z,2.28
2023-05-04T18:10:07.466Z,1.30
2023-05-04T18:13:50.915Z,2.17
2023-05-04T18:17:32.889Z,2.28
2023-05-04T18:21:14.818Z,1.40
2023-05-04T18:24:56.896Z,2.45
2023-05-04T18:28:38.787Z,0.82
2023-05-04T18:32:20.679Z,1.75
2023-05-04T18:36:02.644Z,2.72
2023-05-04T18:39:44.717Z,1.52
2023-05-04T18:43:26.604Z,1.88
2023-05-04T18:47:08.999Z,2.25
2023-05-04T18:50:54.157Z,1.92
2023-05-04T18:54:36.667Z,1.88
2023-05-04T18:58:18.558Z,1.60
2023-05-04T19:02:01.891Z,1.30
2023-05-04T19:05:44.368Z,2.05
2023-05-04T19:09:26.263Z,1.52
2023-05-04T19:13:08.309Z,3.13
2023-05-04T19:16:50.406Z,1.90
2023-05-04T19:20:32.509Z,1.95
2023-05-04T19:24:14.449Z,1.80
2023-05-04T19:27:56.364Z,1.63
2023-05-04T19:31:38.486Z,5.07
2023-05-04T19:35:20.481Z,1.92
2023-05-04T19:39:02.493Z,2.00
2023-05-04T19:42:46.229Z,1.23
2023-05-04T19:46:29.748Z,2.75
2023-05-04T19:50:14.037Z,5.47
2023-05-04T19:53:56.550Z,4.03
2023-05-04T19:57:38.626Z,1.88
2023-05-04T20:01:20.657Z,2.10
2023-05-04T20:05:02.635Z,1.13
2023-05-04T20:08:44.514Z,1.40
2023-05-04T20:12:26.940Z,1.88
2023-05-04T20:16:08.866Z,1.45
2023-05-04T20:19:50.823Z,1.83
2023-05-04T20:23:32.699Z,1.73
2023-05-04T20:27:14.587Z,2.45
2023-05-04T20:30:57.363Z,1.48
2023-05-04T20:34:39.763Z,5.45
2023-05-04T20:38:21.766Z,3.08
2023-05-04T20:42:04.660Z,1.10
2023-05-04T20:45:46.572Z,1.83
2023-05-04T20:49:28.509Z,1.33
2023-05-04T20:53:10.390Z,1.38
2023-05-04T20:56:52.329Z,1.48
2023-05-04T21:00:34.221Z,1.60
2023-05-04T21:04:16.445Z,1.20
2023-05-04T21:07:58.351Z,1.08
2023-05-04T21:11:40.808Z,0.73
2023-05-04T21:15:22.725Z,0.90
2023-05-04T21:19:04.642Z,0.80
2023-05-04T21:22:46.618Z,0.52
2023-05-04T21:26:28.572Z,1.20
2023-05-04T21:30:11.229Z,2.65
2023-05-04T21:33:53.114Z,2.90
2023-05-04T21:37:35.081Z,1.48
2023-05-04T21:41:17.138Z,2.30
2023-05-04T21:44:59.044Z,2.08
2023-05-04T21:48:41.347Z,1.83
2023-05-04T21:52:23.552Z,1.20
2023-05-04T21:56:09.323Z,1.95
2023-05-04T21:59:51.260Z,1.85
2023-05-04T22:03:33.254Z,1.77
2023-05-04T22:07:15.716Z,3.03
2023-05-04T22:10:58.805Z,3.28
2023-05-04T22:14:42.439Z,2.55
2023-05-04T22:18:24.638Z,2.42
2023-05-04T22:22:06.548Z,3.28
2023-05-04T22:25:48.510Z,3.35
2023-05-04T22:29:30.611Z,4.60
2023-05-04T22:33:12.526Z,3.63
2023-05-04T22:36:54.405Z,2.38
2023-05-04T22:40:40.204Z,4.35
2023-05-04T22:44:22.472Z,5.00
2023-05-04T22:48:04.772Z,3.70
2023-05-04T22:51:46.695Z,6.35
2023-05-04T22:55:28.650Z,5.57
2023-05-04T22:59:10.573Z,3.80
2023-05-04T23:02:52.550Z,5.55
2023-05-04T23:06:34.719Z,4.95
2023-05-04T23:10:16.926Z,4.90
2023-05-04T23:13:58.849Z,4.10
2023-05-04T23:17:41.119Z,6.03
2023-05-04T23:21:23.104Z,4.78
2023-05-04T23:25:05.403Z,7.10
2023-05-04T23:28:47.362Z,4.57
2023-05-04T23:32:29.413Z,5.90
2023-05-04T23:36:11.416Z,8.20
2023-05-04T23:39:53.318Z,7.97
2023-05-04T23:43:35.192Z,7.00
2023-05-04T23:47:17.073Z,7.75
2023-05-04T23:51:06.484Z,7.40
2023-05-04T23:54:52.933Z,6.40
2023-05-04T23:58:35.184Z,7.68
