createdAt,value
2023-03-28T00:01:57.540Z,7.25
2023-03-28T00:05:00.202Z,5.88
2023-03-28T00:08:02.385Z,4.10
2023-03-28T00:11:19.015Z,6.85
2023-03-28T00:14:21.141Z,6.40
2023-03-28T00:17:24.672Z,8.38
2023-03-28T00:20:30.002Z,11.17
2023-03-28T00:23:34.079Z,7.78
2023-03-28T00:26:37.929Z,9.88
2023-03-28T00:29:40.074Z,10.27
2023-03-28T00:32:51.134Z,7.85
2023-03-28T00:35:53.204Z,14.30
2023-03-28T00:38:59.030Z,9.18
2023-03-28T00:42:04.304Z,5.63
2023-03-28T00:45:11.319Z,13.25
2023-03-28T00:48:15.615Z,13.43
2023-03-28T00:51:21.108Z,11.20
2023-03-28T00:54:28.223Z,11.65
2023-03-28T00:57:30.384Z,7.32
2023-03-28T01:00:34.980Z,9.05
2023-03-28T01:03:41.600Z,5.38
2023-03-28T01:06:47.956Z,7.55
2023-03-28T01:09:50.714Z,11.65
2023-03-28T01:12:56.301Z,7.13
2023-03-28T01:15:59.696Z,9.10
2023-03-28T01:19:02.807Z,7.37
2023-03-28T01:22:30.244Z,8.13
2023-03-28T01:25:42.852Z,17.95
2023-03-28T01:28:44.787Z,9.20
2023-03-28T01:32:01.655Z,11.55
2023-03-28T01:35:22.389Z,6.35
2023-03-28T01:38:42.321Z,7.68
2023-03-28T01:41:45.226Z,4.73
2023-03-28T01:45:06.572Z,18.50
2023-03-28T01:48:23.804Z,6.13
2023-03-28T01:51:50.857Z,5.40
2023-03-28T01:55:05.629Z,12.32
2023-03-28T01:58:16.432Z,6.05
2023-03-28T02:01:31.248Z,6.47
2023-03-28T02:04:36.682Z,4.63
2023-03-28T02:07:41.171Z,3.83
2023-03-28T02:10:46.010Z,6.37
2023-03-28T02:13:55.974Z,9.40
2023-03-28T02:17:02.051Z,5.07
2023-03-28T02:20:09.132Z,4.13
2023-03-28T02:23:40.412Z,12.07
2023-03-28T02:26:42.909Z,5.83
2023-03-28T02:29:50.683Z,2.73
2023-03-28T02:32:58.233Z,3.63
2023-03-28T02:36:35.048Z,5.95
2023-03-28T02:40:13.970Z,6.30
2023-03-28T02:43:16.122Z,9.70
2023-03-28T02:46:43.923Z,4.00
2023-03-28T02:50:04.770Z,9.30
2023-03-28T02:53:44.900Z,4.53
2023-03-28T02:57:04.054Z,10.20
2023-03-28T03:00:13.084Z,4.60
2023-03-28T03:03:16.976Z,4.80
2023-03-28T03:06:19.480Z,6.97
2023-03-28T03:09:23.154Z,6.33
2023-03-28T03:12:25.484Z,5.37
2023-03-28T03:15:30.908Z,8.87
2023-03-28T03:18:35.060Z,6.87
2023-03-28T03:21:37.463Z,8.27
2023-03-28T03:24:39.512Z,11.27
2023-03-28T03:27:41.687Z,5.57
2023-03-28T03:30:43.968Z,4.70
2023-03-28T03:33:46.137Z,6.57
2023-03-28T03:36:55.113Z,7.63
2023-03-28T03:39:57.169Z,3.57
2023-03-28T03:42:59.214Z,5.37
2023-03-28T03:46:02.933Z,7.07
2023-03-28T03:49:05.200Z,6.83
2023-03-28T03:52:07.236Z,8.13
2023-03-28T03:55:09.671Z,3.67
2023-03-28T03:58:12.142Z,7.47
2023-03-28T04:01:14.184Z,12.83
2023-03-28T04:04:16.336Z,4.20
2023-03-28T04:07:18.574Z,4.93
2023-03-28T04:10:20.824Z,2.63
2023-03-28T04:13:23.043Z,2.67
2023-03-28T04:16:25.077Z,4.30
2023-03-28T04:19:27.679Z,4.20
2023-03-28T04:22:30.097Z,5.53
2023-03-28T04:25:32.280Z,7.97
2023-03-28T04:28:34.377Z,5.43
2023-03-28T04:31:39.740Z,7.17
2023-03-28T04:34:45.936Z,10.77
2023-03-28T04:37:49.447Z,6.80
2023-03-28T04:40:53.725Z,4.53
2023-03-28T04:43:55.886Z,3.22
2023-03-28T04:46:58.570Z,4.60
2023-03-28T04:50:01.817Z,5.23
2023-03-28T04:53:04.013Z,12.37
2023-03-28T04:56:06.475Z,7.90
2023-03-28T04:59:08.510Z,6.13
2023-03-28T05:02:11.101Z,10.07
2023-03-28T05:05:14.075Z,9.37
2023-03-28T05:08:18.039Z,10.57
2023-03-28T05:11:20.080Z,9.57
2023-03-28T05:14:22.211Z,11.20
2023-03-28T05:17:24.963Z,9.67
2023-03-28T05:20:28.367Z,18.67
2023-03-28T05:23:30.434Z,10.33
2023-03-28T05:26:32.512Z,9.77
2023-03-28T05:29:34.741Z,7.30
2023-03-28T05:32:38.342Z,9.77
2023-03-28T05:35:40.620Z,8.10
2023-03-28T05:38:42.786Z,10.47
2023-03-28T05:41:44.866Z,19.00
2023-03-28T05:44:47.011Z,8.87
2023-03-28T05:47:55.709Z,15.77
2023-03-28T05:50:58.331Z,9.13
2023-03-28T05:54:01.060Z,9.03
2023-03-28T05:57:04.082Z,10.97
2023-03-28T06:00:12.414Z,14.47
2023-03-28T06:03:17.093Z,7.63
2023-03-28T06:06:20.525Z,17.43
2023-03-28T06:09:22.700Z,10.33
2023-03-28T06:12:24.758Z,14.30
2023-03-28T06:15:27.456Z,11.27
2023-03-28T06:18:30.544Z,17.20
2023-03-28T06:21:32.624Z,19.77
2023-03-28T06:24:34.837Z,17.87
2023-03-28T06:27:37.113Z,14.67
2023-03-28T06:30:41.908Z,12.00
2023-03-28T06:33:44.478Z,12.47
2023-03-28T06:36:46.504Z,13.50
2023-03-28T06:39:50.812Z,17.03
2023-03-28T06:42:53.715Z,19.25
2023-03-28T06:45:57.207Z,15.17
2023-03-28T06:49:00.949Z,23.37
2023-03-28T06:52:03.921Z,24.33
2023-03-28T06:55:06.426Z,12.43
2023-03-28T06:58:08.514Z,12.97
2023-03-28T07:01:10.905Z,21.53
2023-03-28T07:04:12.985Z,20.02
2023-03-28T07:07:15.462Z,20.58
2023-03-28T07:10:17.634Z,11.75
2023-03-28T07:13:19.706Z,50.30
2023-03-28T07:16:21.769Z,53.00
2023-03-28T07:19:24.258Z,75.35
2023-03-28T07:22:27.366Z,48.70
2023-03-28T07:25:29.446Z,16.75
2023-03-28T07:28:31.711Z,14.20
2023-03-28T07:31:34.866Z,20.98
2023-03-28T07:34:36.918Z,22.23
2023-03-28T07:37:38.974Z,18.95
2023-03-28T07:40:41.076Z,17.02
2023-03-28T07:43:43.440Z,8.95
2023-03-28T07:46:47.014Z,17.50
2023-03-28T07:49:49.117Z,23.52
2023-03-28T07:52:57.649Z,21.25
2023-03-28T07:55:59.946Z,15.82
2023-03-28T07:59:02.343Z,21.55
2023-03-28T08:02:04.369Z,23.92
2023-03-28T08:05:06.658Z,19.27
2023-03-28T08:08:10.079Z,16.33
2023-03-28T08:11:13.533Z,15.07
2023-03-28T08:14:18.427Z,9.77
2023-03-28T08:17:20.676Z,12.07
2023-03-28T08:20:22.770Z,18.52
2023-03-28T08:23:26.609Z,13.85
2023-03-28T08:26:29.043Z,13.50
2023-03-28T08:29:32.408Z,10.80
2023-03-28T08:32:34.492Z,13.18
2023-03-28T08:35:38.255Z,13.40
2023-03-28T08:38:42.829Z,15.52
2023-03-28T08:42:06.458Z,9.85
2023-03-28T08:45:47.196Z,18.40
2023-03-28T08:48:52.038Z,13.52
2023-03-28T08:52:00.726Z,12.02
2023-03-28T08:55:28.122Z,25.42
2023-03-28T08:58:42.670Z,14.57
2023-03-28T09:01:45.499Z,11.82
2023-03-28T09:04:51.055Z,12.52
2023-03-28T09:08:16.154Z,11.52
2023-03-28T09:11:39.316Z,17.27
2023-03-28T09:14:50.064Z,17.00
2023-03-28T09:17:56.502Z,8.15
2023-03-28T09:21:21.159Z,15.60
2023-03-28T09:24:26.404Z,10.18
2023-03-28T09:27:37.801Z,18.70
2023-03-28T09:30:45.555Z,17.15
2023-03-28T09:33:50.135Z,9.15
2023-03-28T09:36:56.736Z,17.83
2023-03-28T09:40:29.142Z,18.70
2023-03-28T09:43:34.256Z,7.90
2023-03-28T09:46:47.152Z,13.93
2023-03-28T09:49:54.339Z,10.50
2023-03-28T09:52:59.263Z,6.93
2023-03-28T09:56:12.164Z,30.83
2023-03-28T09:59:29.250Z,26.13
2023-03-28T10:02:33.972Z,10.70
2023-03-28T10:05:40.190Z,18.10
2023-03-28T10:08:42.891Z,11.48
2023-03-28T10:11:57.616Z,13.85
2023-03-28T10:15:04.412Z,13.63
2023-03-28T10:18:06.821Z,19.27
2023-03-28T10:21:15.699Z,8.77
2023-03-28T10:24:22.257Z,8.45
2023-03-28T10:27:31.995Z,10.05
2023-03-28T10:30:37.200Z,10.88
2023-03-28T10:33:46.503Z,6.28
2023-03-28T10:36:48.595Z,11.02
2023-03-28T10:40:02.455Z,11.25
2023-03-28T10:43:15.487Z,11.85
2023-03-28T10:46:20.426Z,12.55
2023-03-28T10:49:24.277Z,6.82
2023-03-28T10:52:52.563Z,8.32
2023-03-28T10:56:15.708Z,6.68
2023-03-28T10:59:49.977Z,6.03
2023-03-28T11:03:10.638Z,9.90
2023-03-28T11:06:25.574Z,5.57
2023-03-28T11:09:40.417Z,6.22
2023-03-28T11:13:15.749Z,8.77
2023-03-28T11:16:25.398Z,5.03
2023-03-28T11:19:39.804Z,19.73
2023-03-28T11:23:07.811Z,9.48
2023-03-28T11:26:22.179Z,3.78
2023-03-28T11:29:49.771Z,4.85
2023-03-28T11:33:39.248Z,6.43
2023-03-28T11:37:23.201Z,11.95
2023-03-28T11:40:33.752Z,7.32
2023-03-28T11:43:58.282Z,4.95
2023-03-28T11:47:25.887Z,5.57
2023-03-28T11:50:35.648Z,12.23
2023-03-28T11:53:52.068Z,14.05
2023-03-28T11:57:06.077Z,13.93
2023-03-28T12:03:55.186Z,7.43
2023-03-28T12:07:18.786Z,15.93
2023-03-28T12:10:36.215Z,7.00
2023-03-28T12:14:05.233Z,7.70
2023-03-28T12:17:39.261Z,10.05
2023-03-28T12:20:54.120Z,8.63
2023-03-28T12:23:59.672Z,11.35
2023-03-28T12:27:07.808Z,8.82
2023-03-28T12:30:21.178Z,11.52
2023-03-28T12:33:38.268Z,10.93
2023-03-28T12:36:51.464Z,13.82
2023-03-28T12:40:13.655Z,14.88
2023-03-28T12:43:18.722Z,9.82
2023-03-28T12:46:50.106Z,9.05
2023-03-28T12:49:57.365Z,6.60
2023-03-28T12:53:00.751Z,12.25
2023-03-28T12:56:03.663Z,11.80
2023-03-28T12:59:51.839Z,15.90
2023-03-28T13:03:05.968Z,27.30
2023-03-28T13:06:42.732Z,8.63
2023-03-28T13:10:35.804Z,7.75
2023-03-28T13:13:50.612Z,16.48
2023-03-28T13:17:01.574Z,7.72
2023-03-28T13:20:17.653Z,10.20
2023-03-28T13:23:28.961Z,12.15
2023-03-28T13:26:59.854Z,7.22
2023-03-28T13:30:29.968Z,13.43
2023-03-28T13:34:00.987Z,11.70
2023-03-28T13:37:23.134Z,9.82
2023-03-28T13:40:43.097Z,7.20
2023-03-28T13:44:00.581Z,3.38
2023-03-28T13:47:02.882Z,7.03
2023-03-28T13:50:18.819Z,3.90
2023-03-28T13:53:20.834Z,6.28
2023-03-28T13:56:29.975Z,5.90
2023-03-28T13:59:35.977Z,11.80
2023-03-28T14:02:43.517Z,6.43
2023-03-28T14:05:46.526Z,5.97
2023-03-28T14:08:51.513Z,4.60
2023-03-28T14:12:03.172Z,5.97
2023-03-28T14:15:07.123Z,9.15
2023-03-28T14:18:43.149Z,3.90
2023-03-28T14:21:47.164Z,13.93
2023-03-28T14:24:54.284Z,4.15
2023-03-28T14:27:57.418Z,6.63
2023-03-28T14:31:00.932Z,14.18
2023-03-28T14:34:30.492Z,2.92
2023-03-28T14:37:32.694Z,5.38
2023-03-28T14:40:39.059Z,4.32
2023-03-28T14:43:52.457Z,6.20
2023-03-28T14:47:00.139Z,8.90
2023-03-28T14:50:03.446Z,16.13
2023-03-28T14:53:12.438Z,17.63
2023-03-28T14:56:24.692Z,15.77
2023-03-28T14:59:35.112Z,17.58
2023-03-28T15:02:40.949Z,14.38
2023-03-28T15:05:45.370Z,17.20
2023-03-28T15:08:47.516Z,7.35
2023-03-28T15:11:49.628Z,13.77
2023-03-28T15:14:51.973Z,8.95
2023-03-28T15:17:57.287Z,8.07
2023-03-28T15:21:02.907Z,18.08
2023-03-28T15:24:08.149Z,6.18
2023-03-28T15:27:31.792Z,4.63
2023-03-28T15:30:36.313Z,4.30
2023-03-28T15:33:38.520Z,10.88
2023-03-28T15:36:52.876Z,11.55
2023-03-28T15:40:10.869Z,9.93
2023-03-28T15:43:57.059Z,4.03
2023-03-28T15:47:10.983Z,8.57
2023-03-28T15:50:19.578Z,6.45
2023-03-28T15:53:26.790Z,12.02
2023-03-28T15:56:37.163Z,4.82
2023-03-28T15:59:43.919Z,5.32
2023-03-28T16:02:46.926Z,8.57
2023-03-28T16:05:50.063Z,8.80
2023-03-28T16:09:07.289Z,9.23
2023-03-28T16:12:13.613Z,10.00
2023-03-28T16:15:15.769Z,5.10
2023-03-28T16:18:19.606Z,15.75
2023-03-28T16:21:22.054Z,3.65
2023-03-28T16:24:24.285Z,5.65
2023-03-28T16:27:26.799Z,8.20
2023-03-28T16:30:33.935Z,4.40
2023-03-28T16:33:35.986Z,11.85
2023-03-28T16:36:38.946Z,7.35
2023-03-28T16:39:42.657Z,5.75
2023-03-28T16:42:45.976Z,4.93
2023-03-28T16:45:50.080Z,7.82
2023-03-28T16:48:52.402Z,10.50
2023-03-28T16:51:55.744Z,6.07
2023-03-28T16:54:57.884Z,10.07
2023-03-28T16:58:00.019Z,3.72
2023-03-28T17:01:14.125Z,4.53
2023-03-28T17:04:16.341Z,2.90
2023-03-28T17:07:18.808Z,7.43
2023-03-28T17:10:20.923Z,6.13
2023-03-28T17:13:24.909Z,11.35
2023-03-28T17:16:27.497Z,4.60
2023-03-28T17:19:29.643Z,4.10
2023-03-28T17:22:37.034Z,3.40
2023-03-28T17:25:48.278Z,5.30
2023-03-28T17:28:58.367Z,4.63
2023-03-28T17:32:01.859Z,7.90
2023-03-28T17:35:04.212Z,14.48
2023-03-28T17:38:07.100Z,5.00
2023-03-28T17:41:09.278Z,6.18
2023-03-28T17:44:13.658Z,10.02
2023-03-28T17:47:18.587Z,5.30
2023-03-28T17:50:21.641Z,4.85
2023-03-28T17:53:23.994Z,5.88
2023-03-28T17:56:26.378Z,4.32
2023-03-28T17:59:29.399Z,3.40
2023-03-28T18:02:31.650Z,8.55
2023-03-28T18:05:33.893Z,4.30
2023-03-28T18:08:36.461Z,14.82
2023-03-28T18:11:39.539Z,14.57
2023-03-28T18:14:41.825Z,7.95
2023-03-28T18:17:45.252Z,8.68
2023-03-28T18:20:47.417Z,3.83
2023-03-28T18:23:49.693Z,4.80
2023-03-28T18:26:51.744Z,5.82
2023-03-28T18:29:54.851Z,19.40
2023-03-28T18:32:57.376Z,6.18
2023-03-28T18:36:00.124Z,15.40
2023-03-28T18:39:05.690Z,4.38
2023-03-28T18:42:09.179Z,4.78
2023-03-28T18:45:13.304Z,10.90
2023-03-28T18:48:18.601Z,4.88
2023-03-28T18:51:21.048Z,15.13
2023-03-28T18:54:23.146Z,6.80
2023-03-28T18:57:25.336Z,4.15
2023-03-28T19:00:27.885Z,8.43
2023-03-28T19:03:32.241Z,9.40
2023-03-28T19:06:36.249Z,7.18
2023-03-28T19:09:38.354Z,8.43
2023-03-28T19:12:41.806Z,9.18
2023-03-28T19:15:43.928Z,6.45
2023-03-28T19:18:47.082Z,10.13
2023-03-28T19:21:49.088Z,6.20
2023-03-28T19:24:51.125Z,7.88
2023-03-28T19:27:53.335Z,3.00
2023-03-28T19:31:04.456Z,5.85
2023-03-28T19:34:08.407Z,8.05
2023-03-28T19:37:10.565Z,2.30
2023-03-28T19:40:16.835Z,4.75
2023-03-28T19:43:21.332Z,7.35
2023-03-28T19:46:35.508Z,10.18
2023-03-28T19:49:40.392Z,10.27
2023-03-28T19:52:43.099Z,6.40
2023-03-28T19:55:54.679Z,10.85
2023-03-28T19:58:56.691Z,4.07
2023-03-28T20:01:58.838Z,6.65
2023-03-28T20:05:01.098Z,6.38
2023-03-28T20:08:03.736Z,5.88
2023-03-28T20:11:12.068Z,4.32
2023-03-28T20:14:17.384Z,11.63
2023-03-28T20:17:19.575Z,8.10
2023-03-28T20:20:24.068Z,11.40
2023-03-28T20:26:29.294Z,5.43
2023-03-28T20:29:32.557Z,11.15
2023-03-28T20:32:34.770Z,3.70
2023-03-28T20:35:37.317Z,6.55
2023-03-28T20:38:39.610Z,6.07
2023-03-28T20:41:41.913Z,5.63
2023-03-28T20:44:46.494Z,4.25
2023-03-28T20:47:58.873Z,8.00
2023-03-28T20:51:05.963Z,7.00
2023-03-28T20:54:07.929Z,6.28
2023-03-28T20:57:09.945Z,11.95
2023-03-28T21:00:15.033Z,11.15
2023-03-28T21:03:18.601Z,6.88
2023-03-28T21:06:26.690Z,2.97
2023-03-28T21:09:29.729Z,7.10
2023-03-28T21:12:31.689Z,9.52
2023-03-28T21:15:34.857Z,9.38
2023-03-28T21:18:37.540Z,3.63
2023-03-28T21:21:40.635Z,3.33
2023-03-28T21:24:43.684Z,7.28
2023-03-28T21:27:45.919Z,14.77
2023-03-28T21:31:01.839Z,11.82
2023-03-28T21:34:04.081Z,9.77
2023-03-28T21:37:06.250Z,9.32
2023-03-28T21:40:08.917Z,9.93
2023-03-28T21:43:11.358Z,7.60
2023-03-28T21:46:15.154Z,6.45
2023-03-28T21:49:18.297Z,12.52
2023-03-28T21:52:20.607Z,5.80
2023-03-28T21:55:22.726Z,7.03
2023-03-28T21:58:26.157Z,11.80
2023-03-28T22:01:28.345Z,4.57
2023-03-28T22:04:31.004Z,3.65
2023-03-28T22:07:33.561Z,4.22
2023-03-28T22:10:37.683Z,5.18
2023-03-28T22:13:40.352Z,8.90
2023-03-28T22:16:42.751Z,15.13
2023-03-28T22:19:44.826Z,14.52
2023-03-28T22:22:48.705Z,12.43
2023-03-28T22:29:18.710Z,6.67
2023-03-28T22:32:21.210Z,8.23
2023-03-28T22:35:23.609Z,5.35
2023-03-28T22:38:26.070Z,4.65
2023-03-28T22:41:31.795Z,7.05
2023-03-28T22:44:33.917Z,5.50
2023-03-28T22:47:39.585Z,4.70
2023-03-28T22:50:44.376Z,7.22
2023-03-28T22:53:47.258Z,6.30
2023-03-28T22:56:49.991Z,6.03
2023-03-28T22:59:53.275Z,3.33
2023-03-28T23:02:56.208Z,6.72
2023-03-28T23:06:03.098Z,9.38
2023-03-28T23:09:05.245Z,8.50
2023-03-28T23:12:12.853Z,6.97
2023-03-28T23:15:16.196Z,9.88
2023-03-28T23:18:19.984Z,6.35
2023-03-28T23:21:24.559Z,6.82
2023-03-28T23:24:31.533Z,7.57
2023-03-28T23:27:33.854Z,9.57
2023-03-28T23:30:36.532Z,6.15
2023-03-28T23:33:39.014Z,4.85
2023-03-28T23:36:46.103Z,3.10
2023-03-28T23:39:48.130Z,3.97
2023-03-28T23:42:50.394Z,4.43
2023-03-28T23:45:52.911Z,5.68
2023-03-28T23:48:54.924Z,6.40
2023-03-28T23:51:59.707Z,4.75
2023-03-28T23:55:02.568Z,19.33
2023-03-28T23:58:04.949Z,4.00
