createdAt,value
2023-04-15T00:00:46.254Z,4.6937
2023-04-15T00:01:47.954Z,4.7340
2023-04-15T00:02:49.806Z,4.7090
2023-04-15T00:03:51.884Z,4.6578
2023-04-15T00:04:53.629Z,4.5816
2023-04-15T00:05:55.266Z,4.5312
2023-04-15T00:06:56.833Z,4.5093
2023-04-15T00:07:58.325Z,4.5314
2023-04-15T00:09:00.137Z,4.5728
2023-04-15T00:10:00.261Z,4.6277
2023-04-15T00:11:01.866Z,4.6687
2023-04-15T00:12:03.462Z,4.7053
2023-04-15T00:13:05.035Z,4.7357
2023-04-15T00:14:06.629Z,4.7436
2023-04-15T00:15:08.154Z,4.8005
2023-04-15T00:16:09.712Z,4.8403
2023-04-15T00:17:11.235Z,4.8488
2023-04-15T00:18:12.698Z,4.8255
2023-04-15T00:19:12.872Z,4.8494
2023-04-15T00:20:14.415Z,4.8714
2023-04-15T00:21:15.950Z,4.9204
2023-04-15T00:22:17.506Z,4.9198
2023-04-15T00:23:19.065Z,4.9218
2023-04-15T00:24:20.626Z,4.9895
2023-04-15T00:25:22.136Z,5.0078
2023-04-15T00:26:23.685Z,5.0309
2023-04-15T00:27:25.202Z,5.0493
2023-04-15T00:28:26.754Z,5.0714
2023-04-15T00:29:28.231Z,5.1218
2023-04-15T00:30:29.887Z,5.1328
2023-04-15T00:31:31.577Z,5.1232
2023-04-15T00:32:33.156Z,5.1403
2023-04-15T00:33:34.650Z,5.1858
2023-04-15T00:34:36.163Z,5.2137
2023-04-15T00:35:37.696Z,5.1962
2023-04-15T00:36:39.186Z,5.1371
2023-04-15T00:37:40.690Z,5.0552
2023-04-15T00:38:42.186Z,4.9158
2023-04-15T00:39:43.674Z,4.7233
2023-04-15T00:40:45.153Z,4.6078
2023-04-15T00:41:46.684Z,4.5239
2023-04-15T00:42:48.229Z,4.4540
2023-04-15T00:43:49.702Z,4.3329
2023-04-15T00:44:51.234Z,4.1922
2023-04-15T00:45:52.789Z,4.0951
2023-04-15T00:46:54.291Z,4.0415
2023-04-15T00:47:55.800Z,4.0442
2023-04-15T00:48:57.462Z,4.1071
2023-04-15T00:49:59.242Z,4.1306
2023-04-15T00:51:00.771Z,4.2173
2023-04-15T00:52:02.295Z,4.2950
2023-04-15T00:53:03.843Z,4.3880
2023-04-15T00:54:05.364Z,4.6090
2023-04-15T00:55:06.828Z,4.7709
2023-04-15T00:56:08.320Z,4.8670
2023-04-15T00:57:09.813Z,4.8664
2023-04-15T00:58:11.396Z,4.8875
2023-04-15T00:59:12.895Z,4.8982
2023-04-15T01:00:14.426Z,4.8919
2023-04-15T01:01:15.966Z,4.9110
2023-04-15T01:02:17.716Z,4.9144
2023-04-15T01:03:19.760Z,4.9422
2023-04-15T01:04:21.627Z,5.0198
2023-04-15T01:05:23.184Z,5.0797
2023-04-15T01:06:24.696Z,5.0837
2023-04-15T01:07:26.184Z,5.0973
2023-04-15T01:08:27.645Z,5.1041
2023-04-15T01:09:29.153Z,5.0796
2023-04-15T01:10:30.669Z,5.0754
2023-04-15T01:11:32.183Z,5.0488
2023-04-15T01:12:33.692Z,4.9584
2023-04-15T01:13:35.230Z,4.9172
2023-04-15T01:14:36.739Z,4.9409
2023-04-15T01:15:38.215Z,4.9865
2023-04-15T01:16:39.763Z,4.9866
2023-04-15T01:17:41.256Z,4.9990
2023-04-15T01:18:42.760Z,5.0244
2023-04-15T01:19:44.208Z,5.0489
2023-04-15T01:20:45.711Z,5.0651
2023-04-15T01:21:47.238Z,5.0918
2023-04-15T01:22:48.736Z,5.1366
2023-04-15T01:23:50.225Z,5.1862
2023-04-15T01:24:51.742Z,5.1987
2023-04-15T01:25:53.213Z,5.2373
2023-04-15T01:26:54.709Z,5.2445
2023-04-15T01:27:56.153Z,5.2742
2023-04-15T01:28:57.848Z,5.3010
2023-04-15T01:29:57.623Z,5.2992
2023-04-15T01:30:59.096Z,5.2899
2023-04-15T01:32:00.562Z,5.3399
2023-04-15T01:33:02.162Z,5.3444
2023-04-15T01:34:03.662Z,5.3382
2023-04-15T01:35:05.167Z,5.3387
2023-04-15T01:36:06.668Z,5.4013
2023-04-15T01:37:08.157Z,5.4379
2023-04-15T01:38:09.643Z,5.4873
2023-04-15T01:39:11.144Z,5.5558
2023-04-15T01:40:12.625Z,5.5909
2023-04-15T01:41:14.107Z,5.6160
2023-04-15T01:42:15.672Z,5.6304
2023-04-15T01:43:17.215Z,5.6306
2023-04-15T01:44:18.697Z,5.6333
2023-04-15T01:45:20.214Z,5.6635
2023-04-15T01:46:21.700Z,5.6637
2023-04-15T01:47:23.373Z,5.6558
2023-04-15T01:48:24.862Z,5.6815
2023-04-15T01:49:26.427Z,5.6819
2023-04-15T01:50:27.906Z,5.6851
2023-04-15T01:51:29.432Z,5.7038
2023-04-15T01:52:29.605Z,5.7164
2023-04-15T01:53:31.124Z,5.7131
2023-04-15T01:54:32.591Z,5.7210
2023-04-15T01:55:34.099Z,5.7453
2023-04-15T01:56:35.576Z,5.7566
2023-04-15T01:57:37.051Z,5.7247
2023-04-15T01:58:38.556Z,5.7117
2023-04-15T01:59:40.055Z,5.5273
2023-04-15T02:00:41.605Z,5.3503
2023-04-15T02:01:43.060Z,5.2388
2023-04-15T02:02:44.695Z,5.0546
2023-04-15T02:03:46.631Z,4.9785
2023-04-15T02:04:48.365Z,4.9255
2023-04-15T02:05:49.881Z,4.9488
2023-04-15T02:06:51.372Z,4.9551
2023-04-15T02:07:52.868Z,4.9810
2023-04-15T02:08:54.334Z,5.0495
2023-04-15T02:09:55.819Z,5.1119
2023-04-15T02:10:57.281Z,5.1526
2023-04-15T02:11:58.781Z,5.1873
2023-04-15T02:13:00.323Z,5.2197
2023-04-15T02:14:01.823Z,5.2520
2023-04-15T02:15:03.345Z,5.2099
2023-04-15T02:16:04.802Z,5.2396
2023-04-15T02:17:06.314Z,5.2536
2023-04-15T02:18:07.853Z,5.3342
2023-04-15T02:19:09.574Z,5.2986
2023-04-15T02:20:11.049Z,5.2420
2023-04-15T02:21:12.556Z,5.2273
2023-04-15T02:22:14.070Z,5.1827
2023-04-15T02:23:15.500Z,5.1403
2023-04-15T02:24:17.011Z,5.0891
2023-04-15T02:25:18.490Z,5.0190
2023-04-15T02:26:19.986Z,4.8976
2023-04-15T02:27:21.524Z,4.8826
2023-04-15T02:28:23.286Z,4.8381
2023-04-15T02:29:24.730Z,4.8553
2023-04-15T02:30:26.180Z,4.8762
2023-04-15T02:31:27.758Z,4.8835
2023-04-15T02:32:29.234Z,4.9065
2023-04-15T02:33:30.726Z,4.9322
2023-04-15T02:34:32.228Z,4.9190
2023-04-15T02:35:33.670Z,4.8333
2023-04-15T02:36:35.229Z,4.7799
2023-04-15T02:37:36.641Z,4.7812
2023-04-15T02:38:38.172Z,4.7967
2023-04-15T02:39:39.690Z,4.8544
2023-04-15T02:40:41.184Z,4.8509
2023-04-15T02:41:42.646Z,4.9753
2023-04-15T02:42:44.157Z,5.0427
2023-04-15T02:43:45.840Z,5.0769
2023-04-15T02:44:47.421Z,5.0989
2023-04-15T02:45:48.969Z,5.1293
2023-04-15T02:46:50.440Z,5.0375
2023-04-15T02:47:50.661Z,5.0209
2023-04-15T02:48:52.147Z,5.1110
2023-04-15T02:49:53.701Z,5.1329
2023-04-15T02:50:55.206Z,5.1109
2023-04-15T02:51:56.802Z,5.1106
2023-04-15T02:52:58.294Z,5.0710
2023-04-15T02:53:59.804Z,5.0040
2023-04-15T02:55:01.298Z,5.0169
2023-04-15T02:56:02.820Z,5.0484
2023-04-15T02:57:04.307Z,5.0487
2023-04-15T02:58:05.868Z,5.0087
2023-04-15T02:59:07.441Z,5.0108
2023-04-15T03:00:08.958Z,5.0536
2023-04-15T03:01:10.507Z,5.0051
2023-04-15T03:02:12.114Z,4.9887
2023-04-15T03:03:13.843Z,5.0141
2023-04-15T03:04:15.687Z,4.9928
2023-04-15T03:05:17.402Z,4.9989
2023-04-15T03:06:18.940Z,5.0064
2023-04-15T03:07:20.396Z,5.0364
2023-04-15T03:08:21.875Z,5.0375
2023-04-15T03:09:23.375Z,5.0560
2023-04-15T03:10:24.854Z,5.1506
2023-04-15T03:11:26.332Z,5.1644
2023-04-15T03:12:27.907Z,5.1737
2023-04-15T03:13:28.077Z,5.1946
2023-04-15T03:14:29.618Z,5.1757
2023-04-15T03:15:31.112Z,5.1896
2023-04-15T03:16:32.680Z,5.1651
2023-04-15T03:17:34.216Z,5.2014
2023-04-15T03:18:35.673Z,5.2243
2023-04-15T03:19:37.184Z,5.2272
2023-04-15T03:20:38.922Z,5.2392
2023-04-15T03:21:40.430Z,5.2384
2023-04-15T03:22:41.898Z,5.2943
2023-04-15T03:23:43.347Z,5.2780
2023-04-15T03:24:44.858Z,5.2575
2023-04-15T03:25:46.399Z,5.2588
2023-04-15T03:26:47.898Z,5.2616
2023-04-15T03:27:49.454Z,5.2831
2023-04-15T03:28:50.981Z,5.2832
2023-04-15T03:29:52.518Z,5.2758
2023-04-15T03:30:54.150Z,5.2791
2023-04-15T03:31:54.339Z,5.2694
2023-04-15T03:32:55.931Z,5.2874
2023-04-15T03:33:57.532Z,5.3067
2023-04-15T03:34:59.156Z,5.3405
2023-04-15T03:36:00.729Z,5.3668
2023-04-15T03:37:02.284Z,5.3497
2023-04-15T03:38:03.827Z,5.3964
2023-04-15T03:39:05.406Z,5.3948
2023-04-15T03:40:05.609Z,5.3496
2023-04-15T03:41:07.219Z,5.3433
2023-04-15T03:42:08.723Z,5.3289
2023-04-15T03:43:10.272Z,5.3140
2023-04-15T03:44:11.811Z,5.2965
2023-04-15T03:45:13.363Z,5.2621
2023-04-15T03:46:14.983Z,5.2406
2023-04-15T03:47:16.485Z,5.2241
2023-04-15T03:48:18.418Z,5.2523
2023-04-15T03:49:20.204Z,5.2695
2023-04-15T03:50:21.758Z,5.3342
2023-04-15T03:51:23.358Z,5.3460
2023-04-15T03:52:24.899Z,5.3122
2023-04-15T03:53:26.458Z,5.2487
2023-04-15T03:54:28.021Z,5.2212
2023-04-15T03:55:29.593Z,5.2380
2023-04-15T03:56:31.273Z,5.2194
2023-04-15T03:57:31.549Z,5.2219
2023-04-15T03:58:33.090Z,5.2198
2023-04-15T03:59:34.580Z,5.2561
2023-04-15T04:00:36.229Z,5.2488
2023-04-15T04:01:37.815Z,5.2542
2023-04-15T04:02:39.629Z,5.2615
2023-04-15T04:03:39.495Z,5.2645
2023-04-15T04:04:39.579Z,5.2378
2023-04-15T04:05:41.462Z,5.2572
2023-04-15T04:06:43.231Z,5.2826
2023-04-15T04:07:44.783Z,5.3115
2023-04-15T04:08:46.351Z,5.3531
2023-04-15T04:09:47.940Z,5.3988
2023-04-15T04:10:49.468Z,5.3771
2023-04-15T04:11:51.053Z,5.3744
2023-04-15T04:12:52.572Z,5.4024
2023-04-15T04:13:54.190Z,5.3928
2023-04-15T04:14:55.760Z,5.4276
2023-04-15T04:15:57.358Z,5.4350
2023-04-15T04:16:57.817Z,5.4411
2023-04-15T04:17:59.391Z,5.4018
2023-04-15T04:19:01.138Z,5.3843
2023-04-15T04:20:01.807Z,5.3594
2023-04-15T04:21:03.398Z,5.3587
2023-04-15T04:22:04.985Z,5.3472
2023-04-15T04:23:06.494Z,5.3586
2023-04-15T04:24:08.087Z,5.3530
2023-04-15T04:25:09.627Z,5.3423
2023-04-15T04:26:11.245Z,5.3667
2023-04-15T04:27:12.838Z,5.3843
2023-04-15T04:28:14.412Z,5.4005
2023-04-15T04:29:15.976Z,5.4162
2023-04-15T04:30:17.547Z,5.4005
2023-04-15T04:31:19.066Z,5.4020
2023-04-15T04:32:20.669Z,5.3621
2023-04-15T04:33:22.249Z,5.3461
2023-04-15T04:34:23.872Z,5.3694
2023-04-15T04:35:25.459Z,5.3428
2023-04-15T04:36:26.974Z,5.2708
2023-04-15T04:37:28.568Z,5.2972
2023-04-15T04:38:30.072Z,5.3365
2023-04-15T04:39:31.642Z,5.3390
2023-04-15T04:40:33.216Z,5.3477
2023-04-15T04:41:34.973Z,5.3569
2023-04-15T04:42:38.681Z,5.3552
2023-04-15T04:43:37.116Z,5.3630
2023-04-15T04:44:38.701Z,5.4103
2023-04-15T04:45:40.326Z,5.3952
2023-04-15T04:46:41.907Z,5.3614
2023-04-15T04:47:43.518Z,5.3942
2023-04-15T04:48:47.061Z,5.3908
2023-04-15T04:49:46.583Z,5.3691
2023-04-15T04:50:48.111Z,5.3753
2023-04-15T04:51:49.648Z,5.3967
2023-04-15T04:52:51.256Z,5.3525
2023-04-15T04:53:52.794Z,5.3356
2023-04-15T04:54:54.381Z,5.3193
2023-04-15T04:55:55.954Z,5.3464
2023-04-15T04:56:57.547Z,5.3718
2023-04-15T04:57:59.143Z,5.3603
2023-04-15T04:59:00.806Z,5.3853
2023-04-15T05:00:02.845Z,5.3886
2023-04-15T05:01:04.587Z,5.4116
2023-04-15T05:02:06.234Z,5.4355
2023-04-15T05:03:08.194Z,5.3692
2023-04-15T05:04:08.258Z,5.3215
2023-04-15T05:05:10.095Z,5.3620
2023-04-15T05:06:11.626Z,5.3857
2023-04-15T05:07:13.189Z,5.3818
2023-04-15T05:08:14.747Z,5.3366
2023-04-15T05:09:16.320Z,5.3129
2023-04-15T05:10:17.908Z,5.3065
2023-04-15T05:11:19.567Z,5.3558
2023-04-15T05:12:21.105Z,5.4243
2023-04-15T05:13:22.671Z,5.4307
2023-04-15T05:14:24.238Z,5.3870
2023-04-15T05:15:25.836Z,5.3649
2023-04-15T05:16:27.431Z,5.3233
2023-04-15T05:17:29.094Z,5.2946
2023-04-15T05:18:30.656Z,5.2991
2023-04-15T05:19:32.311Z,5.3382
2023-04-15T05:20:33.851Z,5.3889
2023-04-15T05:21:37.035Z,5.4323
2023-04-15T05:22:36.595Z,5.4459
2023-04-15T05:23:38.201Z,5.4615
2023-04-15T05:24:39.804Z,5.4886
2023-04-15T05:25:41.355Z,5.5184
2023-04-15T05:26:43.003Z,5.5273
2023-04-15T05:27:44.528Z,5.5429
2023-04-15T05:28:46.080Z,5.5726
2023-04-15T05:29:47.680Z,5.5635
2023-04-15T05:30:49.271Z,5.5960
2023-04-15T05:31:50.782Z,5.6295
2023-04-15T05:32:52.408Z,5.6327
2023-04-15T05:33:54.037Z,5.6094
2023-04-15T05:34:55.666Z,5.5767
2023-04-15T05:35:57.276Z,5.5607
2023-04-15T05:36:58.792Z,5.6037
2023-04-15T05:38:00.345Z,5.6371
2023-04-15T05:39:02.033Z,5.6713
2023-04-15T05:40:02.031Z,5.6864
2023-04-15T05:41:03.577Z,5.7153
2023-04-15T05:42:05.194Z,5.7575
2023-04-15T05:43:06.765Z,5.7587
2023-04-15T05:44:08.376Z,5.7279
2023-04-15T05:45:09.931Z,5.7519
2023-04-15T05:46:11.661Z,5.7647
2023-04-15T05:47:13.248Z,5.7566
2023-04-15T05:48:14.795Z,5.7910
2023-04-15T05:49:16.362Z,5.7954
2023-04-15T05:50:17.908Z,5.8065
2023-04-15T05:51:19.459Z,5.8032
2023-04-15T05:52:21.282Z,5.8302
2023-04-15T05:53:22.798Z,5.8346
2023-04-15T05:54:23.083Z,5.8337
2023-04-15T05:55:24.701Z,5.8647
2023-04-15T05:56:26.433Z,5.8892
2023-04-15T05:57:27.998Z,5.9089
2023-04-15T05:58:29.582Z,5.9214
2023-04-15T05:59:31.213Z,5.9072
2023-04-15T06:00:32.701Z,5.9368
2023-04-15T06:01:34.256Z,5.9557
2023-04-15T06:02:35.978Z,5.9410
2023-04-15T06:03:37.923Z,5.9560
2023-04-15T06:04:37.934Z,5.9838
2023-04-15T06:05:39.656Z,5.9769
2023-04-15T06:06:41.206Z,6.0092
2023-04-15T06:07:42.772Z,6.0635
2023-04-15T06:08:44.328Z,6.1004
2023-04-15T06:09:45.860Z,6.1312
2023-04-15T06:10:47.340Z,6.1231
2023-04-15T06:11:48.906Z,6.0999
2023-04-15T06:12:50.454Z,6.1329
2023-04-15T06:13:52.089Z,6.2165
2023-04-15T06:14:52.408Z,6.2695
2023-04-15T06:15:53.997Z,6.2877
2023-04-15T06:16:55.605Z,6.3308
2023-04-15T06:17:57.202Z,6.3578
2023-04-15T06:18:58.887Z,6.3350
2023-04-15T06:20:00.455Z,6.3437
2023-04-15T06:21:01.960Z,6.3500
2023-04-15T06:22:03.472Z,6.3790
2023-04-15T06:23:05.008Z,6.4344
2023-04-15T06:24:06.588Z,6.4271
2023-04-15T06:25:08.087Z,6.4539
2023-04-15T06:26:09.615Z,6.4403
2023-04-15T06:27:11.133Z,6.4764
2023-04-15T06:28:12.690Z,6.4657
2023-04-15T06:29:14.219Z,6.5440
2023-04-15T06:30:15.751Z,6.5434
2023-04-15T06:31:17.276Z,6.6054
2023-04-15T06:32:18.751Z,6.6381
2023-04-15T06:33:20.286Z,6.5918
2023-04-15T06:34:21.825Z,6.6445
2023-04-15T06:35:23.360Z,6.6728
2023-04-15T06:36:24.908Z,6.7277
2023-04-15T06:37:26.409Z,6.7657
2023-04-15T06:38:27.937Z,6.8165
2023-04-15T06:39:29.529Z,6.9059
2023-04-15T06:40:31.041Z,6.9123
2023-04-15T06:41:32.564Z,6.8897
2023-04-15T06:42:34.102Z,6.8948
2023-04-15T06:43:35.579Z,6.8687
2023-04-15T06:44:37.126Z,6.8800
2023-04-15T06:45:38.634Z,6.9673
2023-04-15T06:46:40.135Z,7.0233
2023-04-15T06:47:41.683Z,7.0500
2023-04-15T06:48:43.144Z,7.0808
2023-04-15T06:49:44.641Z,7.1024
2023-04-15T06:50:46.163Z,7.1015
2023-04-15T06:51:47.653Z,7.1558
2023-04-15T06:52:49.209Z,7.2052
2023-04-15T06:53:50.733Z,7.2319
2023-04-15T06:54:52.230Z,7.2752
2023-04-15T06:55:53.741Z,7.2622
2023-04-15T06:56:55.251Z,7.2274
2023-04-15T06:57:56.715Z,7.1868
2023-04-15T06:58:58.183Z,7.0703
2023-04-15T06:59:59.717Z,7.1491
2023-04-15T07:01:01.241Z,7.2182
2023-04-15T07:02:02.994Z,7.2235
2023-04-15T07:03:04.574Z,7.2263
2023-04-15T07:04:06.161Z,7.2587
2023-04-15T07:05:07.781Z,7.2788
2023-04-15T07:06:09.292Z,7.3377
2023-04-15T07:07:10.799Z,7.3412
2023-04-15T07:08:12.300Z,7.4256
2023-04-15T07:09:13.819Z,7.4139
2023-04-15T07:10:15.337Z,7.2849
2023-04-15T07:11:16.830Z,7.2910
2023-04-15T07:12:18.446Z,7.3541
2023-04-15T07:13:19.947Z,7.4038
2023-04-15T07:14:21.487Z,7.5465
2023-04-15T07:15:23.061Z,7.4598
2023-04-15T07:16:24.598Z,7.4416
2023-04-15T07:17:25.099Z,7.5012
2023-04-15T07:18:26.628Z,7.5181
2023-04-15T07:19:28.093Z,7.3412
2023-04-15T07:20:29.614Z,7.4393
2023-04-15T07:21:31.116Z,7.5407
2023-04-15T07:22:32.623Z,7.4768
2023-04-15T07:23:34.099Z,7.4100
2023-04-15T07:24:35.816Z,7.4185
2023-04-15T07:25:37.292Z,7.4226
2023-04-15T07:26:38.783Z,7.5280
2023-04-15T07:27:40.257Z,7.4871
2023-04-15T07:28:41.737Z,7.5959
2023-04-15T07:29:43.260Z,7.6316
2023-04-15T07:30:44.783Z,7.6189
2023-04-15T07:31:46.432Z,7.5779
2023-04-15T07:32:47.902Z,7.5878
2023-04-15T07:33:49.454Z,7.5655
2023-04-15T07:34:50.955Z,7.6185
2023-04-15T07:35:52.492Z,7.4641
2023-04-15T07:36:53.996Z,7.4055
2023-04-15T07:37:55.454Z,7.4773
2023-04-15T07:38:56.932Z,7.5102
2023-04-15T07:39:58.438Z,7.5107
2023-04-15T07:40:59.936Z,7.4293
2023-04-15T07:42:01.468Z,7.4177
2023-04-15T07:43:02.964Z,7.4304
2023-04-15T07:44:04.453Z,7.4524
2023-04-15T07:45:05.957Z,7.4760
2023-04-15T07:46:07.496Z,7.3571
2023-04-15T07:47:09.051Z,7.3930
2023-04-15T07:48:10.526Z,7.4895
2023-04-15T07:49:12.033Z,7.4568
2023-04-15T07:50:13.532Z,7.5924
2023-04-15T07:51:15.077Z,7.6199
2023-04-15T07:52:16.686Z,7.6107
2023-04-15T07:53:18.153Z,7.6350
2023-04-15T07:54:19.648Z,7.6763
2023-04-15T07:55:21.160Z,7.6762
2023-04-15T07:56:22.694Z,7.6697
2023-04-15T07:57:24.185Z,7.6025
2023-04-15T07:58:25.613Z,7.6100
2023-04-15T07:59:27.117Z,7.5509
2023-04-15T08:00:28.613Z,7.6661
2023-04-15T08:01:30.169Z,7.8098
2023-04-15T08:02:31.799Z,7.8267
2023-04-15T08:03:33.643Z,7.7945
2023-04-15T08:04:35.562Z,7.7922
2023-04-15T08:05:37.501Z,7.7421
2023-04-15T08:06:39.048Z,7.6687
2023-04-15T08:07:40.524Z,7.7346
2023-04-15T08:08:42.035Z,7.6685
2023-04-15T08:09:43.507Z,7.9374
2023-04-15T08:10:45.026Z,8.0441
2023-04-15T08:11:46.554Z,8.0440
2023-04-15T08:12:48.056Z,8.1037
2023-04-15T08:13:49.582Z,8.1182
2023-04-15T08:14:51.088Z,8.0831
2023-04-15T08:15:52.682Z,8.1902
2023-04-15T08:16:54.249Z,8.1296
2023-04-15T08:17:55.994Z,8.2111
2023-04-15T08:18:57.504Z,8.2936
2023-04-15T08:19:59.186Z,8.3849
2023-04-15T08:21:00.683Z,8.5265
2023-04-15T08:22:02.184Z,8.4269
2023-04-15T08:23:03.732Z,8.2535
2023-04-15T08:24:05.255Z,8.2301
2023-04-15T08:25:06.842Z,8.3650
2023-04-15T08:26:08.481Z,8.4286
2023-04-15T08:27:09.944Z,8.3961
2023-04-15T08:28:11.484Z,8.4117
2023-04-15T08:29:13.035Z,8.6204
2023-04-15T08:30:14.529Z,8.7610
2023-04-15T08:31:16.054Z,8.8432
2023-04-15T08:32:17.745Z,8.6246
2023-04-15T08:33:19.271Z,8.4930
2023-04-15T08:34:20.802Z,8.4645
2023-04-15T08:35:22.321Z,8.3428
2023-04-15T08:36:23.794Z,8.2984
2023-04-15T08:37:25.402Z,8.3704
2023-04-15T08:38:26.906Z,8.4180
2023-04-15T08:39:28.444Z,8.2870
2023-04-15T08:40:30.030Z,8.2883
2023-04-15T08:41:31.544Z,8.1685
2023-04-15T08:42:33.103Z,8.2046
2023-04-15T08:43:34.569Z,8.0119
2023-04-15T08:44:36.142Z,8.0371
2023-04-15T08:45:37.601Z,8.1808
2023-04-15T08:46:39.256Z,8.2092
2023-04-15T08:47:41.085Z,8.2035
2023-04-15T08:48:42.640Z,8.3211
2023-04-15T08:49:44.241Z,8.3311
2023-04-15T08:50:45.771Z,8.3488
2023-04-15T08:51:47.230Z,8.3787
2023-04-15T08:52:48.783Z,8.6095
2023-04-15T08:53:50.275Z,8.6474
2023-04-15T08:54:51.839Z,8.7867
2023-04-15T08:55:53.390Z,8.9198
2023-04-15T08:56:54.932Z,8.9828
2023-04-15T08:57:56.598Z,9.0383
2023-04-15T08:58:58.082Z,9.0300
2023-04-15T08:59:59.607Z,8.9798
2023-04-15T09:01:01.127Z,8.9524
2023-04-15T09:02:02.734Z,8.9644
2023-04-15T09:03:04.350Z,9.1759
2023-04-15T09:04:06.016Z,9.2284
2023-04-15T09:05:07.533Z,9.3334
2023-04-15T09:06:09.068Z,9.4145
2023-04-15T09:07:10.616Z,9.2780
2023-04-15T09:08:12.181Z,9.3457
2023-04-15T09:09:13.754Z,9.0881
2023-04-15T09:10:15.271Z,9.1006
2023-04-15T09:11:17.806Z,9.0931
2023-04-15T09:12:17.267Z,9.0475
2023-04-15T09:13:18.865Z,8.9552
2023-04-15T09:14:20.661Z,8.7960
2023-04-15T09:15:22.168Z,8.7023
2023-04-15T09:16:23.737Z,8.8436
2023-04-15T09:17:25.600Z,8.8648
2023-04-15T09:18:27.208Z,8.7824
2023-04-15T09:19:28.745Z,8.7946
2023-04-15T09:20:30.289Z,8.8955
2023-04-15T09:21:31.777Z,9.0067
2023-04-15T09:22:33.362Z,9.0058
2023-04-15T09:23:34.863Z,8.8866
2023-04-15T09:24:36.414Z,8.8845
2023-04-15T09:25:38.017Z,9.0041
2023-04-15T09:26:39.517Z,9.1734
2023-04-15T09:27:41.001Z,9.4058
2023-04-15T09:28:42.571Z,9.5482
2023-04-15T09:29:44.169Z,9.6351
2023-04-15T09:30:45.668Z,9.4415
2023-04-15T09:31:47.293Z,9.6077
2023-04-15T09:32:48.913Z,9.3652
2023-04-15T09:33:50.444Z,9.2489
2023-04-15T09:34:52.005Z,9.3509
2023-04-15T09:35:53.487Z,9.2355
2023-04-15T09:36:55.076Z,9.2169
2023-04-15T09:37:56.615Z,9.2822
2023-04-15T09:38:58.192Z,9.4388
2023-04-15T09:39:59.780Z,9.4626
2023-04-15T09:41:01.328Z,9.4793
2023-04-15T09:42:02.840Z,9.5528
2023-04-15T09:43:04.470Z,9.5501
2023-04-15T09:44:06.030Z,9.4995
2023-04-15T09:45:07.552Z,9.3729
2023-04-15T09:46:09.423Z,9.4544
2023-04-15T09:47:11.088Z,9.6183
2023-04-15T09:48:12.589Z,9.3933
2023-04-15T09:49:14.137Z,9.3886
2023-04-15T09:50:15.810Z,9.2909
2023-04-15T09:51:17.331Z,9.4124
2023-04-15T09:52:19.146Z,9.5421
2023-04-15T09:53:20.654Z,9.6526
2023-04-15T09:54:22.162Z,9.5419
2023-04-15T09:55:23.720Z,9.3374
2023-04-15T09:56:25.277Z,9.1734
2023-04-15T09:57:26.786Z,9.3303
2023-04-15T09:58:28.338Z,9.3581
2023-04-15T09:59:29.905Z,9.3849
2023-04-15T10:00:31.482Z,9.2407
2023-04-15T10:01:33.112Z,9.2566
2023-04-15T10:02:35.016Z,9.2549
2023-04-15T10:03:34.968Z,9.1402
2023-04-15T10:04:34.691Z,9.1261
2023-04-15T10:05:36.328Z,9.1961
2023-04-15T10:06:37.875Z,9.2426
2023-04-15T10:07:39.658Z,9.3766
2023-04-15T10:08:41.353Z,9.3874
2023-04-15T10:09:42.934Z,9.3615
2023-04-15T10:10:44.452Z,9.4099
2023-04-15T10:11:45.980Z,9.2304
2023-04-15T10:12:47.627Z,9.0391
2023-04-15T10:13:49.202Z,8.7547
2023-04-15T10:14:50.804Z,8.5817
2023-04-15T10:15:52.386Z,8.6050
2023-04-15T10:16:53.937Z,8.5500
2023-04-15T10:17:55.613Z,8.4998
2023-04-15T10:18:57.311Z,8.6115
2023-04-15T10:19:59.044Z,8.6498
2023-04-15T10:21:00.595Z,8.7721
2023-04-15T10:22:02.236Z,8.9254
2023-04-15T10:23:03.719Z,8.9202
2023-04-15T10:24:05.254Z,8.8337
2023-04-15T10:25:06.870Z,8.8164
2023-04-15T10:26:08.686Z,8.8192
2023-04-15T10:27:10.484Z,8.8563
2023-04-15T10:28:11.997Z,8.8321
2023-04-15T10:29:13.632Z,8.8252
2023-04-15T10:30:15.235Z,8.8286
2023-04-15T10:31:16.885Z,9.0187
2023-04-15T10:32:18.634Z,9.0680
2023-04-15T10:33:20.348Z,8.8842
2023-04-15T10:34:21.947Z,9.0661
2023-04-15T10:35:23.527Z,9.1230
2023-04-15T10:36:25.040Z,9.1300
2023-04-15T10:37:26.769Z,9.1549
2023-04-15T10:38:28.414Z,9.2262
2023-04-15T10:39:29.999Z,9.3292
2023-04-15T10:40:31.621Z,9.2171
2023-04-15T10:41:33.165Z,9.2705
2023-04-15T10:42:34.727Z,9.2908
2023-04-15T10:43:36.210Z,9.2991
2023-04-15T10:44:37.827Z,9.4236
2023-04-15T10:45:39.330Z,9.3546
2023-04-15T10:46:40.993Z,9.3985
2023-04-15T10:47:42.559Z,9.4103
2023-04-15T10:48:44.110Z,9.3347
2023-04-15T10:49:45.670Z,9.3455
2023-04-15T10:50:47.222Z,9.3068
2023-04-15T10:51:48.718Z,9.1217
2023-04-15T10:52:50.305Z,9.1264
2023-04-15T10:53:51.817Z,9.1683
2023-04-15T10:54:53.380Z,9.1607
2023-04-15T10:55:54.946Z,9.0225
2023-04-15T10:56:56.439Z,9.0411
2023-04-15T10:57:57.963Z,9.0968
2023-04-15T10:58:59.484Z,9.0994
2023-04-15T11:00:00.990Z,9.1615
2023-04-15T11:01:02.507Z,9.1667
2023-04-15T11:02:04.131Z,9.0192
2023-04-15T11:03:05.942Z,9.1614
2023-04-15T11:04:08.219Z,9.2362
2023-04-15T11:05:07.899Z,9.3475
2023-04-15T11:06:09.403Z,9.2225
2023-04-15T11:07:10.895Z,8.9413
2023-04-15T11:08:12.437Z,8.9452
2023-04-15T11:09:14.112Z,8.8886
2023-04-15T11:10:15.790Z,9.1055
2023-04-15T11:11:17.303Z,9.1158
2023-04-15T11:12:18.783Z,9.0848
2023-04-15T11:13:20.287Z,9.1071
2023-04-15T11:14:21.793Z,9.0047
2023-04-15T11:15:23.310Z,8.9905
2023-04-15T11:16:24.841Z,9.0312
2023-04-15T11:17:26.371Z,9.0084
2023-04-15T11:18:27.856Z,9.0553
2023-04-15T11:19:29.382Z,9.1592
2023-04-15T11:20:30.969Z,8.9732
2023-04-15T11:21:32.510Z,9.0132
2023-04-15T11:22:34.020Z,8.9497
2023-04-15T11:23:35.568Z,8.9265
2023-04-15T11:24:37.078Z,8.8957
2023-04-15T11:25:38.592Z,8.7979
2023-04-15T11:26:40.486Z,8.7705
2023-04-15T11:27:42.042Z,8.5525
2023-04-15T11:28:43.708Z,8.4511
2023-04-15T11:29:45.442Z,8.4207
2023-04-15T11:30:47.200Z,8.5169
2023-04-15T11:31:48.783Z,8.5286
2023-04-15T11:32:50.419Z,8.5394
2023-04-15T11:33:52.007Z,8.4087
2023-04-15T11:34:53.547Z,8.4936
2023-04-15T11:35:55.152Z,8.4738
2023-04-15T11:36:55.403Z,8.3555
2023-04-15T11:37:57.011Z,8.2778
2023-04-15T11:38:58.615Z,8.3265
2023-04-15T11:40:00.201Z,8.4353
2023-04-15T11:41:01.744Z,8.3248
2023-04-15T11:42:03.386Z,8.1811
2023-04-15T11:43:04.939Z,8.2609
2023-04-15T11:44:06.514Z,8.3308
2023-04-15T11:45:08.154Z,8.3708
2023-04-15T11:46:09.806Z,8.4183
2023-04-15T11:47:11.379Z,8.4030
2023-04-15T11:48:12.963Z,8.6190
2023-04-15T11:49:14.608Z,8.7915
2023-04-15T11:50:16.158Z,8.8437
2023-04-15T11:51:17.689Z,8.5862
2023-04-15T11:52:19.321Z,8.3618
2023-04-15T11:53:20.846Z,8.3956
2023-04-15T11:54:22.444Z,8.4622
2023-04-15T11:55:23.988Z,8.3603
2023-04-15T11:56:25.538Z,8.4490
2023-04-15T11:57:27.071Z,8.6107
2023-04-15T11:58:28.652Z,8.7389
2023-04-15T11:59:38.927Z,8.8728
2023-04-15T12:00:31.810Z,9.0111
2023-04-15T12:01:33.379Z,9.0400
2023-04-15T12:02:35.103Z,9.1243
2023-04-15T12:03:34.838Z,9.0912
2023-04-15T12:04:37.070Z,8.9895
2023-04-15T12:05:36.968Z,8.9921
2023-04-15T12:06:38.519Z,9.1282
2023-04-15T12:07:39.993Z,9.5701
2023-04-15T12:08:41.531Z,9.5758
2023-04-15T12:09:43.016Z,9.7243
2023-04-15T12:10:44.477Z,9.9152
2023-04-15T12:11:45.937Z,10.0696
2023-04-15T12:12:47.486Z,9.8476
2023-04-15T12:13:48.999Z,9.8171
2023-04-15T12:14:50.470Z,9.6840
2023-04-15T12:15:52.024Z,9.5254
2023-04-15T12:16:53.551Z,9.5646
2023-04-15T12:17:55.354Z,9.7982
2023-04-15T12:18:56.808Z,9.9166
2023-04-15T12:19:58.448Z,9.9526
2023-04-15T12:20:59.928Z,9.6593
2023-04-15T12:22:01.470Z,9.8652
2023-04-15T12:23:02.907Z,10.0751
2023-04-15T12:24:04.706Z,10.3347
2023-04-15T12:25:04.859Z,10.5108
2023-04-15T12:26:06.342Z,10.6105
2023-04-15T12:27:07.910Z,10.7359
2023-04-15T12:28:09.331Z,10.5841
2023-04-15T12:29:10.779Z,10.4926
2023-04-15T12:30:12.223Z,10.1454
2023-04-15T12:31:13.994Z,10.1106
2023-04-15T12:32:15.575Z,10.1179
2023-04-15T12:33:17.219Z,10.0253
2023-04-15T12:34:18.909Z,10.0296
2023-04-15T12:35:20.367Z,9.7857
2023-04-15T12:36:21.901Z,9.5233
2023-04-15T12:37:23.524Z,9.5850
2023-04-15T12:38:25.044Z,9.7016
2023-04-15T12:39:27.650Z,9.7899
2023-04-15T12:40:27.677Z,9.8267
2023-04-15T12:41:29.237Z,9.8776
2023-04-15T12:42:30.785Z,9.8345
2023-04-15T12:43:32.269Z,9.9915
2023-04-15T12:44:33.820Z,10.1389
2023-04-15T12:45:35.439Z,10.1236
2023-04-15T12:46:36.985Z,10.0171
2023-04-15T12:47:38.942Z,9.7409