createdAt,value
2018-02-15T00:01:01.577Z,1017.07
2018-02-15T00:16:01.688Z,1016.95
2018-02-15T00:26:01.626Z,1016.75
2018-02-15T00:41:01.560Z,1016.31
2018-02-15T00:56:01.643Z,1016.17
2018-02-15T01:11:01.717Z,1016.19
2018-02-15T01:26:01.664Z,1015.99
2018-02-15T01:41:01.610Z,1016.02
2018-02-15T01:56:01.564Z,1015.91
2018-02-15T02:11:01.588Z,1015.78
2018-02-15T02:26:01.596Z,1015.59
2018-02-15T02:41:01.625Z,1015.2
2018-02-15T02:46:01.545Z,1015.2
2018-02-15T03:01:01.622Z,1015.01
2018-02-15T03:16:01.546Z,1014.79
2018-02-15T03:31:01.550Z,1014.66
2018-02-15T03:46:01.630Z,1014.37
2018-02-15T04:01:06.586Z,1014.26
2018-02-15T04:16:01.671Z,1014.18
2018-02-15T04:31:01.633Z,1014.16
2018-02-15T04:46:01.572Z,1013.89
2018-02-15T05:01:16.339Z,1013.72
2018-02-15T05:16:01.566Z,1013.79
2018-02-15T05:26:01.633Z,1013.56
2018-02-15T05:41:01.538Z,1013.58
2018-02-15T05:46:01.771Z,1013.58
2018-02-15T06:01:01.685Z,1013.56
2018-02-15T06:16:01.569Z,1013.37
2018-02-15T06:31:01.598Z,1013.28
2018-02-15T06:46:06.653Z,1013.08
2018-02-15T07:01:01.793Z,1012.92
2018-02-15T07:06:01.636Z,1012.92
2018-02-15T07:21:01.620Z,1012.63
2018-02-15T07:36:01.631Z,1012.59
2018-02-15T07:51:01.605Z,1012.3
2018-02-15T08:01:01.764Z,1012.23
2018-02-15T08:16:01.598Z,1012.19
2018-02-15T08:21:01.633Z,1012.12
2018-02-15T08:31:02.678Z,1011.91
2018-02-15T08:41:01.601Z,1011.91
2018-02-15T08:51:01.594Z,1011.64
2018-02-15T09:06:01.649Z,1011.51
2018-02-15T09:21:06.652Z,1011.64
2018-02-15T09:26:01.591Z,1011.64
2018-02-15T09:41:01.672Z,1011.44
2018-02-15T09:56:01.601Z,1011.09
2018-02-15T10:06:01.571Z,1011.1
2018-02-15T10:21:01.649Z,1011.14
2018-02-15T10:36:01.609Z,1011.0
2018-02-15T10:51:02.640Z,1010.82
2018-02-15T10:56:01.492Z,1010.82
2018-02-15T11:06:01.455Z,1010.75
2018-02-15T11:21:01.525Z,1010.99
2018-02-15T11:31:01.424Z,1010.92
2018-02-15T11:41:01.450Z,1010.76
2018-02-15T11:46:01.366Z,1010.76
2018-02-15T11:56:01.366Z,1010.64
2018-02-15T12:01:01.366Z,1010.6
2018-02-15T12:11:01.356Z,1010.56
2018-02-15T12:16:01.395Z,1010.56
2018-02-15T12:21:01.463Z,1010.64
2018-02-15T12:26:01.359Z,1010.64
2018-02-15T12:37:01.382Z,1010.49
2018-02-15T12:52:06.420Z,1010.28
2018-02-15T13:07:01.388Z,1010.13
2018-02-15T13:22:01.474Z,1010.17
2018-02-15T13:38:01.366Z,1010.14
2018-02-15T13:48:01.392Z,1010.19
2018-02-15T14:03:01.391Z,1009.87
2018-02-15T14:18:01.470Z,1009.62
2018-02-15T14:28:01.541Z,1009.58
2018-02-15T14:43:01.461Z,1009.42
2018-02-15T14:58:01.381Z,1009.34
2018-02-15T15:13:01.374Z,1009.61
2018-02-15T15:28:01.393Z,1009.66
2018-02-15T15:43:01.429Z,1009.87
2018-02-15T15:58:01.410Z,1009.86
2018-02-15T16:13:06.424Z,1009.3
2018-02-15T16:28:01.517Z,1009.3
2018-02-15T16:43:01.788Z,1009.26
2018-02-15T16:58:01.436Z,1009.28
2018-02-15T17:13:01.420Z,1009.62
2018-02-15T17:28:01.259Z,1009.53
2018-02-15T17:43:01.252Z,1009.49
2018-02-15T17:58:01.255Z,1009.52
2018-02-15T18:13:01.587Z,1009.59
2018-02-15T18:28:01.470Z,1009.63
2018-02-15T18:43:01.615Z,1009.64
2018-02-15T18:58:02.711Z,1009.64
2018-02-15T19:13:01.543Z,1009.71
2018-02-15T19:28:02.617Z,1009.8
2018-02-15T19:43:01.619Z,1009.87
2018-02-15T19:53:01.445Z,1009.88
2018-02-15T20:08:01.569Z,1009.91
2018-02-15T20:23:01.543Z,1010.01
2018-02-15T20:38:01.621Z,1009.99
2018-02-15T20:48:01.612Z,1010.06
2018-02-15T21:03:01.656Z,1010.19
2018-02-15T21:13:06.889Z,1010.38
2018-02-15T21:28:01.606Z,1010.41
2018-02-15T21:43:01.609Z,1010.51
2018-02-15T21:58:01.603Z,1010.54
2018-02-15T22:13:01.636Z,1010.68
2018-02-15T22:18:01.488Z,1010.68
2018-02-15T22:33:02.601Z,1011.09
2018-02-15T22:43:06.667Z,1011.16
2018-02-15T22:58:01.616Z,1011.28
2018-02-15T23:13:01.628Z,1011.47
2018-02-15T23:28:01.623Z,1011.35
2018-02-15T23:43:01.548Z,1011.69
2018-02-15T23:48:01.482Z,1011.69
