createdAt,value
2023-05-06T00:02:05.935Z,99.90
2023-05-06T00:06:07.334Z,99.90
2023-05-06T00:10:09.293Z,99.90
2023-05-06T00:14:12.445Z,99.90
2023-05-06T00:18:12.679Z,99.90
2023-05-06T00:22:13.057Z,99.90
2023-05-06T00:26:13.656Z,99.90
2023-05-06T00:30:17.296Z,99.90
2023-05-06T00:34:17.542Z,99.90
2023-05-06T00:38:19.760Z,99.90
2023-05-06T00:42:22.756Z,99.90
2023-05-06T00:46:25.795Z,99.90
2023-05-06T00:50:28.468Z,99.90
2023-05-06T00:54:30.045Z,99.90
2023-05-06T00:58:30.827Z,99.90
2023-05-06T01:02:45.861Z,99.90
2023-05-06T01:06:59.188Z,99.90
2023-05-06T01:11:05.263Z,99.90
2023-05-06T01:15:11.933Z,99.90
2023-05-06T01:19:42.017Z,99.90
2023-05-06T01:24:01.097Z,99.90
2023-05-06T01:28:01.438Z,99.90
2023-05-06T01:32:15.309Z,99.90
2023-05-06T01:36:26.168Z,99.90
2023-05-06T01:40:31.746Z,99.90
2023-05-06T01:44:39.421Z,99.90
2023-05-06T01:48:41.955Z,99.90
2023-05-06T01:52:42.436Z,99.90
2023-05-06T01:56:45.472Z,99.90
2023-05-06T02:00:46.241Z,99.90
2023-05-06T02:04:47.020Z,99.90
2023-05-06T02:08:47.377Z,99.90
2023-05-06T02:12:54.848Z,99.90
2023-05-06T02:16:56.367Z,99.90
2023-05-06T02:20:56.670Z,99.90
2023-05-06T02:24:56.926Z,99.90
2023-05-06T02:29:00.646Z,99.90
2023-05-06T02:33:01.145Z,99.90
2023-05-06T02:37:01.655Z,99.90
2023-05-06T02:41:01.979Z,99.90
2023-05-06T02:45:05.239Z,99.90
2023-05-06T02:49:05.920Z,99.90
2023-05-06T02:53:06.114Z,99.90
2023-05-06T02:57:06.523Z,99.90
2023-05-06T03:01:09.521Z,99.90
2023-05-06T03:05:12.105Z,99.90
2023-05-06T03:09:12.688Z,99.90
2023-05-06T03:13:16.250Z,99.90
2023-05-06T03:17:19.457Z,99.90
2023-05-06T03:21:20.278Z,99.90
2023-05-06T03:25:22.737Z,99.90
2023-05-06T03:29:23.410Z,99.90
2023-05-06T03:33:27.326Z,99.90
2023-05-06T03:37:27.824Z,99.90
2023-05-06T03:41:30.327Z,99.90
2023-05-06T03:45:31.123Z,99.90
2023-05-06T03:49:36.528Z,99.90
2023-05-06T03:53:37.348Z,99.90
2023-05-06T03:57:38.495Z,99.90
2023-05-06T04:01:40.151Z,99.90
2023-05-06T04:05:43.396Z,99.90
2023-05-06T04:09:46.125Z,99.90
2023-05-06T04:13:46.531Z,99.90
2023-05-06T04:17:50.644Z,99.90
2023-05-06T04:21:53.977Z,99.90
2023-05-06T04:25:54.977Z,99.90
2023-05-06T04:29:57.855Z,99.90
2023-05-06T04:33:59.322Z,99.90
2023-05-06T04:38:02.527Z,99.90
2023-05-06T04:42:04.412Z,99.90
2023-05-06T04:46:12.154Z,99.90
2023-05-06T04:50:15.537Z,99.90
2023-05-06T04:54:18.743Z,99.90
2023-05-06T04:58:19.886Z,99.90
2023-05-06T05:02:21.405Z,99.90
2023-05-06T05:06:21.790Z,99.90
2023-05-06T05:10:25.104Z,99.90
2023-05-06T05:14:25.868Z,99.90
2023-05-06T05:18:26.391Z,99.90
2023-05-06T05:22:30.905Z,99.90
2023-05-06T05:26:33.845Z,99.90
2023-05-06T05:30:34.224Z,99.90
2023-05-06T05:34:34.975Z,99.90
2023-05-06T05:38:35.819Z,99.90
2023-05-06T05:42:39.868Z,99.90
2023-05-06T05:46:46.867Z,99.90
2023-05-06T05:50:50.888Z,99.90
2023-05-06T05:54:51.942Z,99.90
2023-05-06T05:58:56.118Z,99.90
2023-05-06T06:02:57.638Z,99.90
2023-05-06T06:07:02.119Z,99.90
2023-05-06T06:11:05.998Z,99.90
2023-05-06T06:15:15.080Z,99.90
2023-05-06T06:19:18.212Z,99.90
2023-05-06T06:23:19.219Z,99.90
2023-05-06T06:27:19.553Z,99.90
2023-05-06T06:31:22.796Z,99.90
2023-05-06T06:35:23.786Z,99.90
2023-05-06T06:39:24.816Z,99.90
2023-05-06T06:43:25.192Z,99.90
2023-05-06T06:47:36.578Z,99.90
2023-05-06T06:51:36.827Z,99.90
2023-05-06T06:55:37.830Z,99.90
2023-05-06T06:59:38.214Z,99.90
2023-05-06T07:03:41.153Z,99.90
2023-05-06T07:07:41.326Z,99.90
2023-05-06T07:11:41.557Z,99.90
2023-05-06T07:15:41.897Z,99.90
2023-05-06T07:19:44.840Z,99.90
2023-05-06T07:23:45.137Z,99.90
2023-05-06T07:27:45.438Z,99.90
2023-05-06T07:31:45.924Z,99.90
2023-05-06T07:35:51.826Z,99.90
2023-05-06T07:39:52.158Z,99.90
2023-05-06T07:43:52.515Z,99.90
2023-05-06T07:47:53.114Z,99.90
2023-05-06T07:51:58.422Z,99.90
2023-05-06T07:56:02.495Z,99.90
2023-05-06T08:00:04.527Z,99.90
2023-05-06T08:04:20.046Z,99.90
2023-05-06T08:08:30.485Z,99.90
2023-05-06T08:12:30.958Z,99.90
2023-05-06T08:16:35.849Z,99.90
2023-05-06T08:20:36.520Z,99.90
2023-05-06T08:24:43.801Z,99.90
2023-05-06T08:28:44.577Z,99.90
2023-05-06T08:32:50.956Z,99.90
2023-05-06T08:36:52.279Z,99.90
2023-05-06T08:41:14.948Z,99.90
2023-05-06T08:45:16.030Z,99.90
2023-05-06T08:49:16.515Z,99.90
2023-05-06T08:53:17.296Z,99.90
2023-05-06T08:57:20.951Z,99.90
2023-05-06T09:01:21.372Z,99.90
2023-05-06T09:05:21.914Z,99.90
2023-05-06T09:09:22.190Z,99.90
2023-05-06T09:13:24.960Z,99.90
2023-05-06T09:17:28.303Z,99.90
2023-05-06T09:21:36.319Z,99.90
2023-05-06T09:25:36.709Z,99.90
2023-05-06T09:29:39.527Z,99.90
2023-05-06T09:33:39.950Z,99.90
2023-05-06T09:37:40.206Z,99.90
2023-05-06T09:41:40.673Z,99.90
2023-05-06T09:45:45.151Z,99.90
2023-05-06T09:49:46.005Z,99.90
2023-05-06T09:53:48.281Z,99.90
2023-05-06T09:57:49.583Z,99.90
2023-05-06T10:01:53.945Z,99.90
2023-05-06T10:05:57.425Z,99.90
2023-05-06T10:10:01.285Z,99.90
2023-05-06T10:14:03.317Z,99.90
2023-05-06T10:18:10.371Z,99.90
2023-05-06T10:22:22.497Z,99.90
2023-05-06T10:26:25.735Z,99.90
2023-05-06T10:30:27.794Z,99.90
2023-05-06T10:34:38.556Z,99.90
2023-05-06T10:38:45.089Z,99.90
2023-05-06T10:42:45.588Z,99.90
2023-05-06T10:47:05.833Z,99.90
2023-05-06T10:51:28.764Z,99.90
2023-05-06T10:55:32.587Z,99.90
2023-05-06T10:59:32.983Z,99.90
2023-05-06T11:03:36.111Z,99.90
2023-05-06T11:07:39.461Z,97.20
2023-05-06T11:12:04.078Z,96.10
2023-05-06T11:16:07.881Z,93.40
2023-05-06T11:20:25.606Z,96.70
2023-05-06T11:24:31.127Z,97.00
2023-05-06T11:28:32.579Z,97.40
2023-05-06T11:32:33.338Z,94.90
2023-05-06T11:36:33.739Z,96.90
2023-05-06T11:40:36.821Z,96.50
2023-05-06T11:44:42.316Z,93.70
2023-05-06T11:48:42.630Z,89.70
2023-05-06T11:52:43.137Z,85.40
2023-05-06T11:56:56.408Z,83.30
2023-05-06T12:00:59.039Z,84.00
2023-05-06T12:05:00.100Z,80.00
2023-05-06T12:09:01.655Z,80.30
2023-05-06T12:13:05.167Z,83.50
2023-05-06T12:17:06.190Z,86.00
2023-05-06T12:21:07.604Z,90.30
2023-05-06T12:25:18.003Z,92.30
2023-05-06T12:29:21.386Z,92.90
2023-05-06T12:33:22.126Z,94.20
2023-05-06T12:37:32.029Z,95.20
2023-05-06T12:41:42.254Z,95.10
2023-05-06T12:45:46.564Z,94.30
2023-05-06T12:49:55.021Z,92.90
2023-05-06T12:53:55.442Z,92.90
2023-05-06T12:57:57.881Z,92.20
2023-05-06T13:02:01.354Z,90.10
2023-05-06T13:06:01.777Z,86.30
2023-05-06T13:10:03.360Z,87.80
2023-05-06T13:14:03.999Z,87.60
2023-05-06T13:18:07.969Z,85.80
2023-05-06T13:22:08.656Z,86.30
2023-05-06T13:26:08.994Z,84.80
2023-05-06T13:30:11.787Z,83.90
2023-05-06T13:34:15.054Z,84.30
2023-05-06T13:38:15.238Z,85.60
2023-05-06T13:42:15.676Z,89.70
2023-05-06T13:46:16.438Z,87.00
2023-05-06T13:50:19.659Z,87.20
2023-05-06T13:54:20.089Z,90.00
2023-05-06T13:58:20.393Z,90.80
2023-05-06T14:02:20.711Z,87.50
2023-05-06T14:06:23.653Z,85.20
2023-05-06T14:10:24.877Z,82.00
2023-05-06T14:14:25.162Z,78.20
2023-05-06T14:18:26.570Z,75.60
2023-05-06T14:22:30.900Z,84.50
2023-05-06T14:26:31.134Z,87.90
2023-05-06T14:30:32.793Z,87.90
2023-05-06T14:34:33.632Z,87.80
2023-05-06T14:38:36.558Z,88.20
2023-05-06T14:42:36.995Z,88.50
2023-05-06T14:46:37.196Z,88.80
2023-05-06T14:50:37.911Z,87.30
2023-05-06T14:54:42.794Z,84.90
2023-05-06T14:58:43.193Z,85.10
2023-05-06T15:02:43.565Z,84.90
2023-05-06T15:06:43.821Z,84.40
2023-05-06T15:10:46.788Z,82.10
2023-05-06T15:14:47.113Z,85.30
2023-05-06T15:18:47.993Z,87.70
2023-05-06T15:22:48.247Z,86.60
2023-05-06T15:26:51.132Z,88.70
2023-05-06T15:30:51.677Z,90.00
2023-05-06T15:34:51.853Z,90.40
2023-05-06T15:39:03.544Z,89.90
2023-05-06T15:43:08.633Z,90.10
2023-05-06T15:47:09.287Z,91.20
2023-05-06T15:51:09.880Z,90.30
2023-05-06T15:55:13.467Z,87.80
2023-05-06T15:59:16.747Z,86.10
2023-05-06T16:03:17.038Z,86.90
2023-05-06T16:07:17.476Z,85.70
2023-05-06T16:11:17.967Z,87.50
2023-05-06T16:15:22.702Z,89.50
2023-05-06T16:19:23.273Z,88.30
2023-05-06T16:23:24.253Z,84.60
2023-05-06T16:27:24.623Z,82.10
2023-05-06T16:31:27.517Z,82.20
2023-05-06T16:35:28.142Z,76.80
2023-05-06T16:39:28.543Z,73.70
2023-05-06T16:43:29.485Z,72.70
2023-05-06T16:47:32.462Z,75.00
2023-05-06T16:51:33.589Z,78.70
2023-05-06T16:55:33.965Z,80.50
2023-05-06T16:59:34.427Z,85.00
2023-05-06T17:03:38.021Z,87.50
2023-05-06T17:07:40.156Z,90.30
2023-05-06T17:11:40.536Z,92.10
2023-05-06T17:15:41.051Z,92.30
2023-05-06T17:19:44.055Z,93.10
2023-05-06T17:23:44.453Z,92.10
2023-05-06T17:27:45.109Z,92.20
2023-05-06T17:31:46.075Z,92.70
2023-05-06T17:35:49.088Z,93.40
2023-05-06T17:39:49.782Z,95.00
2023-05-06T17:43:51.328Z,97.40
2023-05-06T17:47:51.755Z,99.10
2023-05-06T17:51:56.158Z,99.90
2023-05-06T17:55:56.608Z,99.90
2023-05-06T17:59:56.999Z,99.90
2023-05-06T18:03:57.662Z,99.90
2023-05-06T18:08:00.767Z,99.90
2023-05-06T18:12:01.241Z,99.90
2023-05-06T18:16:01.543Z,99.90
2023-05-06T18:20:01.927Z,99.90
2023-05-06T18:24:15.244Z,99.90
2023-05-06T18:28:17.328Z,99.90
2023-05-06T18:32:17.715Z,99.90
2023-05-06T18:36:18.445Z,99.90
2023-05-06T18:40:21.754Z,99.90
2023-05-06T18:44:22.148Z,99.90
2023-05-06T18:48:22.478Z,99.90
2023-05-06T18:52:23.050Z,99.90
2023-05-06T18:56:25.905Z,99.90
2023-05-06T19:00:26.460Z,99.90
2023-05-06T19:04:28.542Z,99.90
2023-05-06T19:08:30.099Z,99.90
2023-05-06T19:12:34.616Z,99.90
2023-05-06T19:16:35.335Z,99.90
2023-05-06T19:20:37.452Z,99.90
2023-05-06T19:24:41.096Z,99.90
2023-05-06T19:28:44.475Z,99.90
2023-05-06T19:32:45.246Z,99.90
2023-05-06T19:36:45.812Z,99.90
2023-05-06T19:40:47.097Z,99.90
2023-05-06T19:44:50.796Z,99.90
2023-05-06T19:48:51.174Z,99.90
2023-05-06T19:52:51.572Z,99.90
2023-05-06T19:56:51.982Z,99.90
2023-05-06T20:00:55.019Z,99.90
2023-05-06T20:04:55.361Z,99.90
2023-05-06T20:08:55.755Z,99.90
2023-05-06T20:12:57.768Z,99.90
2023-05-06T20:17:02.688Z,99.90
2023-05-06T20:21:02.988Z,99.90
2023-05-06T20:25:12.506Z,99.90
2023-05-06T20:29:13.029Z,99.90
2023-05-06T20:33:16.185Z,99.90
2023-05-06T20:37:16.458Z,99.90
2023-05-06T20:41:16.786Z,99.90
2023-05-06T20:45:17.193Z,99.90
2023-05-06T20:49:20.080Z,99.90
2023-05-06T20:53:20.475Z,99.90
2023-05-06T20:57:21.125Z,99.90
2023-05-06T21:01:23.000Z,99.90
2023-05-06T21:05:26.207Z,99.90
2023-05-06T21:09:26.904Z,99.90
2023-05-06T21:13:27.441Z,99.90
2023-05-06T21:17:27.979Z,99.90
2023-05-06T21:21:33.539Z,99.90
2023-05-06T21:25:34.053Z,99.90
2023-05-06T21:29:34.345Z,99.90
2023-05-06T21:33:34.703Z,99.90
2023-05-06T21:37:38.441Z,99.90
2023-05-06T21:41:39.144Z,99.90
2023-05-06T21:45:39.578Z,99.90
2023-05-06T21:49:39.898Z,99.90
2023-05-06T21:53:42.697Z,99.90
2023-05-06T21:57:44.517Z,99.90
2023-05-06T22:01:45.743Z,99.90
2023-05-06T22:05:46.079Z,99.90
2023-05-06T22:09:48.954Z,99.90
2023-05-06T22:13:49.246Z,99.90
2023-05-06T22:17:49.494Z,99.90
2023-05-06T22:21:49.754Z,99.90
2023-05-06T22:25:52.679Z,99.90
2023-05-06T22:29:52.838Z,99.90
2023-05-06T22:33:55.721Z,99.90
2023-05-06T22:37:55.963Z,99.90
2023-05-06T22:41:58.826Z,99.90
2023-05-06T22:45:59.027Z,99.90
2023-05-06T22:49:59.299Z,99.90
2023-05-06T22:53:59.472Z,99.90
2023-05-06T22:58:02.261Z,99.90
2023-05-06T23:02:02.481Z,99.90
2023-05-06T23:06:04.132Z,99.90
2023-05-06T23:10:04.401Z,99.90
2023-05-06T23:14:08.470Z,99.90
2023-05-06T23:18:08.889Z,99.90
2023-05-06T23:22:09.228Z,99.90
2023-05-06T23:26:09.797Z,99.90
2023-05-06T23:30:15.116Z,99.90
2023-05-06T23:34:15.342Z,99.90
2023-05-06T23:38:15.805Z,99.90
2023-05-06T23:42:16.138Z,99.90
2023-05-06T23:46:19.091Z,99.90
2023-05-06T23:50:19.540Z,99.90
2023-05-06T23:54:19.787Z,99.90
2023-05-06T23:58:20.130Z,99.90
