createdAt,value
2017-10-05T00:07:05.740Z,11.90
2017-10-05T06:16:48.836Z,10.90
2017-10-05T06:26:36.627Z,11.00
2017-10-05T06:29:04.731Z,10.90
2017-10-05T06:31:32.092Z,11.10
2017-10-05T06:33:59.072Z,11.20
2017-10-05T06:36:26.252Z,11.20
2017-10-05T06:38:52.563Z,11.20
2017-10-05T06:41:20.669Z,11.20
2017-10-05T06:43:51.184Z,11.30
2017-10-05T06:46:18.275Z,11.40
2017-10-05T06:48:48.228Z,11.40
2017-10-05T06:51:15.336Z,11.50
2017-10-05T06:53:41.870Z,11.50
2017-10-05T06:56:08.869Z,11.70
2017-10-05T06:58:36.898Z,11.70
2017-10-05T07:01:03.226Z,11.70
2017-10-05T07:03:30.160Z,11.90
2017-10-05T07:05:57.793Z,11.90
2017-10-05T07:08:24.390Z,12.00
2017-10-05T07:10:52.021Z,12.00
2017-10-05T07:13:19.428Z,12.00
2017-10-05T07:18:19.069Z,12.10
2017-10-05T07:20:47.021Z,12.20
2017-10-05T07:23:14.825Z,12.30
2017-10-05T07:25:42.666Z,12.30
2017-10-05T07:28:09.385Z,12.30
2017-10-05T07:30:36.455Z,12.40
2017-10-05T07:33:03.909Z,12.50
2017-10-05T07:35:30.273Z,12.50
2017-10-05T07:37:56.925Z,12.70
2017-10-05T07:40:27.764Z,12.80
2017-10-05T07:42:57.596Z,12.90
2017-10-05T07:45:24.241Z,13.30
2017-10-05T07:47:50.907Z,13.30
2017-10-05T07:50:17.259Z,13.30
2017-10-05T07:52:46.228Z,13.50
2017-10-05T07:55:15.795Z,13.80
2017-10-05T07:57:43.741Z,13.80
2017-10-05T08:00:10.327Z,14.00
2017-10-05T08:02:41.302Z,14.00
2017-10-05T08:05:07.712Z,14.30
2017-10-05T08:07:35.585Z,14.50
2017-10-05T08:10:04.226Z,14.30
2017-10-05T08:15:07.444Z,14.20
2017-10-05T08:17:33.789Z,14.00
2017-10-05T08:20:02.988Z,13.90
2017-10-05T08:25:01.995Z,13.80
2017-10-05T08:27:29.672Z,13.80
2017-10-05T08:29:57.162Z,13.90
2017-10-05T08:32:25.068Z,13.90
2017-10-05T08:34:53.453Z,14.00
2017-10-05T08:37:21.314Z,14.10
2017-10-05T08:39:48.686Z,14.10
2017-10-05T08:42:15.277Z,14.30
2017-10-05T08:44:44.040Z,14.40
2017-10-05T08:52:20.346Z,14.60
2017-10-05T08:54:50.317Z,14.60
2017-10-05T08:57:18.062Z,14.80
2017-10-05T08:59:45.151Z,14.90
2017-10-05T09:04:42.306Z,15.00
2017-10-05T09:07:09.339Z,15.10
2017-10-05T09:09:38.063Z,15.10
2017-10-05T09:12:05.935Z,15.30
2017-10-05T09:14:34.309Z,15.30
2017-10-05T09:17:00.652Z,15.30
2017-10-05T09:19:28.836Z,15.50
2017-10-05T09:21:58.100Z,15.60
2017-10-05T09:26:56.656Z,15.90
2017-10-05T09:31:55.894Z,15.90
2017-10-05T09:34:24.316Z,16.00
2017-10-05T09:36:50.711Z,16.10
2017-10-05T09:39:19.104Z,16.10
2017-10-05T09:41:46.444Z,16.30
2017-10-05T09:44:15.438Z,16.40
2017-10-05T09:49:18.808Z,16.50
2017-10-05T10:01:59.561Z,17.00
2017-10-05T10:04:28.758Z,17.30
2017-10-05T10:06:59.369Z,17.60
2017-10-05T10:09:33.189Z,17.60
2017-10-05T10:12:00.313Z,18.40
2017-10-05T10:14:31.092Z,20.20
2017-10-05T10:32:36.499Z,29.90
2017-10-05T10:37:51.307Z,30.90
2017-10-05T10:51:07.280Z,31.70
2017-10-05T10:53:37.330Z,33.10
2017-10-05T10:56:04.250Z,33.00
2017-10-05T10:58:35.971Z,33.00
2017-10-05T11:01:05.615Z,35.20
2017-10-05T11:03:34.585Z,34.00
2017-10-05T11:06:04.649Z,33.40
2017-10-05T11:08:30.932Z,31.30
2017-10-05T11:10:59.101Z,30.80
2017-10-05T11:13:28.875Z,33.40
2017-10-05T11:15:56.564Z,33.40
2017-10-05T11:18:23.831Z,33.10
2017-10-05T11:20:55.187Z,33.20
2017-10-05T11:23:24.077Z,34.10
2017-10-05T11:25:53.028Z,35.40
2017-10-05T11:28:19.881Z,35.40
2017-10-05T11:30:47.043Z,35.00
2017-10-05T11:33:14.387Z,33.80
2017-10-05T11:35:42.499Z,33.30
2017-10-05T11:38:12.872Z,33.00
2017-10-05T11:40:43.915Z,31.30
2017-10-05T11:43:12.620Z,31.70
2017-10-05T11:45:43.481Z,32.20
2017-10-05T11:48:12.542Z,34.00
2017-10-05T11:50:41.495Z,35.40
2017-10-05T11:53:11.888Z,36.40
2017-10-05T11:55:47.890Z,34.40
2017-10-05T11:58:14.699Z,34.40
2017-10-05T12:00:41.164Z,34.40
2017-10-05T12:03:09.212Z,35.10
2017-10-05T12:05:39.032Z,35.20
2017-10-05T12:08:06.336Z,34.10
2017-10-05T12:10:33.977Z,32.60
2017-10-05T12:13:01.949Z,32.20
2017-10-05T12:15:32.165Z,32.20
2017-10-05T12:18:01.658Z,27.50
2017-10-05T12:20:29.368Z,27.50
2017-10-05T12:22:57.444Z,28.70
2017-10-05T12:25:26.448Z,28.30
2017-10-05T12:39:29.231Z,33.20
2017-10-05T12:41:55.542Z,34.50
2017-10-05T12:44:21.822Z,35.10
2017-10-05T12:46:48.620Z,34.40
2017-10-05T12:49:14.930Z,34.40
2017-10-05T12:51:41.191Z,34.50
2017-10-05T12:54:07.470Z,35.20
2017-10-05T12:56:33.752Z,34.20
2017-10-05T12:59:00.055Z,32.70
2017-10-05T13:01:26.323Z,31.60
2017-10-05T13:03:52.987Z,28.50
2017-10-05T13:06:19.284Z,28.50
2017-10-05T13:08:45.928Z,27.20
2017-10-05T13:11:12.632Z,27.00
2017-10-05T13:13:38.904Z,27.00
2017-10-05T13:16:05.202Z,26.00
2017-10-05T13:18:31.456Z,25.90
2017-10-05T13:20:58.109Z,27.60
2017-10-05T13:23:24.748Z,26.10
2017-10-05T13:25:51.072Z,26.10
2017-10-05T13:28:17.353Z,25.30
2017-10-05T13:30:43.639Z,24.40
2017-10-05T13:33:10.171Z,23.80
2017-10-05T13:35:36.476Z,23.60
2017-10-05T13:38:02.743Z,24.50
2017-10-05T13:40:29.124Z,25.40
2017-10-05T13:42:56.739Z,25.00
2017-10-05T13:45:23.025Z,24.20
2017-10-05T13:47:49.302Z,23.80
2017-10-05T13:50:15.565Z,23.70
2017-10-05T13:52:41.823Z,23.20
2017-10-05T13:55:08.125Z,22.80
2017-10-05T13:57:35.372Z,22.70
2017-10-05T14:00:01.652Z,22.80
2017-10-05T14:02:27.974Z,22.80
2017-10-05T14:04:54.240Z,22.70
2017-10-05T14:07:20.539Z,22.60
2017-10-05T14:09:46.855Z,22.40
2017-10-05T14:12:13.542Z,22.00
2017-10-05T14:14:39.818Z,22.00
2017-10-05T14:17:06.527Z,21.60
2017-10-05T14:19:32.824Z,21.60
2017-10-05T14:21:59.113Z,21.50
2017-10-05T14:24:25.768Z,21.60
2017-10-05T14:26:52.452Z,21.40
2017-10-05T14:29:18.803Z,21.40
2017-10-05T14:31:45.093Z,21.20
2017-10-05T14:34:11.379Z,21.10
2017-10-05T14:36:37.686Z,21.00
2017-10-05T14:39:04.032Z,20.80
2017-10-05T14:41:30.688Z,21.00
2017-10-05T14:43:57.315Z,21.20
2017-10-05T14:46:23.893Z,21.20
2017-10-05T14:48:50.164Z,21.10
2017-10-05T14:51:16.433Z,20.80
2017-10-05T14:53:42.715Z,20.60
2017-10-05T14:56:08.992Z,20.60
2017-10-05T14:58:35.271Z,20.60
2017-10-05T15:01:01.550Z,20.70
2017-10-05T15:03:27.872Z,21.00
2017-10-05T15:05:54.523Z,20.90
2017-10-05T15:08:20.816Z,20.90
2017-10-05T15:10:47.120Z,20.70
2017-10-05T15:13:13.413Z,20.30
2017-10-05T15:15:39.715Z,19.90
2017-10-05T15:18:06.031Z,19.60
2017-10-05T15:20:32.375Z,19.40
2017-10-05T15:22:59.037Z,19.10
2017-10-05T15:25:26.325Z,19.10
2017-10-05T15:27:53.583Z,19.20
2017-10-05T15:30:19.884Z,19.30
2017-10-05T15:32:46.238Z,19.40
2017-10-05T15:35:12.521Z,19.30
2017-10-05T15:37:39.457Z,19.60
2017-10-05T15:40:05.782Z,19.40
2017-10-05T15:42:32.424Z,18.80
2017-10-05T15:44:59.116Z,18.70
2017-10-05T15:47:25.416Z,18.80
2017-10-05T15:49:52.631Z,18.60
2017-10-05T15:52:18.908Z,18.70
2017-10-05T15:54:45.276Z,18.60
2017-10-05T15:57:11.640Z,18.60
2017-10-05T15:59:38.564Z,18.20
2017-10-05T16:02:04.903Z,18.20
2017-10-05T16:04:31.572Z,18.20
2017-10-05T16:06:57.912Z,18.20
2017-10-05T16:09:24.188Z,18.00
2017-10-05T16:11:51.407Z,18.00
2017-10-05T16:14:17.693Z,17.90
2017-10-05T16:16:44.380Z,17.60
2017-10-05T16:19:10.685Z,17.60
2017-10-05T16:21:36.957Z,17.50
2017-10-05T16:24:03.315Z,17.50
2017-10-05T16:26:29.976Z,17.20
2017-10-05T16:28:56.265Z,17.20
2017-10-05T16:31:22.602Z,16.90
2017-10-05T16:33:48.888Z,16.70
2017-10-05T16:36:15.169Z,16.40
2017-10-05T16:38:41.810Z,15.80
2017-10-05T16:41:08.459Z,15.60
2017-10-05T16:43:35.115Z,15.40
2017-10-05T16:46:01.411Z,15.40
2017-10-05T16:48:27.868Z,15.20
2017-10-05T16:50:54.250Z,15.00
2017-10-05T16:53:20.555Z,14.80
2017-10-05T16:55:46.851Z,14.60
2017-10-05T16:58:13.181Z,14.40
2017-10-05T17:00:39.520Z,14.40
2017-10-05T17:03:05.851Z,14.30
2017-10-05T17:05:32.145Z,14.20
2017-10-05T17:07:58.461Z,14.30
2017-10-05T17:10:24.795Z,14.40
2017-10-05T17:12:51.199Z,14.30
2017-10-05T17:15:17.692Z,14.30
2017-10-05T17:17:43.989Z,14.30
2017-10-05T17:20:10.683Z,14.30
2017-10-05T17:22:36.982Z,14.50
2017-10-05T17:25:03.268Z,14.50
2017-10-05T17:27:29.616Z,14.40
2017-10-05T17:29:55.917Z,14.40
2017-10-05T17:32:22.300Z,14.40
2017-10-05T17:34:48.635Z,14.40
2017-10-05T17:37:15.275Z,14.30
2017-10-05T17:39:41.968Z,14.20
2017-10-05T17:42:08.352Z,14.20
2017-10-05T17:44:35.029Z,14.10
2017-10-05T17:47:01.340Z,14.10
2017-10-05T17:49:27.622Z,14.10
2017-10-05T17:51:54.022Z,14.20
2017-10-05T17:54:20.321Z,14.20
2017-10-05T17:56:46.730Z,14.30
2017-10-05T17:59:13.200Z,14.20
2017-10-05T18:01:39.604Z,14.10
2017-10-05T18:04:06.395Z,14.30
2017-10-05T18:06:32.687Z,14.30
2017-10-05T18:08:59.026Z,14.40
2017-10-05T18:11:25.345Z,14.30
2017-10-05T18:13:51.723Z,14.40
2017-10-05T18:16:18.005Z,14.50
2017-10-05T18:18:44.311Z,14.50
2017-10-05T18:21:10.887Z,14.40
2017-10-05T18:23:37.247Z,14.40
2017-10-05T18:26:03.548Z,14.40
2017-10-05T18:28:30.469Z,14.20
2017-10-05T18:30:56.848Z,14.30
2017-10-05T18:33:23.192Z,14.20
2017-10-05T18:35:50.451Z,14.20
2017-10-05T18:38:16.930Z,14.20
2017-10-05T18:40:43.623Z,14.30
2017-10-05T18:43:10.077Z,14.30
2017-10-05T18:45:36.878Z,14.00
2017-10-05T18:48:03.751Z,14.00
2017-10-05T18:50:30.103Z,13.70
2017-10-05T18:52:57.015Z,13.20
2017-10-05T18:55:23.621Z,13.20
2017-10-05T18:57:50.100Z,13.00
2017-10-05T19:00:16.573Z,12.80
2017-10-05T19:02:42.955Z,12.70
2017-10-05T19:05:09.396Z,12.60
2017-10-05T19:07:35.697Z,12.60
2017-10-05T19:10:02.143Z,12.50
2017-10-05T19:12:29.592Z,12.60
2017-10-05T19:14:55.996Z,12.70
2017-10-05T19:17:22.397Z,12.80
2017-10-05T19:19:49.173Z,12.50
2017-10-05T19:22:15.585Z,12.60
2017-10-05T19:24:41.900Z,12.40
2017-10-05T19:27:09.847Z,12.30
2017-10-05T19:29:36.631Z,12.30
2017-10-05T19:32:03.455Z,12.30
2017-10-05T19:34:30.141Z,12.30
2017-10-05T19:36:56.751Z,12.30
2017-10-05T19:39:23.117Z,12.30
2017-10-05T19:41:50.390Z,12.40
2017-10-05T19:44:17.106Z,12.50
2017-10-05T19:46:44.725Z,12.70
2017-10-05T19:49:11.183Z,12.60
2017-10-05T19:51:37.732Z,12.60
2017-10-05T19:54:04.205Z,12.50
2017-10-05T19:56:30.564Z,12.50
2017-10-05T19:58:58.097Z,12.40
2017-10-05T20:01:24.585Z,12.30
2017-10-05T20:03:51.313Z,12.40
2017-10-05T20:06:18.077Z,12.40
2017-10-05T20:08:44.879Z,12.30
2017-10-05T20:11:11.221Z,12.40
2017-10-05T20:27:16.247Z,12.60
2017-10-05T20:29:48.565Z,12.50
2017-10-05T20:32:33.846Z,12.40
2017-10-05T20:35:00.193Z,12.30
2017-10-05T20:37:27.871Z,12.20
2017-10-05T20:39:54.218Z,12.20
2017-10-05T20:42:20.543Z,12.30
2017-10-05T20:44:46.866Z,12.40
2017-10-05T20:47:13.178Z,12.50
2017-10-05T20:49:39.502Z,12.60
2017-10-05T20:52:05.787Z,12.90
2017-10-05T20:54:32.983Z,12.90
2017-10-05T20:57:00.174Z,12.90
2017-10-05T20:59:26.492Z,12.90
2017-10-05T21:01:52.735Z,12.70
2017-10-05T21:04:19.463Z,12.60
2017-10-05T21:06:45.748Z,12.60
2017-10-05T21:09:12.048Z,12.70
2017-10-05T21:11:38.343Z,12.80
2017-10-05T21:14:04.618Z,12.80
2017-10-05T21:16:30.926Z,12.90
2017-10-05T21:18:57.649Z,12.90
2017-10-05T21:21:23.936Z,13.00
2017-10-05T21:23:50.214Z,13.00
2017-10-05T21:26:16.953Z,13.10
2017-10-05T21:28:43.213Z,13.20
2017-10-05T21:31:09.465Z,13.10
2017-10-05T21:33:35.771Z,13.00
2017-10-05T21:36:02.086Z,13.00
2017-10-05T21:38:28.361Z,13.10
2017-10-05T21:40:54.652Z,13.20
2017-10-05T21:43:20.944Z,13.20
2017-10-05T21:45:47.195Z,13.10
2017-10-05T21:48:13.536Z,13.00
2017-10-05T21:50:39.784Z,12.70
2017-10-05T21:53:06.036Z,12.60
2017-10-05T21:55:32.717Z,12.80
2017-10-05T21:57:58.975Z,12.90
2017-10-05T22:00:27.404Z,12.90
2017-10-05T22:02:54.028Z,12.60
2017-10-05T22:05:20.696Z,12.40
2017-10-05T22:07:46.935Z,12.30
2017-10-05T22:10:13.239Z,12.10
2017-10-05T22:12:39.515Z,11.80
2017-10-05T22:15:05.799Z,11.60
2017-10-05T22:17:32.629Z,11.30
2017-10-05T22:20:00.766Z,11.20
2017-10-05T22:22:27.053Z,11.20
2017-10-05T22:24:53.352Z,11.10
2017-10-05T22:27:20.003Z,11.00
2017-10-05T22:29:46.643Z,11.00
2017-10-05T22:32:13.975Z,11.20
2017-10-05T22:34:40.263Z,11.10
2017-10-05T22:37:07.332Z,11.20
2017-10-05T22:39:34.610Z,11.00
2017-10-05T22:42:01.259Z,10.90
2017-10-05T22:44:28.736Z,10.90
2017-10-05T22:46:54.983Z,10.90
2017-10-05T22:49:21.847Z,10.80
2017-10-05T22:51:48.121Z,10.90
2017-10-05T22:54:14.675Z,11.00
2017-10-05T22:56:40.928Z,11.00
2017-10-05T22:59:07.963Z,10.90
2017-10-05T23:01:34.283Z,11.00
2017-10-05T23:04:00.559Z,11.00
2017-10-05T23:06:26.828Z,11.20
2017-10-05T23:08:53.088Z,11.40
2017-10-05T23:11:19.376Z,11.50
2017-10-05T23:13:46.027Z,11.40
2017-10-05T23:16:13.026Z,11.40
2017-10-05T23:18:39.331Z,11.20
2017-10-05T23:21:05.596Z,11.00
2017-10-05T23:23:31.864Z,11.10
2017-10-05T23:25:58.096Z,11.00
2017-10-05T23:28:24.948Z,11.10
2017-10-05T23:30:51.198Z,11.20
2017-10-05T23:33:17.794Z,11.10
2017-10-05T23:35:44.039Z,11.10
2017-10-05T23:38:10.286Z,11.10
2017-10-05T23:40:36.555Z,11.00
2017-10-05T23:43:02.811Z,11.00
2017-10-05T23:45:29.080Z,11.10
2017-10-05T23:47:55.324Z,11.10
2017-10-05T23:50:21.579Z,11.20
2017-10-05T23:52:48.225Z,11.20
2017-10-05T23:55:14.839Z,11.20
2017-10-05T23:57:41.530Z,11.40
