createdAt,value
2023-05-11T00:01:37.398Z,2.80
2023-05-11T00:04:04.822Z,2.80
2023-05-11T00:06:32.250Z,3.10
2023-05-11T00:08:59.448Z,2.57
2023-05-11T00:11:26.639Z,2.60
2023-05-11T00:13:53.828Z,2.90
2023-05-11T00:16:21.260Z,2.83
2023-05-11T00:18:49.411Z,2.80
2023-05-11T00:21:16.750Z,3.00
2023-05-11T00:23:43.926Z,2.70
2023-05-11T00:26:11.356Z,3.07
2023-05-11T00:28:38.529Z,2.93
2023-05-11T00:31:06.087Z,2.60
2023-05-11T00:33:33.403Z,2.80
2023-05-11T00:36:00.826Z,2.70
2023-05-11T00:38:28.073Z,2.80
2023-05-11T00:40:55.317Z,3.00
2023-05-11T00:43:22.548Z,2.63
2023-05-11T00:45:49.831Z,2.70
2023-05-11T00:48:17.044Z,2.80
2023-05-11T00:50:44.547Z,2.50
2023-05-11T00:53:11.838Z,2.80
2023-05-11T00:55:39.137Z,3.00
2023-05-11T00:58:06.644Z,2.90
2023-05-11T01:00:33.890Z,3.40
2023-05-11T01:03:02.224Z,3.10
2023-05-11T01:05:35.106Z,2.90
2023-05-11T01:08:37.844Z,2.73
2023-05-11T01:11:18.528Z,2.80
2023-05-11T01:14:06.054Z,2.97
2023-05-11T01:16:35.893Z,2.90
2023-05-11T01:19:07.861Z,2.73
2023-05-11T01:21:35.458Z,2.80
2023-05-11T01:24:15.021Z,2.93
2023-05-11T01:27:08.421Z,2.83
2023-05-11T01:30:01.869Z,2.90
2023-05-11T01:32:32.466Z,2.80
2023-05-11T01:35:06.965Z,2.90
2023-05-11T01:37:35.360Z,3.00
2023-05-11T01:40:04.795Z,2.77
2023-05-11T01:42:43.012Z,2.90
2023-05-11T01:45:11.286Z,2.93
2023-05-11T01:47:39.401Z,2.77
2023-05-11T01:50:08.058Z,2.70
2023-05-11T01:52:36.290Z,2.87
2023-05-11T01:55:06.073Z,2.97
2023-05-11T01:57:33.894Z,3.10
2023-05-11T02:00:02.396Z,2.80
2023-05-11T02:02:30.260Z,2.90
2023-05-11T02:04:58.869Z,3.00
2023-05-11T02:07:27.533Z,3.10
2023-05-11T02:09:55.880Z,2.90
2023-05-11T02:12:23.527Z,2.80
2023-05-11T02:14:52.008Z,2.80
2023-05-11T02:17:21.696Z,2.80
2023-05-11T02:19:49.306Z,2.90
2023-05-11T02:22:17.785Z,2.73
2023-05-11T02:24:45.368Z,2.97
2023-05-11T02:27:13.044Z,3.10
2023-05-11T02:29:40.250Z,2.80
2023-05-11T02:32:08.728Z,3.30
2023-05-11T02:34:43.817Z,2.90
2023-05-11T02:37:13.705Z,2.70
2023-05-11T02:39:44.894Z,2.97
2023-05-11T02:42:14.593Z,3.00
2023-05-11T02:44:46.164Z,3.13
2023-05-11T02:47:14.964Z,3.03
2023-05-11T02:49:44.213Z,3.07
2023-05-11T02:52:12.048Z,3.13
2023-05-11T02:54:39.700Z,3.20
2023-05-11T02:57:07.114Z,3.00
2023-05-11T02:59:34.588Z,3.10
2023-05-11T03:02:01.840Z,3.10
2023-05-11T03:04:29.308Z,2.97
2023-05-11T03:06:56.659Z,2.83
2023-05-11T03:09:23.983Z,3.40
2023-05-11T03:11:51.847Z,3.50
2023-05-11T03:14:19.082Z,2.90
2023-05-11T03:16:46.827Z,3.47
2023-05-11T03:19:14.058Z,2.90
2023-05-11T03:21:41.752Z,2.97
2023-05-11T03:24:09.216Z,3.17
2023-05-11T03:26:36.569Z,3.30
2023-05-11T03:29:04.133Z,3.07
2023-05-11T03:31:31.493Z,2.77
2023-05-11T03:33:58.778Z,3.00
2023-05-11T03:36:26.508Z,3.20
2023-05-11T03:38:56.630Z,3.30
2023-05-11T03:41:25.887Z,3.23
2023-05-11T03:43:53.554Z,2.90
2023-05-11T03:46:21.853Z,3.30
2023-05-11T03:48:49.413Z,3.00
2023-05-11T03:51:16.731Z,3.20
2023-05-11T03:53:43.940Z,3.10
2023-05-11T03:56:11.361Z,3.23
2023-05-11T03:58:40.483Z,3.10
2023-05-11T04:01:09.169Z,3.10
2023-05-11T04:03:37.159Z,2.97
2023-05-11T04:06:04.579Z,3.30
2023-05-11T04:08:31.812Z,3.13
2023-05-11T04:10:59.011Z,3.10
2023-05-11T04:13:26.182Z,3.20
2023-05-11T04:15:54.475Z,3.43
2023-05-11T04:18:21.843Z,3.17
2023-05-11T04:20:49.062Z,3.30
2023-05-11T04:23:16.584Z,3.13
2023-05-11T04:25:43.795Z,3.10
2023-05-11T04:28:10.963Z,3.47
2023-05-11T04:30:38.126Z,3.10
2023-05-11T04:33:05.455Z,3.40
2023-05-11T04:35:32.719Z,3.50
2023-05-11T04:37:59.942Z,3.60
2023-05-11T04:40:27.135Z,3.20
2023-05-11T04:42:54.867Z,3.27
2023-05-11T04:45:22.028Z,3.17
2023-05-11T04:47:49.288Z,3.17
2023-05-11T04:50:16.655Z,3.20
2023-05-11T04:52:43.989Z,3.30
2023-05-11T04:55:11.184Z,3.30
2023-05-11T04:57:38.849Z,3.40
2023-05-11T05:00:09.334Z,3.50
2023-05-11T05:02:36.720Z,3.20
2023-05-11T05:05:04.061Z,3.33
2023-05-11T05:07:31.215Z,3.77
2023-05-11T05:09:58.572Z,3.23
2023-05-11T05:12:25.919Z,3.33
2023-05-11T05:14:53.075Z,3.30
2023-05-11T05:17:20.540Z,3.40
2023-05-11T05:19:47.686Z,3.20
2023-05-11T05:22:15.876Z,3.80
2023-05-11T05:24:43.104Z,3.30
2023-05-11T05:27:10.473Z,3.30
2023-05-11T05:29:37.853Z,3.20
2023-05-11T05:32:04.990Z,3.47
2023-05-11T05:34:32.162Z,3.40
2023-05-11T05:36:59.333Z,3.10
2023-05-11T05:39:26.695Z,3.27
2023-05-11T05:41:53.914Z,3.60
2023-05-11T05:44:21.106Z,3.80
2023-05-11T05:46:48.370Z,3.40
2023-05-11T05:49:15.842Z,3.50
2023-05-11T05:51:43.289Z,3.40
2023-05-11T05:54:11.320Z,3.50
2023-05-11T05:56:39.072Z,3.33
2023-05-11T05:59:06.496Z,3.37
2023-05-11T06:01:33.728Z,3.30
2023-05-11T06:04:01.083Z,3.40
2023-05-11T06:06:28.403Z,3.40
2023-05-11T06:08:55.724Z,3.20
2023-05-11T06:11:23.065Z,3.47
2023-05-11T06:13:50.367Z,3.53
2023-05-11T06:16:17.549Z,3.83
2023-05-11T06:18:44.966Z,3.30
2023-05-11T06:21:12.171Z,3.40
2023-05-11T06:23:39.334Z,3.63
2023-05-11T06:26:06.547Z,3.77
2023-05-11T06:28:33.730Z,3.40
2023-05-11T06:31:00.897Z,3.77
2023-05-11T06:33:28.154Z,3.50
2023-05-11T06:35:55.343Z,3.40
2023-05-11T06:38:22.519Z,3.70
2023-05-11T06:40:53.323Z,3.40
2023-05-11T06:43:20.596Z,3.50
2023-05-11T06:45:47.919Z,3.20
2023-05-11T06:48:15.315Z,3.37
2023-05-11T06:50:42.468Z,3.73
2023-05-11T06:53:10.687Z,3.40
2023-05-11T06:55:38.061Z,3.50
2023-05-11T06:58:05.281Z,3.63
2023-05-11T07:00:32.433Z,3.40
2023-05-11T07:02:59.715Z,3.83
2023-05-11T07:05:27.892Z,3.90
2023-05-11T07:07:55.106Z,3.80
2023-05-11T07:10:22.303Z,3.60
2023-05-11T07:12:49.933Z,3.87
2023-05-11T07:15:17.132Z,3.80
2023-05-11T07:17:47.706Z,3.50
2023-05-11T07:20:15.153Z,3.40
2023-05-11T07:22:42.578Z,3.80
2023-05-11T07:25:09.846Z,4.03
2023-05-11T07:27:37.227Z,3.50
2023-05-11T07:30:04.916Z,3.43
2023-05-11T07:32:32.578Z,3.90
2023-05-11T07:34:59.852Z,3.90
2023-05-11T07:37:27.034Z,3.97
2023-05-11T07:39:54.466Z,3.60
2023-05-11T07:42:21.707Z,3.50
2023-05-11T07:44:48.891Z,3.80
2023-05-11T07:47:17.641Z,4.10
2023-05-11T07:49:47.073Z,3.40
2023-05-11T07:52:14.681Z,3.67
2023-05-11T07:54:41.915Z,3.90
2023-05-11T07:57:11.303Z,3.77
2023-05-11T07:59:38.524Z,4.03
2023-05-11T08:02:07.617Z,3.80
2023-05-11T08:04:34.847Z,3.63
2023-05-11T08:07:02.336Z,3.80
2023-05-11T08:09:29.644Z,3.40
2023-05-11T08:11:56.833Z,3.67
2023-05-11T08:14:24.934Z,3.50
2023-05-11T08:16:52.109Z,3.50
2023-05-11T08:19:19.341Z,3.50
2023-05-11T08:21:46.865Z,3.53
2023-05-11T08:24:14.092Z,3.90
2023-05-11T08:26:41.260Z,3.97
2023-05-11T08:29:08.570Z,3.63
2023-05-11T08:31:35.795Z,3.80
2023-05-11T08:34:03.639Z,3.70
2023-05-11T08:36:30.956Z,3.70
2023-05-11T08:38:59.396Z,3.57
2023-05-11T08:41:26.783Z,3.70
2023-05-11T08:43:56.033Z,3.80
2023-05-11T08:46:27.156Z,3.47
2023-05-11T08:48:54.564Z,3.40
2023-05-11T08:51:22.524Z,3.77
2023-05-11T08:53:49.760Z,3.70
2023-05-11T08:56:17.363Z,3.17
2023-05-11T08:58:44.701Z,3.70
2023-05-11T09:01:12.450Z,3.47
2023-05-11T09:03:40.678Z,3.50
2023-05-11T09:06:08.400Z,3.22
2023-05-11T09:08:36.561Z,3.60
2023-05-11T09:11:04.214Z,3.50
2023-05-11T09:13:32.062Z,3.42
2023-05-11T09:15:59.696Z,3.22
2023-05-11T09:18:27.427Z,3.47
2023-05-11T09:20:54.796Z,3.50
2023-05-11T09:23:29.403Z,3.40
2023-05-11T09:25:56.623Z,3.15
2023-05-11T09:28:27.571Z,3.60
2023-05-11T09:30:55.171Z,3.53
2023-05-11T09:33:26.837Z,3.40
2023-05-11T09:35:54.361Z,3.40
2023-05-11T09:38:23.169Z,3.78
2023-05-11T09:40:52.118Z,3.38
2023-05-11T09:43:19.378Z,3.40
2023-05-11T09:45:47.463Z,3.40
2023-05-11T09:48:17.454Z,3.50
2023-05-11T09:50:44.767Z,3.40
2023-05-11T09:53:12.121Z,3.85
2023-05-11T09:55:39.336Z,3.72
2023-05-11T09:58:06.549Z,3.50
2023-05-11T10:00:33.697Z,3.80
2023-05-11T10:03:05.736Z,3.70
2023-05-11T10:05:33.841Z,3.88
2023-05-11T10:08:02.788Z,4.10
2023-05-11T10:10:35.173Z,3.63
2023-05-11T10:13:03.529Z,4.13
2023-05-11T10:15:33.110Z,4.15
2023-05-11T10:18:01.451Z,4.13
2023-05-11T10:20:28.941Z,3.90
2023-05-11T10:22:56.449Z,4.18
2023-05-11T10:25:24.228Z,3.97
2023-05-11T10:27:52.124Z,3.95
2023-05-11T10:30:19.443Z,4.00
2023-05-11T10:32:47.352Z,3.90
2023-05-11T10:35:14.754Z,4.00
2023-05-11T10:37:43.324Z,4.10
2023-05-11T10:40:11.798Z,3.95
2023-05-11T10:42:39.073Z,4.00
2023-05-11T10:45:09.753Z,4.40
2023-05-11T10:47:36.912Z,3.65
2023-05-11T10:50:22.424Z,3.70
2023-05-11T10:52:49.676Z,4.00
2023-05-11T10:55:20.959Z,4.00
2023-05-11T10:58:08.558Z,3.75
2023-05-11T11:00:43.600Z,3.90
2023-05-11T11:03:11.824Z,4.18
2023-05-11T11:05:39.434Z,3.67
2023-05-11T11:08:09.168Z,4.00
2023-05-11T11:10:41.316Z,4.00
2023-05-11T11:13:12.269Z,4.07
2023-05-11T11:15:54.770Z,4.07
2023-05-11T11:18:23.082Z,4.57
2023-05-11T11:20:54.509Z,4.50
2023-05-11T11:23:41.261Z,5.03
2023-05-11T11:26:09.920Z,3.85
2023-05-11T11:28:57.271Z,4.38
2023-05-11T11:31:28.881Z,4.28
2023-05-11T11:33:59.042Z,3.95
2023-05-11T11:36:45.352Z,3.90
2023-05-11T11:39:12.632Z,4.10
2023-05-11T11:41:39.958Z,3.95
2023-05-11T11:44:20.801Z,3.65
2023-05-11T11:46:48.506Z,4.13
2023-05-11T11:49:15.732Z,4.22
2023-05-11T11:51:42.969Z,4.22
2023-05-11T11:54:10.308Z,3.90
2023-05-11T11:56:39.122Z,4.20
2023-05-11T11:59:10.352Z,3.80
2023-05-11T12:01:38.450Z,3.85
2023-05-11T12:04:05.842Z,3.75
2023-05-11T12:06:38.361Z,4.00
2023-05-11T12:09:05.736Z,4.00
2023-05-11T12:11:33.618Z,3.58
2023-05-11T12:14:01.484Z,3.97
2023-05-11T12:16:29.149Z,3.60
2023-05-11T12:19:00.112Z,3.50
2023-05-11T12:21:29.684Z,3.72
2023-05-11T12:24:03.644Z,3.90
2023-05-11T12:26:31.501Z,3.95
2023-05-11T12:29:09.434Z,4.05
2023-05-11T12:31:37.474Z,3.50
2023-05-11T12:34:04.765Z,4.05
2023-05-11T12:36:33.076Z,3.97
2023-05-11T12:39:00.696Z,3.58
2023-05-11T12:41:28.074Z,3.92
2023-05-11T12:43:56.159Z,3.53
2023-05-11T12:46:23.952Z,4.00
2023-05-11T12:48:52.145Z,4.00
2023-05-11T12:51:38.421Z,3.50
2023-05-11T12:54:05.790Z,3.65
2023-05-11T12:56:45.104Z,3.88
2023-05-11T12:59:28.631Z,3.38
2023-05-11T13:01:56.092Z,3.50
2023-05-11T13:04:30.454Z,3.13
2023-05-11T13:06:57.693Z,3.20
2023-05-11T13:09:25.892Z,3.20
2023-05-11T13:12:10.346Z,3.67
2023-05-11T13:14:37.610Z,3.25
2023-05-11T13:17:04.949Z,3.40
2023-05-11T13:19:34.015Z,3.60
2023-05-11T13:22:01.631Z,3.47
2023-05-11T13:24:28.867Z,3.17
2023-05-11T13:26:56.336Z,3.30
2023-05-11T13:29:23.559Z,3.17
2023-05-11T13:31:51.610Z,3.00
2023-05-11T13:34:19.766Z,3.20
2023-05-11T13:36:47.466Z,3.15
2023-05-11T13:39:14.793Z,3.13
2023-05-11T13:41:42.036Z,2.90
2023-05-11T13:44:09.287Z,3.00
2023-05-11T13:46:36.582Z,3.30
2023-05-11T13:49:04.726Z,3.38
2023-05-11T13:51:32.353Z,3.20
2023-05-11T13:54:00.830Z,3.03
2023-05-11T13:56:28.113Z,2.88
2023-05-11T13:58:56.727Z,3.28
2023-05-11T14:01:26.485Z,3.10
2023-05-11T14:03:54.042Z,3.45
2023-05-11T14:06:24.889Z,3.00
2023-05-11T14:08:52.318Z,3.20
2023-05-11T14:11:19.532Z,3.13
2023-05-11T14:13:46.710Z,3.45
2023-05-11T14:16:14.043Z,3.15
2023-05-11T14:18:41.684Z,3.42
2023-05-11T14:21:08.951Z,3.00
2023-05-11T14:23:37.692Z,3.17
2023-05-11T14:26:07.481Z,3.10
2023-05-11T14:28:34.734Z,3.30
2023-05-11T14:31:02.373Z,3.13
2023-05-11T14:33:29.647Z,3.30
2023-05-11T14:35:57.102Z,2.90
2023-05-11T14:38:24.334Z,3.10
2023-05-11T14:40:52.524Z,3.22
2023-05-11T14:43:19.887Z,3.38
2023-05-11T14:45:47.118Z,2.92
2023-05-11T14:48:14.508Z,3.20
2023-05-11T14:50:43.077Z,3.30
2023-05-11T14:53:10.532Z,3.28
2023-05-11T14:55:38.040Z,3.20
2023-05-11T14:58:09.030Z,3.15
2023-05-11T15:00:40.378Z,2.90
2023-05-11T15:03:08.513Z,3.13
2023-05-11T15:05:36.030Z,3.28
2023-05-11T15:08:03.277Z,3.60
2023-05-11T15:10:30.573Z,3.20
2023-05-11T15:12:57.812Z,2.97
2023-05-11T15:15:25.170Z,3.35
2023-05-11T15:17:52.411Z,3.22
2023-05-11T15:20:19.745Z,3.35
2023-05-11T15:22:46.998Z,3.10
2023-05-11T15:25:14.177Z,3.33
2023-05-11T15:27:41.464Z,3.42
2023-05-11T15:30:09.256Z,3.35
2023-05-11T15:32:36.759Z,2.85
2023-05-11T15:35:04.071Z,3.00
2023-05-11T15:37:31.294Z,3.35
2023-05-11T15:39:58.502Z,3.05
2023-05-11T15:42:25.811Z,3.35
2023-05-11T15:44:53.183Z,3.50
2023-05-11T15:47:20.555Z,3.03
2023-05-11T15:49:47.754Z,3.20
2023-05-11T15:52:14.964Z,3.20
2023-05-11T15:54:42.261Z,3.47
2023-05-11T15:57:09.508Z,3.20
2023-05-11T15:59:37.963Z,3.08
2023-05-11T16:02:06.341Z,3.17
2023-05-11T16:04:33.681Z,3.50
2023-05-11T16:07:00.950Z,3.58
2023-05-11T16:09:28.565Z,3.00
2023-05-11T16:11:56.552Z,3.50
2023-05-11T16:14:23.715Z,3.15
2023-05-11T16:16:51.058Z,3.15
2023-05-11T16:19:18.358Z,3.42
2023-05-11T16:21:45.528Z,3.10
2023-05-11T16:24:12.941Z,3.40
2023-05-11T16:26:40.115Z,3.63
2023-05-11T16:29:08.871Z,3.30
2023-05-11T16:31:36.146Z,3.22
2023-05-11T16:34:03.498Z,3.30
2023-05-11T16:36:30.858Z,3.20
2023-05-11T16:38:58.139Z,3.10
2023-05-11T16:41:28.055Z,3.67
2023-05-11T16:43:55.968Z,3.10
2023-05-11T16:46:23.224Z,3.45
2023-05-11T16:48:50.713Z,3.40
2023-05-11T16:51:17.896Z,3.67
2023-05-11T16:53:46.437Z,3.40
2023-05-11T16:56:13.760Z,3.42
2023-05-11T16:58:41.123Z,3.00
2023-05-11T17:01:08.321Z,3.40
2023-05-11T17:03:35.737Z,3.17
2023-05-11T17:06:03.029Z,3.35
2023-05-11T17:08:30.220Z,3.42
2023-05-11T17:10:57.404Z,3.58
2023-05-11T17:13:24.601Z,3.55
2023-05-11T17:15:56.066Z,3.25
2023-05-11T17:18:23.801Z,3.15
2023-05-11T17:20:54.620Z,3.42
2023-05-11T17:23:21.954Z,3.47
2023-05-11T17:25:49.374Z,3.67
2023-05-11T17:28:16.701Z,3.70
2023-05-11T17:30:48.610Z,3.78
2023-05-11T17:33:17.169Z,3.70
2023-05-11T17:35:44.524Z,3.78
2023-05-11T17:38:11.926Z,3.75
2023-05-11T17:40:39.119Z,3.83
2023-05-11T17:43:06.356Z,3.90
2023-05-11T17:45:34.019Z,3.45
2023-05-11T17:48:01.300Z,3.90
2023-05-11T17:50:28.539Z,3.47
2023-05-11T17:52:55.751Z,3.50
2023-05-11T17:55:22.901Z,3.30
2023-05-11T17:57:51.691Z,3.70
2023-05-11T18:00:19.350Z,3.85
2023-05-11T18:02:48.741Z,3.90
2023-05-11T18:05:16.567Z,3.55
2023-05-11T18:07:43.727Z,3.80
2023-05-11T18:10:11.164Z,3.80
2023-05-11T18:12:38.438Z,3.50
2023-05-11T18:15:05.883Z,3.78
2023-05-11T18:17:33.188Z,3.60
2023-05-11T18:20:00.418Z,4.03
2023-05-11T18:22:29.223Z,3.72
2023-05-11T18:24:56.939Z,3.70
2023-05-11T18:27:24.365Z,3.65
2023-05-11T18:29:51.563Z,4.13
2023-05-11T18:32:20.466Z,3.92
2023-05-11T18:34:48.163Z,4.00
2023-05-11T18:37:16.230Z,4.20
2023-05-11T18:39:43.517Z,4.07
2023-05-11T18:42:10.920Z,3.88
2023-05-11T18:44:38.505Z,3.90
2023-05-11T18:47:05.949Z,3.72
2023-05-11T18:49:33.164Z,4.00
2023-05-11T18:52:00.490Z,3.88
2023-05-11T18:54:27.662Z,3.92
2023-05-11T18:56:54.837Z,3.80
2023-05-11T18:59:22.087Z,4.03
2023-05-11T19:01:49.610Z,4.35
2023-05-11T19:04:19.818Z,4.30
2023-05-11T19:06:47.343Z,4.60
2023-05-11T19:09:14.521Z,4.83
2023-05-11T19:11:41.855Z,5.00
2023-05-11T19:14:10.420Z,5.27
2023-05-11T19:16:37.720Z,5.50
2023-05-11T19:19:05.160Z,5.43
2023-05-11T19:21:33.193Z,5.43
2023-05-11T19:24:00.476Z,4.90
2023-05-11T19:26:29.726Z,5.40
2023-05-11T19:28:56.945Z,4.70
2023-05-11T19:31:27.345Z,5.00
2023-05-11T19:33:54.512Z,4.90
2023-05-11T19:36:21.901Z,4.30
2023-05-11T19:38:50.431Z,4.30
2023-05-11T19:41:18.954Z,4.13
2023-05-11T19:43:46.127Z,4.13
2023-05-11T19:46:13.452Z,4.30
2023-05-11T19:48:40.912Z,4.00
2023-05-11T19:51:08.065Z,4.40
2023-05-11T19:53:35.315Z,3.97
2023-05-11T19:56:02.522Z,3.60
2023-05-11T19:58:29.849Z,3.57
2023-05-11T20:00:57.082Z,4.17
2023-05-11T20:03:25.825Z,3.83
2023-05-11T20:05:55.434Z,3.93
2023-05-11T20:08:22.684Z,4.33
2023-05-11T20:10:49.970Z,4.07
2023-05-11T20:13:17.219Z,4.10
2023-05-11T20:15:44.441Z,3.87
2023-05-11T20:18:11.828Z,4.33
2023-05-11T20:20:39.194Z,4.10
2023-05-11T20:23:06.503Z,3.67
2023-05-11T20:25:34.048Z,3.60
2023-05-11T20:28:01.410Z,3.73
2023-05-11T20:30:28.628Z,3.90
2023-05-11T20:35:26.065Z,3.70
2023-05-11T20:37:53.531Z,4.07
2023-05-11T20:40:21.064Z,4.00
2023-05-11T20:42:48.548Z,4.53
2023-05-11T20:45:15.738Z,4.33
2023-05-11T20:47:43.022Z,4.00
2023-05-11T20:50:10.538Z,4.17
2023-05-11T20:52:38.047Z,4.00
2023-05-11T20:55:05.709Z,4.23
2023-05-11T20:57:32.911Z,4.10
2023-05-11T21:02:31.082Z,4.53
2023-05-11T21:05:01.945Z,4.63
2023-05-11T21:07:32.356Z,4.17
2023-05-11T21:10:00.767Z,4.03
2023-05-11T21:12:27.920Z,3.63
2023-05-11T21:14:56.996Z,4.13
2023-05-11T21:17:24.611Z,4.20
2023-05-11T21:19:52.073Z,3.63
2023-05-11T21:22:19.265Z,3.80
2023-05-11T21:24:46.455Z,3.90
2023-05-11T21:27:13.976Z,4.00
2023-05-11T21:29:41.382Z,3.70
2023-05-11T21:32:09.105Z,4.13
2023-05-11T21:34:36.328Z,3.60
2023-05-11T21:37:03.819Z,3.70
2023-05-11T21:39:31.031Z,3.97
2023-05-11T21:41:58.244Z,4.20
2023-05-11T21:44:25.721Z,4.00
2023-05-11T21:46:53.076Z,3.53
2023-05-11T21:49:20.360Z,4.13
2023-05-11T21:51:47.574Z,4.00
2023-05-11T21:54:14.746Z,3.90
2023-05-11T21:56:42.220Z,3.87
2023-05-11T21:59:09.463Z,3.70
2023-05-11T22:01:36.644Z,3.70
2023-05-11T22:04:03.997Z,3.83
2023-05-11T22:06:31.479Z,3.63
2023-05-11T22:08:58.657Z,3.77
2023-05-11T22:11:25.869Z,3.60
2023-05-11T22:13:53.054Z,4.00
2023-05-11T22:16:20.581Z,4.07
2023-05-11T22:18:47.825Z,4.20
2023-05-11T22:21:15.108Z,4.07
2023-05-11T22:23:42.411Z,4.30
2023-05-11T22:26:09.587Z,3.90
2023-05-11T22:28:36.812Z,4.00
2023-05-11T22:31:03.981Z,4.03
2023-05-11T22:33:31.497Z,4.20
2023-05-11T22:35:58.640Z,3.90
2023-05-11T22:38:25.797Z,4.10
2023-05-11T22:40:53.025Z,4.00
2023-05-11T22:43:20.183Z,4.10
2023-05-11T22:45:48.231Z,4.10
2023-05-11T22:48:15.394Z,4.20
2023-05-11T22:50:47.507Z,4.40
2023-05-11T22:53:15.301Z,4.50
2023-05-11T22:55:42.566Z,4.53
2023-05-11T22:58:09.782Z,4.70
2023-05-11T23:00:37.285Z,4.53
2023-05-11T23:03:04.631Z,4.40
2023-05-11T23:05:31.969Z,4.83
2023-05-11T23:07:59.944Z,4.40
2023-05-11T23:10:28.753Z,4.40
2023-05-11T23:12:56.793Z,4.40
2023-05-11T23:15:23.957Z,4.20
2023-05-11T23:17:51.221Z,4.30
2023-05-11T23:20:18.633Z,4.27
2023-05-11T23:22:46.253Z,4.60
2023-05-11T23:25:13.410Z,4.50
2023-05-11T23:27:40.696Z,4.40
2023-05-11T23:30:08.138Z,4.43
2023-05-11T23:32:35.374Z,4.40
2023-05-11T23:35:02.706Z,4.23
2023-05-11T23:37:29.973Z,4.60
2023-05-11T23:39:57.382Z,4.27
2023-05-11T23:42:24.552Z,4.50
2023-05-11T23:44:51.983Z,4.27
2023-05-11T23:47:19.292Z,3.83
2023-05-11T23:49:46.509Z,4.00
2023-05-11T23:52:13.713Z,4.27
2023-05-11T23:54:40.930Z,4.13
2023-05-11T23:57:08.174Z,3.90
2023-05-11T23:59:35.460Z,4.00
