createdAt,value
2018-04-13T00:01:03.116Z,22.30
2018-04-13T00:03:32.334Z,23.53
2018-04-13T00:06:01.637Z,24.17
2018-04-13T00:08:30.896Z,21.97
2018-04-13T00:11:00.286Z,19.80
2018-04-13T00:13:29.474Z,21.07
2018-04-13T00:15:58.591Z,20.20
2018-04-13T00:18:27.834Z,22.03
2018-04-13T00:20:57.265Z,20.03
2018-04-13T00:23:26.397Z,19.50
2018-04-13T00:25:55.437Z,19.77
2018-04-13T00:28:24.824Z,20.93
2018-04-13T00:30:54.021Z,21.80
2018-04-13T00:33:23.173Z,20.60
2018-04-13T00:35:52.560Z,18.43
2018-04-13T00:38:21.623Z,18.83
2018-04-13T00:40:50.888Z,18.27
2018-04-13T00:43:20.046Z,18.37
2018-04-13T00:45:49.436Z,19.97
2018-04-13T00:48:18.546Z,18.67
2018-04-13T00:50:47.793Z,19.40
2018-04-13T00:53:28.354Z,19.90
2018-04-13T00:55:57.568Z,19.10
2018-04-13T01:01:01.900Z,22.57
2018-04-13T01:03:30.953Z,24.10
2018-04-13T01:06:00.030Z,25.07
2018-04-13T01:08:29.171Z,28.53
2018-04-13T01:10:58.327Z,22.73
2018-04-13T01:13:27.567Z,24.23
2018-04-13T01:15:56.632Z,25.40
2018-04-13T01:18:25.758Z,23.90
2018-04-13T01:20:54.890Z,22.43
2018-04-13T01:23:24.023Z,24.67
2018-04-13T01:25:53.276Z,23.30
2018-04-13T01:28:22.350Z,20.90
2018-04-13T01:30:51.770Z,21.63
2018-04-13T01:33:20.817Z,21.50
2018-04-13T01:35:49.825Z,20.43
2018-04-13T01:38:19.080Z,20.03
2018-04-13T01:40:48.379Z,25.33
2018-04-13T01:43:17.546Z,22.93
2018-04-13T01:45:46.954Z,23.43
2018-04-13T01:48:16.206Z,25.37
2018-04-13T01:50:45.278Z,24.10
2018-04-13T01:53:14.455Z,23.53
2018-04-13T01:55:43.708Z,23.20
2018-04-13T01:58:12.821Z,22.50
2018-04-13T02:00:42.362Z,30.20
2018-04-13T02:03:11.691Z,21.67
2018-04-13T02:05:40.906Z,21.73
2018-04-13T02:08:10.075Z,21.37
2018-04-13T02:10:39.168Z,21.27
2018-04-13T02:13:08.656Z,21.17
2018-04-13T02:15:37.764Z,22.13
2018-04-13T02:18:06.921Z,23.40
2018-04-13T02:20:36.168Z,23.50
2018-04-13T02:23:05.327Z,23.53
2018-04-13T02:25:34.509Z,23.53
2018-04-13T02:28:03.621Z,22.73
2018-04-13T02:30:32.828Z,26.40
2018-04-13T02:33:02.057Z,24.83
2018-04-13T02:35:31.129Z,26.30
2018-04-13T02:38:00.211Z,25.47
2018-04-13T02:40:29.304Z,25.10
2018-04-13T02:42:58.381Z,24.63
2018-04-13T02:45:27.613Z,26.40
2018-04-13T02:47:56.803Z,25.13
2018-04-13T02:50:25.914Z,28.70
2018-04-13T02:52:54.868Z,28.87
2018-04-13T02:55:23.951Z,30.63
2018-04-13T02:57:52.928Z,31.27
2018-04-13T03:00:22.219Z,30.13
2018-04-13T03:05:27.035Z,30.67
2018-04-13T03:07:56.162Z,32.70
2018-04-13T03:10:25.230Z,29.70
2018-04-13T03:12:54.368Z,31.70
2018-04-13T03:15:23.626Z,32.13
2018-04-13T03:17:53.070Z,32.17
2018-04-13T03:20:22.446Z,31.00
2018-04-13T03:22:51.474Z,31.40
2018-04-13T03:25:20.523Z,30.10
2018-04-13T03:27:49.615Z,32.90
2018-04-13T03:30:18.903Z,34.10
2018-04-13T03:32:48.009Z,35.17
2018-04-13T03:35:17.127Z,35.70
2018-04-13T03:37:46.355Z,34.93
2018-04-13T03:40:15.553Z,36.10
2018-04-13T03:42:44.481Z,36.30
2018-04-13T03:45:13.521Z,35.83
2018-04-13T03:47:42.671Z,36.80
2018-04-13T03:50:11.885Z,37.37
2018-04-13T03:52:41.274Z,35.60
2018-04-13T03:55:10.359Z,35.07
2018-04-13T03:57:39.465Z,36.50
2018-04-13T04:00:08.604Z,34.03
2018-04-13T04:02:37.860Z,35.00
2018-04-13T04:05:07.049Z,34.70
2018-04-13T04:07:36.262Z,38.47
2018-04-13T04:10:05.441Z,36.03
2018-04-13T04:12:34.797Z,38.20
2018-04-13T04:15:03.856Z,37.97
2018-04-13T04:17:33.161Z,38.77
2018-04-13T04:20:13.969Z,41.00
2018-04-13T04:22:54.187Z,36.00
2018-04-13T04:25:34.461Z,39.17
2018-04-13T04:28:03.713Z,29.57
2018-04-13T04:30:32.796Z,28.37
2018-04-13T04:33:02.139Z,27.03
2018-04-13T04:35:31.286Z,32.87
2018-04-13T04:38:00.516Z,31.83
2018-04-13T04:40:29.859Z,29.63
2018-04-13T04:42:58.863Z,31.17
2018-04-13T04:45:28.085Z,26.00
2018-04-13T04:47:57.359Z,26.43
2018-04-13T04:50:26.339Z,24.87
2018-04-13T04:52:55.567Z,27.53
2018-04-13T04:55:24.665Z,28.30
2018-04-13T04:57:53.714Z,26.67
2018-04-13T05:00:22.809Z,30.83
2018-04-13T05:02:51.871Z,29.63
2018-04-13T05:05:21.436Z,28.00
2018-04-13T05:07:50.613Z,24.90
2018-04-13T05:10:19.624Z,25.30
2018-04-13T05:12:48.952Z,24.60
2018-04-13T05:15:18.171Z,23.37
2018-04-13T05:17:47.295Z,23.90
2018-04-13T05:20:16.337Z,25.50
2018-04-13T05:22:45.400Z,23.53
2018-04-13T05:25:14.757Z,23.87
2018-04-13T05:27:44.218Z,24.33
2018-04-13T05:30:13.232Z,22.80
2018-04-13T05:32:42.321Z,23.37
2018-04-13T05:35:11.744Z,25.03
2018-04-13T05:37:40.878Z,23.93
2018-04-13T05:40:09.995Z,25.63
2018-04-13T05:42:39.419Z,23.90
2018-04-13T05:45:08.540Z,23.30
2018-04-13T05:47:37.685Z,20.33
2018-04-13T05:50:06.873Z,21.60
2018-04-13T05:52:36.024Z,20.53
2018-04-13T05:55:05.186Z,14.60
2018-04-13T05:57:34.193Z,14.13
2018-04-13T06:00:03.524Z,12.77
2018-04-13T06:02:32.623Z,14.40
2018-04-13T06:05:02.224Z,13.07
2018-04-13T06:07:31.316Z,12.23
2018-04-13T06:10:00.468Z,13.10
2018-04-13T06:12:29.707Z,14.60
2018-04-13T06:14:58.760Z,13.07
2018-04-13T06:17:27.948Z,13.27
2018-04-13T06:19:57.107Z,12.67
2018-04-13T06:22:26.422Z,12.83
2018-04-13T06:24:55.825Z,13.93
2018-04-13T06:27:24.935Z,14.47
2018-04-13T06:29:54.319Z,12.67
2018-04-13T06:32:23.396Z,13.73
2018-04-13T06:34:52.613Z,12.33
2018-04-13T06:37:21.811Z,13.07
2018-04-13T06:39:51.220Z,14.50
2018-04-13T06:42:20.417Z,13.50
2018-04-13T06:44:49.492Z,12.63
2018-04-13T06:47:18.440Z,13.00
2018-04-13T06:49:47.724Z,14.40
2018-04-13T06:52:16.753Z,14.17
2018-04-13T06:54:46.044Z,13.70
2018-04-13T06:57:15.165Z,13.77
2018-04-13T06:59:44.375Z,11.57
2018-04-13T07:02:13.433Z,13.03
2018-04-13T07:04:42.783Z,14.60
2018-04-13T07:07:11.947Z,14.57
2018-04-13T07:09:41.131Z,12.90
2018-04-13T07:12:10.271Z,13.43
2018-04-13T07:14:39.513Z,12.27
2018-04-13T07:17:08.907Z,12.70
2018-04-13T07:19:37.967Z,13.13
2018-04-13T07:22:07.164Z,11.73
2018-04-13T07:24:36.303Z,11.40
2018-04-13T07:27:05.726Z,11.30
2018-04-13T07:29:35.231Z,10.80
2018-04-13T07:32:04.572Z,10.83
2018-04-13T07:34:33.807Z,10.90
2018-04-13T07:37:03.014Z,10.80
2018-04-13T07:39:32.314Z,9.83
2018-04-13T07:42:01.403Z,9.93
2018-04-13T07:44:30.678Z,9.70
2018-04-13T07:46:59.668Z,9.97
2018-04-13T07:49:28.843Z,10.43
2018-04-13T07:51:58.073Z,8.93
2018-04-13T07:54:27.314Z,8.10
2018-04-13T07:56:56.618Z,8.67
2018-04-13T07:59:25.863Z,7.93
2018-04-13T08:01:54.960Z,7.63
2018-04-13T08:04:24.156Z,6.80
2018-04-13T08:06:53.413Z,6.10
2018-04-13T08:09:23.265Z,6.00
2018-04-13T08:11:52.768Z,6.27
2018-04-13T08:14:22.031Z,6.00
2018-04-13T08:16:51.362Z,6.47
2018-04-13T08:19:20.611Z,6.67
2018-04-13T08:21:49.667Z,6.40
2018-04-13T08:24:18.868Z,6.63
2018-04-13T08:26:48.203Z,5.33
2018-04-13T08:29:17.463Z,5.10
2018-04-13T08:31:46.872Z,4.90
2018-04-13T08:34:15.968Z,5.07
2018-04-13T08:36:45.183Z,4.37
2018-04-13T08:39:14.391Z,4.70
2018-04-13T08:41:43.625Z,3.40
2018-04-13T08:44:12.828Z,3.80
2018-04-13T08:46:42.057Z,4.13
2018-04-13T08:49:11.602Z,3.67
2018-04-13T08:51:40.968Z,2.60
2018-04-13T08:54:10.039Z,3.40
2018-04-13T08:56:39.164Z,3.60
2018-04-13T08:59:08.303Z,3.47
2018-04-13T09:01:37.469Z,3.73
2018-04-13T09:04:06.667Z,3.97
2018-04-13T09:06:35.843Z,3.67
2018-04-13T09:09:05.013Z,3.90
2018-04-13T09:11:34.213Z,3.53
2018-04-13T09:14:03.700Z,4.77
2018-04-13T09:16:32.733Z,4.33
2018-04-13T09:19:01.880Z,4.90
2018-04-13T09:21:31.044Z,3.80
2018-04-13T09:24:00.284Z,4.07
2018-04-13T09:26:29.505Z,4.77
2018-04-13T09:28:58.636Z,4.33
2018-04-13T09:31:27.890Z,4.77
2018-04-13T09:33:57.037Z,4.43
2018-04-13T09:36:26.272Z,5.23
2018-04-13T09:38:55.389Z,4.73
2018-04-13T09:41:24.532Z,5.73
2018-04-13T09:43:53.895Z,4.93
2018-04-13T09:46:22.859Z,4.90
2018-04-13T09:48:51.988Z,3.87
2018-04-13T09:51:21.030Z,4.80
2018-04-13T09:53:50.234Z,3.97
2018-04-13T09:56:19.529Z,3.90
2018-04-13T09:58:48.643Z,3.53
2018-04-13T10:01:17.746Z,4.87
2018-04-13T10:03:50.025Z,4.67
2018-04-13T10:06:19.305Z,5.27
2018-04-13T10:08:48.511Z,4.90
2018-04-13T10:11:17.614Z,4.20
2018-04-13T10:13:46.687Z,4.83
2018-04-13T10:16:16.020Z,4.70
2018-04-13T10:18:45.437Z,4.47
2018-04-13T10:21:14.637Z,3.80
2018-04-13T10:23:43.675Z,3.83
2018-04-13T10:26:12.883Z,3.97
2018-04-13T10:28:41.757Z,3.80
2018-04-13T10:31:10.747Z,3.73
2018-04-13T10:33:39.848Z,5.10
2018-04-13T10:36:09.079Z,4.20
2018-04-13T10:38:38.348Z,4.80
2018-04-13T10:41:07.656Z,4.60
2018-04-13T10:43:36.981Z,4.20
2018-04-13T10:46:06.253Z,5.23
2018-04-13T10:48:35.516Z,4.83
2018-04-13T10:51:04.756Z,5.13
2018-04-13T10:53:34.419Z,5.17
2018-04-13T10:56:03.825Z,4.90
2018-04-13T10:58:32.854Z,4.43
2018-04-13T11:01:01.876Z,4.37
2018-04-13T11:03:31.051Z,5.40
2018-04-13T11:06:00.261Z,4.70
2018-04-13T11:08:29.348Z,5.20
2018-04-13T11:10:58.343Z,5.10
2018-04-13T11:13:27.535Z,5.40
2018-04-13T11:15:56.693Z,5.70
2018-04-13T11:18:25.697Z,5.53
2018-04-13T11:20:54.783Z,6.17
2018-04-13T11:23:24.127Z,5.90
2018-04-13T11:25:53.334Z,6.13
2018-04-13T11:28:22.676Z,6.37
2018-04-13T11:30:51.529Z,5.57
2018-04-13T11:33:20.729Z,5.73
2018-04-13T11:35:49.820Z,5.93
2018-04-13T11:38:19.014Z,6.10
2018-04-13T11:40:48.548Z,5.50
2018-04-13T11:43:17.671Z,5.17
2018-04-13T11:45:47.048Z,5.90
2018-04-13T11:48:16.343Z,5.27
2018-04-13T11:50:45.412Z,5.80
2018-04-13T11:53:14.554Z,5.60
2018-04-13T11:55:43.509Z,5.57
2018-04-13T11:58:12.555Z,5.57
2018-04-13T12:00:41.643Z,5.77
2018-04-13T12:03:10.625Z,6.27
2018-04-13T12:05:39.669Z,6.60
2018-04-13T12:08:08.726Z,5.97
2018-04-13T12:10:38.030Z,6.23
2018-04-13T12:13:07.276Z,5.97
2018-04-13T12:15:36.580Z,6.40
2018-04-13T12:18:05.721Z,6.83
2018-04-13T12:20:34.976Z,7.20
2018-04-13T12:23:04.171Z,6.40
2018-04-13T12:25:33.517Z,6.87
2018-04-13T12:28:02.730Z,7.27
2018-04-13T12:30:31.831Z,7.57
2018-04-13T12:33:01.043Z,7.80
2018-04-13T12:35:30.239Z,8.13
2018-04-13T12:37:59.303Z,7.03
2018-04-13T12:40:28.470Z,5.53
2018-04-13T12:42:57.661Z,6.37
2018-04-13T12:45:26.815Z,7.63
2018-04-13T12:47:56.016Z,7.60
2018-04-13T12:50:25.256Z,8.23
2018-04-13T12:52:54.709Z,7.27
2018-04-13T12:55:24.013Z,8.20
2018-04-13T12:57:52.969Z,7.80
2018-04-13T13:00:22.010Z,7.60
2018-04-13T13:02:51.191Z,6.87
2018-04-13T13:05:20.239Z,7.00
2018-04-13T13:07:49.353Z,6.40
2018-04-13T13:10:18.422Z,7.80
2018-04-13T13:12:47.620Z,8.10
2018-04-13T13:15:16.841Z,7.93
2018-04-13T13:17:45.917Z,7.83
2018-04-13T13:20:15.056Z,8.37
2018-04-13T13:22:44.221Z,7.57
2018-04-13T13:25:13.423Z,9.50
2018-04-13T13:27:42.670Z,8.63
2018-04-13T13:30:11.725Z,8.77
2018-04-13T13:32:40.913Z,9.87
2018-04-13T13:35:10.116Z,9.70
2018-04-13T13:37:39.266Z,9.50
2018-04-13T13:40:08.451Z,9.20
2018-04-13T13:42:37.826Z,9.77
2018-04-13T13:45:06.819Z,10.03
2018-04-13T13:47:35.960Z,9.47
2018-04-13T13:50:04.976Z,8.90
2018-04-13T13:52:34.469Z,10.20
2018-04-13T13:55:03.603Z,9.80
2018-04-13T13:57:32.704Z,9.47
2018-04-13T14:00:02.056Z,10.00
2018-04-13T14:02:31.807Z,10.83
2018-04-13T14:05:01.004Z,9.97
2018-04-13T14:07:30.162Z,10.50
2018-04-13T14:09:59.303Z,10.50
2018-04-13T14:12:28.422Z,10.40
2018-04-13T14:14:58.183Z,10.40
2018-04-13T14:17:27.288Z,10.17
2018-04-13T14:19:56.484Z,11.57
2018-04-13T14:22:25.888Z,11.03
2018-04-13T14:24:55.108Z,10.70
2018-04-13T14:27:24.185Z,10.77
2018-04-13T14:29:53.473Z,11.87
2018-04-13T14:32:22.497Z,10.57
2018-04-13T14:34:51.615Z,11.30
2018-04-13T14:37:20.640Z,11.63
2018-04-13T14:39:49.837Z,12.93
2018-04-13T14:42:19.065Z,13.07
2018-04-13T14:44:48.025Z,11.70
2018-04-13T14:47:16.873Z,13.73
2018-04-13T14:49:45.909Z,13.77
2018-04-13T14:52:14.880Z,12.93
2018-04-13T14:54:44.445Z,12.17
2018-04-13T14:57:13.439Z,11.83
2018-04-13T14:59:42.571Z,11.97
2018-04-13T15:02:11.675Z,12.63
2018-04-13T15:04:40.604Z,11.87
2018-04-13T15:07:09.588Z,12.70
2018-04-13T15:09:38.607Z,12.83
2018-04-13T15:12:07.515Z,12.97
2018-04-13T15:14:36.436Z,13.93
2018-04-13T15:17:05.385Z,14.33
2018-04-13T15:19:34.320Z,14.33
2018-04-13T15:22:03.242Z,15.27
2018-04-13T15:24:32.212Z,14.77
2018-04-13T15:27:01.089Z,15.57
2018-04-13T15:29:30.017Z,15.33
2018-04-13T15:31:58.947Z,14.53
2018-04-13T15:34:27.994Z,15.53
2018-04-13T15:36:57.059Z,15.10
2018-04-13T15:39:26.771Z,17.20
2018-04-13T15:41:55.686Z,17.03
2018-04-13T15:44:24.620Z,15.40
2018-04-13T15:46:53.400Z,18.23
2018-04-13T15:49:22.527Z,19.67
2018-04-13T15:51:51.554Z,19.87
2018-04-13T15:54:20.359Z,21.60
2018-04-13T15:56:49.675Z,23.17
2018-04-13T15:59:18.952Z,21.77
2018-04-13T16:01:48.155Z,19.17
2018-04-13T16:04:17.027Z,18.83
2018-04-13T16:06:46.154Z,19.93
2018-04-13T16:09:15.006Z,20.50
2018-04-13T16:11:43.939Z,21.20
2018-04-13T16:14:12.773Z,21.27
2018-04-13T16:16:41.681Z,19.67
2018-04-13T16:19:10.492Z,16.30
2018-04-13T16:21:39.469Z,21.70
2018-04-13T16:24:08.355Z,18.80
2018-04-13T16:26:37.157Z,20.10
2018-04-13T16:29:06.051Z,22.83
2018-04-13T16:31:34.930Z,20.23
2018-04-13T16:34:04.964Z,20.13
2018-04-13T16:36:33.858Z,24.83
2018-04-13T16:39:02.798Z,24.77
2018-04-13T16:41:31.568Z,24.27
2018-04-13T16:44:00.396Z,25.97
2018-04-13T16:46:29.440Z,26.83
2018-04-13T16:48:58.368Z,22.00
2018-04-13T16:51:27.505Z,21.77
2018-04-13T16:53:56.488Z,21.33
2018-04-13T16:56:25.378Z,23.77
2018-04-13T16:58:54.249Z,22.93
2018-04-13T17:01:23.159Z,24.77
2018-04-13T17:03:52.107Z,23.27
2018-04-13T17:06:20.996Z,23.93
2018-04-13T17:08:49.799Z,24.03
2018-04-13T17:11:18.797Z,25.93
2018-04-13T17:13:47.674Z,25.60
2018-04-13T17:16:16.727Z,27.90
2018-04-13T17:18:45.742Z,27.73
2018-04-13T17:21:14.564Z,24.53
2018-04-13T17:23:43.487Z,23.33
2018-04-13T17:26:12.380Z,24.73
2018-04-13T17:28:41.293Z,24.37
2018-04-13T17:31:10.161Z,25.23
2018-04-13T17:33:38.972Z,24.80
2018-04-13T17:36:07.840Z,25.17
2018-04-13T17:38:36.884Z,26.25
2018-04-13T17:41:05.825Z,24.67
2018-04-13T17:43:34.736Z,26.20
2018-04-13T17:46:03.664Z,26.47
2018-04-13T17:48:32.573Z,24.90
2018-04-13T17:51:01.946Z,25.43
2018-04-13T17:53:30.892Z,27.30
2018-04-13T17:55:59.683Z,27.67
2018-04-13T17:58:28.524Z,27.53
2018-04-13T18:00:57.428Z,27.57
2018-04-13T18:03:26.241Z,30.10
2018-04-13T18:05:55.307Z,31.47
2018-04-13T18:08:24.190Z,28.50
2018-04-13T18:10:53.240Z,28.30
2018-04-13T18:13:22.078Z,29.00
2018-04-13T18:15:51.234Z,27.80
2018-04-13T18:18:20.394Z,29.50
2018-04-13T18:20:49.340Z,28.63
2018-04-13T18:23:18.161Z,28.77
2018-04-13T18:25:47.097Z,27.87
2018-04-13T18:28:16.038Z,27.00
2018-04-13T18:30:44.821Z,25.97
2018-04-13T18:33:13.669Z,25.37
2018-04-13T18:35:42.612Z,28.20
2018-04-13T18:38:11.573Z,28.60
2018-04-13T18:40:40.440Z,28.33
2018-04-13T18:43:09.341Z,27.47
2018-04-13T18:45:38.134Z,29.37
2018-04-13T18:48:07.060Z,31.20
2018-04-13T18:50:35.936Z,29.90
2018-04-13T18:53:04.724Z,28.77
2018-04-13T18:55:33.613Z,32.53
2018-04-13T18:58:02.417Z,28.73
2018-04-13T19:00:31.573Z,27.53
2018-04-13T19:03:00.479Z,28.83
2018-04-13T19:05:29.272Z,29.30
2018-04-13T19:07:58.137Z,30.03
2018-04-13T19:10:26.917Z,28.20
2018-04-13T19:12:56.037Z,26.63
2018-04-13T19:15:24.946Z,29.90
2018-04-13T19:17:53.828Z,28.50
2018-04-13T19:20:22.858Z,31.33
2018-04-13T19:22:51.798Z,123.57
2018-04-13T19:25:20.650Z,26.80
2018-04-13T19:27:49.485Z,30.73
2018-04-13T19:30:18.521Z,27.40
2018-04-13T19:32:47.379Z,26.87
2018-04-13T19:35:16.556Z,27.93
2018-04-13T19:37:45.351Z,27.80
2018-04-13T19:40:14.385Z,31.23
2018-04-13T19:42:43.167Z,27.77
2018-04-13T19:45:11.973Z,29.67
2018-04-13T19:47:40.952Z,26.63
2018-04-13T19:50:09.860Z,30.63
2018-04-13T19:52:38.735Z,25.00
2018-04-13T19:55:07.906Z,25.87
2018-04-13T19:57:36.683Z,28.93
2018-04-13T20:00:05.579Z,25.53
2018-04-13T20:02:34.391Z,26.23
2018-04-13T20:05:03.205Z,25.30
2018-04-13T20:07:32.048Z,23.10
2018-04-13T20:10:00.940Z,26.80
2018-04-13T20:12:29.779Z,24.53
2018-04-13T20:14:58.601Z,21.40
2018-04-13T20:17:27.744Z,25.57
2018-04-13T20:19:56.749Z,27.17
2018-04-13T20:22:25.796Z,21.00
2018-04-13T20:24:54.621Z,21.10
2018-04-13T20:27:23.531Z,23.73
2018-04-13T20:29:52.536Z,21.00
2018-04-13T20:32:21.352Z,19.33
2018-04-13T20:34:50.771Z,18.33
2018-04-13T20:37:19.606Z,18.87
2018-04-13T20:39:48.544Z,17.60
2018-04-13T20:42:17.368Z,18.53
2018-04-13T20:44:46.232Z,19.93
2018-04-13T20:47:15.126Z,18.93
2018-04-13T20:49:43.960Z,18.60
2018-04-13T20:52:13.152Z,18.47
2018-04-13T20:54:41.976Z,19.10
2018-04-13T20:57:10.925Z,19.53
2018-04-13T20:59:39.932Z,19.10
2018-04-13T21:02:08.931Z,19.07
2018-04-13T21:04:37.921Z,18.87
2018-04-13T21:07:06.873Z,17.30
2018-04-13T21:09:35.911Z,17.73
2018-04-13T21:12:05.053Z,17.40
2018-04-13T21:14:33.998Z,16.50
2018-04-13T21:17:03.158Z,17.40
2018-04-13T21:19:32.190Z,18.73
2018-04-13T21:22:00.963Z,18.90
2018-04-13T21:24:29.807Z,18.83
2018-04-13T21:26:58.752Z,18.03
2018-04-13T21:29:27.710Z,19.37
2018-04-13T21:31:56.640Z,18.47
2018-04-13T21:34:25.533Z,17.87
2018-04-13T21:36:54.480Z,19.57
2018-04-13T21:39:23.408Z,20.23
2018-04-13T21:41:52.500Z,19.00
2018-04-13T21:44:21.465Z,21.47
2018-04-13T21:46:50.348Z,19.40
2018-04-13T21:49:19.289Z,18.23
2018-04-13T21:51:48.258Z,20.83
2018-04-13T21:54:17.076Z,19.93
2018-04-13T21:56:45.913Z,19.93
2018-04-13T21:59:14.910Z,19.87
2018-04-13T22:01:43.792Z,19.93
2018-04-13T22:04:12.903Z,18.70
2018-04-13T22:06:41.689Z,18.07
2018-04-13T22:09:10.724Z,18.23
2018-04-13T22:11:39.668Z,17.87
2018-04-13T22:14:20.171Z,18.20
2018-04-13T22:16:49.184Z,17.23
2018-04-13T22:19:18.137Z,17.67
2018-04-13T22:21:47.004Z,16.60
2018-04-13T22:24:15.896Z,15.97
2018-04-13T22:26:44.848Z,15.33
2018-04-13T22:29:13.823Z,15.60
2018-04-13T22:31:42.928Z,16.80
2018-04-13T22:34:11.781Z,17.17
2018-04-13T22:36:41.026Z,18.50
2018-04-13T22:39:09.855Z,17.27
2018-04-13T22:41:38.916Z,17.77
2018-04-13T22:44:07.820Z,18.80
2018-04-13T22:46:36.752Z,19.43
2018-04-13T22:49:05.682Z,20.50
2018-04-13T22:51:35.432Z,18.70
2018-04-13T22:54:04.201Z,17.87
2018-04-13T22:56:33.360Z,18.87
2018-04-13T22:59:02.397Z,19.00
2018-04-13T23:01:31.260Z,17.00
2018-04-13T23:04:01.024Z,17.93
2018-04-13T23:06:30.133Z,16.30
2018-04-13T23:08:59.165Z,17.73
2018-04-13T23:11:28.208Z,16.60
2018-04-13T23:13:57.304Z,16.03
2018-04-13T23:16:26.458Z,16.30
2018-04-13T23:18:55.559Z,15.50
2018-04-13T23:21:24.627Z,16.23
2018-04-13T23:23:53.748Z,14.73
2018-04-13T23:26:22.801Z,14.97
2018-04-13T23:28:52.135Z,14.10
2018-04-13T23:31:21.241Z,14.90
2018-04-13T23:33:50.280Z,15.60
2018-04-13T23:36:19.936Z,14.50
2018-04-13T23:38:48.981Z,14.53
2018-04-13T23:41:18.079Z,13.93
2018-04-13T23:43:47.241Z,15.13
2018-04-13T23:46:16.381Z,15.03
2018-04-13T23:48:45.371Z,14.83
2018-04-13T23:51:14.564Z,15.97
2018-04-13T23:53:43.720Z,14.30
2018-04-13T23:56:13.021Z,14.60
2018-04-13T23:58:42.078Z,14.80
