createdAt,value
2023-02-16T01:08:04.660Z,96568.75
2023-02-16T01:11:05.925Z,96572.69
2023-02-16T01:13:43.251Z,96579.88
2023-02-16T01:16:22.550Z,96582.66
2023-02-16T01:18:54.209Z,96583.50
2023-02-16T01:21:23.606Z,96595.66
2023-02-16T01:23:54.329Z,96591.06
2023-02-16T01:26:23.919Z,96595.81
2023-02-16T01:28:53.405Z,96589.19
2023-02-16T01:31:24.184Z,96584.91
2023-02-16T01:33:53.678Z,96582.28
2023-02-16T01:36:29.585Z,96581.47
2023-02-16T01:39:01.009Z,96576.22
2023-02-16T01:41:54.439Z,96571.78
2023-02-16T01:44:26.901Z,96572.59
2023-02-16T01:47:05.227Z,96569.31
2023-02-16T01:49:34.708Z,96566.53
2023-02-16T01:52:13.675Z,96571.09
2023-02-16T01:54:52.178Z,96559.63
2023-02-16T01:57:36.258Z,96564.56
2023-02-16T02:00:25.357Z,96556.38
2023-02-16T02:03:20.436Z,96548.03
2023-02-16T02:05:50.574Z,96545.75
2023-02-16T02:08:31.586Z,96546.41
2023-02-16T02:11:13.156Z,96552.50
2023-02-16T02:13:53.284Z,96547.72
2023-02-16T02:16:27.455Z,96542.94
2023-02-16T02:18:58.938Z,96538.28
2023-02-16T02:22:17.718Z,96543.19
2023-02-16T02:25:44.987Z,96543.94
2023-02-16T02:28:25.082Z,96543.44
2023-02-16T02:31:09.261Z,96538.50
2023-02-16T02:33:55.334Z,96534.66
2023-02-16T02:36:36.595Z,96534.97
2023-02-16T02:39:24.654Z,96538.56
2023-02-16T02:42:05.105Z,96536.25
2023-02-16T02:44:50.302Z,96531.00
2023-02-16T02:47:19.954Z,96531.13
2023-02-16T02:49:54.647Z,96530.16
2023-02-16T02:52:24.616Z,96532.94
2023-02-16T02:55:11.965Z,96534.06
2023-02-16T02:58:04.199Z,96537.16
2023-02-16T03:00:43.943Z,96529.75
2023-02-16T03:03:21.637Z,96527.41
2023-02-16T03:05:58.978Z,96531.03
2023-02-16T03:08:33.042Z,96526.75
2023-02-16T03:11:26.749Z,96534.91
2023-02-16T03:14:00.481Z,96526.38
2023-02-16T03:16:39.435Z,96530.94
2023-02-16T03:19:30.924Z,96533.56
2023-02-16T03:22:19.703Z,96534.53
2023-02-16T03:25:07.016Z,96544.38
2023-02-16T03:27:59.294Z,96541.50
2023-02-16T03:30:30.686Z,96544.13
2023-02-16T03:33:01.690Z,96547.88
2023-02-16T03:35:31.266Z,96544.63
2023-02-16T03:38:00.990Z,96556.22
2023-02-16T03:40:34.885Z,96556.22
2023-02-16T03:43:07.962Z,96552.50
2023-02-16T03:45:44.494Z,96553.97
2023-02-16T03:48:15.265Z,96555.47
2023-02-16T03:50:44.862Z,96544.66
2023-02-16T03:53:14.279Z,96546.63
2023-02-16T03:55:47.764Z,96550.38
2023-02-16T03:58:22.930Z,96547.88
2023-02-16T04:00:53.739Z,96556.22
2023-02-16T04:03:24.489Z,96544.09
2023-02-16T04:05:53.935Z,96550.00
2023-02-16T04:08:23.785Z,96547.38
2023-02-16T04:10:54.206Z,96545.59
2023-02-16T04:13:22.727Z,96552.63
2023-02-16T04:15:52.344Z,96559.00
2023-02-16T04:18:21.715Z,96547.53
2023-02-16T04:20:53.963Z,96551.72
2023-02-16T04:23:23.321Z,96553.53
2023-02-16T04:25:52.980Z,96545.66
2023-02-16T04:28:22.379Z,96546.47
2023-02-16T04:30:52.410Z,96556.69
2023-02-16T04:33:21.887Z,96556.38
2023-02-16T04:35:52.901Z,96546.41
2023-02-16T04:38:22.448Z,96547.72
2023-02-16T04:40:51.993Z,96549.25
2023-02-16T04:43:21.532Z,96553.91
2023-02-16T04:45:51.200Z,96556.53
2023-02-16T04:48:20.805Z,96555.53
2023-02-16T04:50:51.875Z,96559.97
2023-02-16T04:53:21.529Z,96552.41
2023-02-16T04:55:51.367Z,96556.13
2023-02-16T04:58:20.874Z,96563.34
2023-02-16T05:00:50.458Z,96557.25
2023-02-16T05:03:20.000Z,96560.56
2023-02-16T05:05:50.279Z,96556.97
2023-02-16T05:08:21.062Z,96563.03
2023-02-16T05:11:10.812Z,96570.91
2023-02-16T05:13:57.988Z,96570.25
2023-02-16T05:16:27.690Z,96567.75
2023-02-16T05:18:58.776Z,96562.66
2023-02-16T05:21:35.254Z,96569.22
2023-02-16T05:24:10.288Z,96564.25
2023-02-16T05:26:40.935Z,96568.81
2023-02-16T05:29:10.480Z,96565.53
2023-02-16T05:31:40.010Z,96563.88
2023-02-16T05:34:09.612Z,96574.38
2023-02-16T05:36:39.099Z,96581.41
2023-02-16T05:39:09.904Z,96570.78
2023-02-16T05:41:39.388Z,96579.47
2023-02-16T05:44:09.903Z,96588.03
2023-02-16T05:46:41.930Z,96585.25
2023-02-16T05:49:12.054Z,96586.09
2023-02-16T05:51:42.160Z,96584.56
2023-02-16T05:54:17.336Z,96589.16
2023-02-16T05:56:48.712Z,96582.91
2023-02-16T05:59:19.011Z,96586.38
2023-02-16T06:01:51.855Z,96578.34
2023-02-16T06:04:22.694Z,96589.25
2023-02-16T06:06:52.110Z,96587.13
2023-02-16T06:09:22.870Z,96604.38
2023-02-16T06:11:52.348Z,96599.94
2023-02-16T06:14:23.088Z,96609.34
2023-02-16T06:16:52.731Z,96597.84
2023-02-16T06:19:22.226Z,96603.09
2023-02-16T06:21:51.652Z,96605.81
2023-02-16T06:24:22.425Z,96603.97
2023-02-16T06:26:51.808Z,96604.63
2023-02-16T06:29:21.201Z,96605.72
2023-02-16T06:31:50.778Z,96602.13
2023-02-16T06:34:20.501Z,96606.88
2023-02-16T06:36:49.930Z,96607.63
2023-02-16T06:39:19.704Z,96612.66
2023-02-16T06:41:50.487Z,96611.41
2023-02-16T06:44:20.212Z,96609.97
2023-02-16T06:46:49.999Z,96603.63
2023-02-16T06:49:22.137Z,96609.59
2023-02-16T06:51:51.895Z,96618.84
2023-02-16T06:54:21.760Z,96613.75
2023-02-16T06:56:52.624Z,96617.06
2023-02-16T06:59:22.003Z,96618.03
2023-02-16T07:01:51.497Z,96625.13
2023-02-16T07:04:20.942Z,96621.16
2023-02-16T07:06:50.493Z,96625.75
2023-02-16T07:09:19.984Z,96624.09
2023-02-16T07:11:50.032Z,96627.72
2023-02-16T07:14:20.947Z,96618.16
2023-02-16T07:16:50.332Z,96629.38
2023-02-16T07:19:20.046Z,96627.41
2023-02-16T07:21:49.404Z,96625.28
2023-02-16T07:24:19.092Z,96624.97
2023-02-16T07:26:49.118Z,96631.41
2023-02-16T07:29:20.086Z,96628.59
2023-02-16T07:31:50.775Z,96632.56
2023-02-16T07:34:21.759Z,96629.78
2023-02-16T07:36:51.577Z,96635.91
2023-02-16T07:39:21.132Z,96634.13
2023-02-16T07:41:50.543Z,96639.41
2023-02-16T07:44:22.646Z,96637.09
2023-02-16T07:46:52.055Z,96638.91
2023-02-16T07:49:21.650Z,96634.91
2023-02-16T07:51:51.160Z,96640.94
2023-02-16T07:54:20.614Z,96633.41
2023-02-16T07:56:50.046Z,96635.59
2023-02-16T07:59:20.836Z,96639.56
2023-02-16T08:01:50.603Z,96634.97
2023-02-16T08:04:20.151Z,96648.13
2023-02-16T08:06:50.810Z,96645.16
2023-02-16T08:09:20.840Z,96646.28
2023-02-16T08:11:50.289Z,96648.69
2023-02-16T08:14:21.060Z,96647.13
2023-02-16T08:16:53.603Z,96655.47
2023-02-16T08:19:24.273Z,96648.09
2023-02-16T08:21:54.483Z,96643.72
2023-02-16T08:24:25.002Z,96645.28
2023-02-16T08:26:55.686Z,96648.69
2023-02-16T08:29:26.912Z,96651.69
2023-02-16T08:31:56.744Z,96646.66
2023-02-16T08:34:27.314Z,96648.59
2023-02-16T08:36:58.673Z,96647.69
2023-02-16T08:39:31.932Z,96647.50
2023-02-16T08:42:02.627Z,96653.16
2023-02-16T08:44:33.521Z,96646.56
2023-02-16T08:47:03.742Z,96643.16
2023-02-16T08:49:33.599Z,96649.81
2023-02-16T08:52:04.184Z,96640.56
2023-02-16T08:54:33.649Z,96641.88
2023-02-16T08:57:03.984Z,96647.34
2023-02-16T08:59:35.027Z,96635.19
2023-02-16T09:02:05.355Z,96636.25
2023-02-16T09:04:36.755Z,96634.94
2023-02-16T09:07:07.363Z,96633.44
2023-02-16T09:09:36.844Z,96628.94
2023-02-16T09:12:07.203Z,96640.38
2023-02-16T09:14:38.263Z,96639.34
2023-02-16T09:17:07.864Z,96641.03
2023-02-16T09:19:37.473Z,96648.28
2023-02-16T09:22:07.113Z,96644.25
2023-02-16T09:24:36.689Z,96639.94
2023-02-16T09:27:06.957Z,96640.81
2023-02-16T09:29:38.642Z,96645.69
2023-02-16T09:32:09.828Z,96645.47
2023-02-16T09:34:39.373Z,96646.88
2023-02-16T09:37:08.857Z,96633.50
2023-02-16T09:39:38.321Z,96647.03
2023-02-16T09:42:28.332Z,96643.31
2023-02-16T09:45:09.712Z,96641.66
2023-02-16T09:47:45.017Z,96638.78
2023-02-16T09:50:27.795Z,96640.38
2023-02-16T09:53:20.129Z,96635.81
2023-02-16T09:56:03.521Z,96638.91
2023-02-16T09:58:41.649Z,96641.16
2023-02-16T10:01:28.969Z,96636.34
2023-02-16T10:04:23.686Z,96637.53
2023-02-16T10:07:10.821Z,96625.69
2023-02-16T10:09:42.381Z,96634.38
2023-02-16T10:12:19.344Z,96629.56
2023-02-16T10:14:52.934Z,96625.22
2023-02-16T10:17:43.172Z,96622.09
2023-02-16T10:20:16.671Z,96634.38
2023-02-16T10:22:54.043Z,96629.69
2023-02-16T10:25:31.620Z,96630.50
2023-02-16T10:28:17.473Z,96635.69
2023-02-16T10:30:54.949Z,96634.34
2023-02-16T10:33:41.019Z,96633.50
2023-02-16T10:36:25.812Z,96630.34
2023-02-16T10:39:04.558Z,96622.53
2023-02-16T10:41:42.053Z,96625.56
2023-02-16T10:44:21.344Z,96624.53
2023-02-16T10:47:01.849Z,96623.25
2023-02-16T10:49:34.029Z,96620.00
2023-02-16T10:52:04.953Z,96616.41
2023-02-16T10:54:35.115Z,96620.72
2023-02-16T10:57:07.465Z,96617.34
2023-02-16T10:59:42.533Z,96619.66
2023-02-16T11:02:22.079Z,96622.56
2023-02-16T11:04:54.865Z,96622.91
2023-02-16T11:07:27.830Z,96613.75
2023-02-16T11:10:01.342Z,96601.28
2023-02-16T11:12:34.926Z,96606.19
2023-02-16T11:15:22.887Z,96597.59
2023-02-16T11:17:56.574Z,96587.88
2023-02-16T11:20:32.614Z,96583.03
2023-02-16T11:23:23.577Z,96588.59
2023-02-16T11:26:01.090Z,96573.81
2023-02-16T11:28:36.954Z,96579.38
2023-02-16T11:31:19.723Z,96576.69
2023-02-16T11:34:03.813Z,96574.25
2023-02-16T11:36:41.687Z,96565.19
2023-02-16T11:39:22.400Z,96568.13
2023-02-16T11:41:55.610Z,96567.25
2023-02-16T11:44:30.905Z,96561.69
2023-02-16T11:47:03.849Z,96552.38
2023-02-16T11:49:37.092Z,96561.13
2023-02-16T11:52:29.249Z,96561.59
2023-02-16T11:55:03.043Z,96548.63
2023-02-16T11:57:36.730Z,96553.19
2023-02-16T12:00:19.274Z,96547.81
2023-02-16T12:03:17.982Z,96541.84
2023-02-16T12:06:09.906Z,96534.84
2023-02-16T12:09:06.996Z,96527.25
2023-02-16T12:11:52.651Z,96524.91
2023-02-16T12:14:38.299Z,96531.19
2023-02-16T12:17:27.772Z,96519.44
2023-02-16T12:20:16.157Z,96516.50
2023-02-16T12:22:49.947Z,96523.41
2023-02-16T12:25:33.335Z,96512.88
2023-02-16T12:28:13.630Z,96513.31
2023-02-16T12:31:02.250Z,96508.81
2023-02-16T12:33:47.984Z,96509.31
2023-02-16T12:36:57.225Z,96506.03
2023-02-16T12:39:39.348Z,96504.84
2023-02-16T12:42:51.113Z,96498.56
2023-02-16T12:45:24.993Z,96490.28
2023-02-16T12:48:01.200Z,96488.78
2023-02-16T12:50:33.676Z,96494.03
2023-02-16T12:53:10.499Z,96488.94
2023-02-16T12:55:48.908Z,96480.34
2023-02-16T12:58:25.033Z,96483.09
2023-02-16T13:01:01.058Z,96475.88
2023-02-16T13:03:39.632Z,96472.28
2023-02-16T13:06:22.746Z,96474.00
2023-02-16T13:09:05.137Z,96472.47
2023-02-16T13:11:40.527Z,96462.28
2023-02-16T13:14:28.906Z,96471.63
2023-02-16T13:17:04.229Z,96457.34
2023-02-16T13:19:33.877Z,96457.19
2023-02-16T13:22:38.053Z,96449.91
2023-02-16T13:25:53.385Z,96452.63
2023-02-16T13:28:52.310Z,96461.34
2023-02-16T13:31:45.108Z,96460.06
2023-02-16T13:34:48.832Z,96460.34
2023-02-16T13:37:39.261Z,96450.16
2023-02-16T13:40:47.373Z,96449.91
2023-02-16T13:43:33.795Z,96445.31
2023-02-16T13:46:09.050Z,96447.25
2023-02-16T13:48:48.776Z,96433.22
2023-02-16T13:51:22.451Z,96435.94
2023-02-16T13:53:57.670Z,96439.22
2023-02-16T13:56:38.185Z,96428.16
2023-02-16T14:00:05.525Z,96433.28
2023-02-16T14:03:00.828Z,96429.78
2023-02-16T14:05:39.465Z,96425.16
2023-02-16T14:08:25.594Z,96430.59
2023-02-16T14:11:10.669Z,96430.56
2023-02-16T14:13:51.704Z,96420.28
