createdAt,value
2023-01-09T00:02:19.963Z,97351.88
2023-01-09T00:05:05.583Z,97348.31
2023-01-09T00:07:50.900Z,97346.78
2023-01-09T00:10:36.234Z,97338.00
2023-01-09T00:13:21.466Z,97338.00
2023-01-09T00:16:08.362Z,97335.22
2023-01-09T00:18:53.896Z,97336.75
2023-01-09T00:21:39.249Z,97325.63
2023-01-09T00:24:24.586Z,97319.78
2023-01-09T00:27:09.862Z,97314.50
2023-01-09T00:29:57.329Z,97313.75
2023-01-09T00:32:42.556Z,97307.44
2023-01-09T00:35:29.017Z,97304.66
2023-01-09T00:38:14.427Z,97305.41
2023-01-09T00:41:01.260Z,97301.88
2023-01-09T00:43:51.791Z,97301.88
2023-01-09T00:46:40.682Z,97288.75
2023-01-09T00:49:30.266Z,97287.19
2023-01-09T00:52:15.935Z,97288.75
2023-01-09T00:55:02.751Z,97271.31
2023-01-09T00:57:48.700Z,97275.31
2023-01-09T01:00:34.154Z,97271.31
2023-01-09T01:03:19.381Z,97265.75
2023-01-09T01:06:23.337Z,97262.97
2023-01-09T01:09:08.495Z,97259.41
2023-01-09T01:11:53.798Z,97253.84
2023-01-09T01:14:39.324Z,97253.84
2023-01-09T01:17:24.848Z,97245.50
2023-01-09T01:20:13.568Z,97239.94
2023-01-09T01:22:59.196Z,97226.84
2023-01-09T01:25:44.746Z,97224.53
2023-01-09T01:28:29.963Z,97226.03
2023-01-09T01:31:19.110Z,97228.06
2023-01-09T01:34:04.999Z,97226.03
2023-01-09T01:36:50.452Z,97222.50
2023-01-09T01:39:35.690Z,97222.50
2023-01-09T01:42:20.987Z,97223.75
2023-01-09T01:45:06.270Z,97215.44
2023-01-09T01:48:06.314Z,97212.66
2023-01-09T01:51:06.079Z,97195.97
2023-01-09T01:53:55.159Z,97202.75
2023-01-09T01:56:46.657Z,97211.09
2023-01-09T01:59:38.390Z,97195.19
2023-01-09T02:02:28.262Z,97190.41
2023-01-09T02:05:13.733Z,97188.88
2023-01-09T02:07:58.876Z,97186.09
2023-01-09T02:10:45.583Z,97183.31
2023-01-09T02:13:34.404Z,97183.31
2023-01-09T02:16:47.933Z,97173.44
2023-01-09T02:19:53.607Z,97161.56
2023-01-09T02:22:58.161Z,97149.66
2023-01-09T02:26:05.521Z,97146.91
2023-01-09T02:29:28.544Z,97145.38
2023-01-09T02:32:58.853Z,97138.56
2023-01-09T02:36:04.880Z,97135.78
2023-01-09T02:39:05.237Z,97128.69
2023-01-09T02:42:07.725Z,97133.00
2023-01-09T02:44:53.473Z,97132.25
2023-01-09T02:47:45.249Z,97124.38
2023-01-09T02:50:30.654Z,97131.47
2023-01-09T02:53:33.171Z,97123.16
2023-01-09T02:56:24.669Z,97127.94
2023-01-09T02:59:34.139Z,97121.59
2023-01-09T03:02:44.612Z,97118.81
2023-01-09T03:05:37.559Z,97116.03
2023-01-09T03:08:40.002Z,97114.50
2023-01-09T03:11:28.578Z,97121.59
2023-01-09T03:14:22.925Z,97124.88
2023-01-09T03:17:14.268Z,97128.41
2023-01-09T03:20:02.922Z,97132.72
2023-01-09T03:23:07.719Z,97131.19
2023-01-09T03:25:53.063Z,97128.41
2023-01-09T03:28:38.415Z,97114.50
2023-01-09T03:31:23.982Z,97114.50
2023-01-09T03:34:09.420Z,97113.75
2023-01-09T03:36:54.957Z,97101.09
2023-01-09T03:39:40.809Z,97107.41
2023-01-09T03:42:26.274Z,97102.63
2023-01-09T03:45:11.676Z,97111.44
2023-01-09T03:47:58.583Z,97098.50
2023-01-09T03:50:45.969Z,97099.28
2023-01-09T03:53:31.230Z,97094.19
2023-01-09T03:56:16.473Z,97087.09
2023-01-09T03:59:01.875Z,97078.78
2023-01-09T04:09:47.059Z,97063.53
2023-01-09T04:12:31.796Z,97064.28
2023-01-09T04:15:16.687Z,97058.75
2023-01-09T04:18:02.971Z,97053.19
2023-01-09T04:20:48.721Z,97059.50
2023-01-09T04:23:33.456Z,97063.03
2023-01-09T04:26:17.958Z,97067.53
2023-01-09T04:34:25.149Z,97056.59
2023-01-09T04:37:10.364Z,97061.38
2023-01-09T04:39:55.420Z,97060.31
2023-01-09T04:42:40.657Z,97061.88
2023-01-09T04:45:25.289Z,97063.09
2023-01-09T04:48:10.899Z,97057.53
2023-01-09T04:50:57.018Z,97062.34
2023-01-09T04:53:42.583Z,97063.59
2023-01-09T04:56:27.787Z,97060.03
2023-01-09T04:59:13.654Z,97054.28
2023-01-09T05:02:00.323Z,97054.88
2023-01-09T05:04:45.694Z,97061.53
2023-01-09T05:07:31.080Z,97054.06
2023-01-09T05:10:16.724Z,97059.91
2023-01-09T05:13:01.776Z,97056.47
2023-01-09T05:15:47.159Z,97050.69
2023-01-09T05:18:33.449Z,97051.28
2023-01-09T05:21:18.647Z,97040.66
2023-01-09T05:24:04.048Z,97035.56
2023-01-09T05:26:49.355Z,97034.88
2023-01-09T05:29:34.962Z,97043.91
2023-01-09T05:32:20.255Z,97030.03
2023-01-09T05:35:06.310Z,97036.63
2023-01-09T05:37:51.655Z,97041.69
2023-01-09T05:40:40.375Z,97046.31
2023-01-09T05:43:26.334Z,97050.13
2023-01-09T05:46:11.424Z,97039.78
2023-01-09T05:48:56.844Z,97043.59
2023-01-09T05:51:42.654Z,97034.50
2023-01-09T06:02:41.845Z,97025.97
2023-01-09T06:05:27.928Z,97035.56
2023-01-09T06:08:13.104Z,97032.50
2023-01-09T06:10:58.745Z,97034.03
2023-01-09T06:13:44.408Z,97030.50
2023-01-09T06:16:29.772Z,97024.81
2023-01-09T06:19:14.958Z,97023.00
2023-01-09T06:22:00.246Z,97032.63
2023-01-09T06:24:45.352Z,97029.53
2023-01-09T06:27:30.799Z,97032.03
2023-01-09T06:30:16.338Z,97036.53
2023-01-09T06:33:01.581Z,97043.03
2023-01-09T06:35:47.347Z,97053.38
2023-01-09T06:38:32.739Z,97048.31
2023-01-09T06:41:18.157Z,97050.31
2023-01-09T06:44:03.533Z,97050.03
2023-01-09T06:46:48.683Z,97045.72
2023-01-09T06:49:34.089Z,97058.84
2023-01-09T06:52:19.360Z,97047.25
2023-01-09T06:55:05.274Z,97052.22
2023-01-09T06:57:50.485Z,97051.94
2023-01-09T07:00:36.379Z,97057.19
2023-01-09T07:03:22.621Z,97051.63
2023-01-09T07:06:08.067Z,97054.13
2023-01-09T07:08:53.447Z,97056.91
2023-01-09T07:11:39.251Z,97055.34
2023-01-09T07:14:24.425Z,97074.78
2023-01-09T07:17:13.455Z,97064.94
2023-01-09T07:20:00.168Z,97068.19
2023-01-09T07:31:09.216Z,97061.56
2023-01-09T07:33:54.366Z,97069.91
2023-01-09T07:36:39.678Z,97056.03
2023-01-09T07:39:24.759Z,97067.13
2023-01-09T07:42:10.333Z,97071.94
2023-01-09T07:44:56.004Z,97076.69
2023-01-09T07:47:42.066Z,97080.72
2023-01-09T07:50:27.778Z,97083.22
2023-01-09T07:53:13.095Z,97089.53
2023-01-09T07:55:58.444Z,97093.56
2023-01-09T07:58:43.587Z,97098.34
2023-01-09T08:01:28.977Z,97102.66
2023-01-09T08:04:14.313Z,97094.03
2023-01-09T08:06:59.511Z,97098.06
2023-01-09T08:09:44.857Z,97093.72
2023-01-09T08:12:30.045Z,97093.72
2023-01-09T08:15:16.076Z,97096.50
2023-01-09T08:18:01.638Z,97101.75
2023-01-09T08:20:51.501Z,97101.75
2023-01-09T08:23:37.826Z,97101.00
2023-01-09T08:26:22.905Z,97118.44
2023-01-09T08:29:08.100Z,97128.00
2023-01-09T08:31:53.493Z,97130.50
2023-01-09T08:34:38.858Z,97132.00
2023-01-09T08:37:24.172Z,97137.56
2023-01-09T08:40:10.200Z,97135.59
2023-01-09T08:43:13.968Z,97144.38
2023-01-09T08:46:17.830Z,97140.84
2023-01-09T08:49:03.193Z,97144.84
2023-01-09T08:51:48.547Z,97149.63
2023-01-09T08:54:36.780Z,97161.50
2023-01-09T08:57:22.267Z,97155.19
2023-01-09T09:00:08.237Z,97162.28
2023-01-09T09:02:56.131Z,97159.97
2023-01-09T09:05:41.851Z,97161.97
2023-01-09T09:08:27.175Z,97159.19
2023-01-09T09:11:12.625Z,97157.22
2023-01-09T09:13:58.667Z,97169.84
2023-01-09T09:16:44.106Z,97171.56
2023-01-09T09:19:29.371Z,97173.06
2023-01-09T09:22:14.484Z,97179.41
2023-01-09T09:24:59.790Z,97184.19
2023-01-09T09:27:45.411Z,97183.44
2023-01-09T09:30:30.973Z,97184.69
2023-01-09T09:33:16.266Z,97177.09
2023-01-09T09:36:01.405Z,97177.09
2023-01-09T09:38:46.753Z,97182.66
2023-01-09T09:42:06.351Z,97175.59
2023-01-09T09:45:00.605Z,97184.69
2023-01-09T09:48:24.531Z,97190.22
2023-01-09T09:51:27.972Z,97198.56
2023-01-09T09:54:15.778Z,97189.47
2023-01-09T09:57:03.973Z,97205.63
2023-01-09T09:59:51.580Z,97208.41
2023-01-09T10:03:01.362Z,97197.00
2023-01-09T10:05:50.310Z,97204.13
2023-01-09T10:08:55.624Z,97208.91
2023-01-09T10:11:53.470Z,97213.22
2023-01-09T10:14:39.553Z,97210.44
2023-01-09T10:17:40.046Z,97211.69
2023-01-09T10:20:25.559Z,97228.34
2023-01-09T10:23:31.616Z,97228.34
2023-01-09T10:26:25.124Z,97232.34
2023-01-09T10:29:40.221Z,97238.19
2023-01-09T10:32:56.264Z,97245.00
2023-01-09T10:35:47.772Z,97242.22
2023-01-09T10:38:39.017Z,97261.66
2023-01-09T10:41:55.759Z,97281.56
2023-01-09T10:44:53.920Z,97292.22
2023-01-09T10:47:40.798Z,97283.09
2023-01-09T10:50:29.962Z,97284.66
2023-01-09T10:53:21.264Z,97286.66
2023-01-09T10:56:24.535Z,97284.66
2023-01-09T10:59:10.067Z,97285.88
2023-01-09T11:01:55.762Z,97308.88
2023-01-09T11:04:43.484Z,97306.09
2023-01-09T11:07:33.090Z,97308.88
2023-01-09T11:10:19.112Z,97299.00
2023-01-09T11:13:15.434Z,97310.84
2023-01-09T11:16:09.355Z,97306.09
2023-01-09T11:18:58.708Z,97300.53
2023-01-09T11:21:44.500Z,97300.53
2023-01-09T11:24:31.378Z,97299.75
2023-01-09T11:27:25.952Z,97304.53
2023-01-09T11:30:27.727Z,97304.53
2023-01-09T11:33:19.237Z,97306.56
2023-01-09T11:36:11.539Z,97303.78
2023-01-09T11:38:59.012Z,97308.56
2023-01-09T11:41:44.505Z,97301.47
2023-01-09T11:44:32.111Z,97303.03
2023-01-09T11:47:35.050Z,97293.13
2023-01-09T11:50:25.137Z,97300.25
2023-01-09T11:53:19.557Z,97295.91
2023-01-09T11:56:05.323Z,97303.03
2023-01-09T11:58:50.978Z,97306.25
2023-01-09T12:02:00.616Z,97312.56
2023-01-09T12:05:01.128Z,97308.28
2023-01-09T12:08:05.963Z,97315.34
2023-01-09T12:11:07.041Z,97304.72
2023-01-09T12:14:11.288Z,97297.16
2023-01-09T12:16:59.909Z,97294.38
2023-01-09T12:20:00.547Z,97297.16
2023-01-09T12:23:11.064Z,97311.81
2023-01-09T12:26:02.612Z,97324.44
2023-01-09T12:29:08.136Z,97334.47
2023-01-09T12:31:59.493Z,97329.72
2023-01-09T12:35:18.234Z,97334.47
2023-01-09T12:38:05.280Z,97343.59
2023-01-09T12:41:11.698Z,97335.72
2023-01-09T12:44:24.258Z,97331.41
2023-01-09T12:47:34.719Z,97340.53
2023-01-09T12:50:57.688Z,97334.19
2023-01-09T12:54:10.845Z,97338.22
2023-01-09T12:57:04.047Z,97340.53
2023-01-09T12:59:56.320Z,97343.75
2023-01-09T13:03:12.642Z,97338.22
2023-01-09T13:05:58.666Z,97349.31
2023-01-09T13:08:53.336Z,97359.16
2023-01-09T13:11:44.620Z,97365.97
2023-01-09T13:14:44.569Z,97369.97
2023-01-09T13:17:36.459Z,97365.97
2023-01-09T13:20:33.753Z,97359.66
2023-01-09T13:23:28.216Z,97363.66
2023-01-09T13:26:25.296Z,97365.22
2023-01-09T13:29:35.342Z,97362.88
2023-01-09T13:32:42.217Z,97377.06
2023-01-09T13:35:27.719Z,97385.41
2023-01-09T13:38:18.261Z,97381.88
2023-01-09T13:41:46.263Z,97384.66
2023-01-09T13:44:33.649Z,97386.16
2023-01-09T13:47:23.340Z,97378.28
2023-01-09T13:50:11.404Z,97392.19
2023-01-09T13:52:56.909Z,97393.44
2023-01-09T13:56:02.914Z,97403.78
2023-01-09T13:58:54.366Z,97410.41
2023-01-09T14:01:41.489Z,97410.41
2023-01-09T14:04:36.457Z,97404.97
2023-01-09T14:07:36.643Z,97415.94
2023-01-09T14:10:25.971Z,97425.63
2023-01-09T14:13:18.509Z,97423.91
2023-01-09T14:16:20.314Z,97432.88
2023-01-09T14:19:14.681Z,97431.91
2023-01-09T14:22:00.904Z,97431.00
2023-01-09T14:24:47.258Z,97436.88
2023-01-09T14:27:54.112Z,97442.13
2023-01-09T14:31:03.979Z,97441.78
2023-01-09T14:33:49.675Z,97440.81
2023-01-09T14:36:36.894Z,97449.47
2023-01-09T14:39:24.236Z,97439.91
2023-01-09T14:42:16.224Z,97449.31
2023-01-09T14:45:23.767Z,97454.72
2023-01-09T14:48:11.961Z,97460.84
2023-01-09T14:50:59.922Z,97465.50
2023-01-09T14:53:46.044Z,97470.88
2023-01-09T14:56:33.404Z,97469.19
2023-01-09T14:59:19.067Z,97464.38
2023-01-09T15:02:04.379Z,97468.22
2023-01-09T15:04:50.075Z,97471.63
2023-01-09T15:07:44.269Z,97472.69
2023-01-09T15:10:37.921Z,97478.34
2023-01-09T15:13:37.190Z,97483.44
2023-01-09T15:16:25.366Z,97491.34
2023-01-09T15:19:15.269Z,97477.44
2023-01-09T15:22:07.241Z,97480.22
2023-01-09T15:24:52.614Z,97479.25
2023-01-09T15:27:49.115Z,97482.03
2023-01-09T15:30:36.387Z,97490.69
2023-01-09T15:33:22.176Z,97486.19
2023-01-09T15:36:17.831Z,97493.59
2023-01-09T15:39:06.810Z,97500.69
2023-01-09T15:42:32.332Z,97489.88
2023-01-09T15:45:26.062Z,97497.16
2023-01-09T15:48:32.985Z,97494.66
2023-01-09T15:51:18.627Z,97503.00
2023-01-09T15:54:04.616Z,97511.97
2023-01-09T15:56:50.141Z,97508.22
2023-01-09T15:59:35.516Z,97514.09
2023-01-09T16:02:43.489Z,97518.88
2023-01-09T16:05:31.469Z,97516.88
2023-01-09T16:08:26.741Z,97528.47
2023-01-09T16:11:24.370Z,97528.00
2023-01-09T16:14:13.557Z,97529.22
2023-01-09T16:17:06.886Z,97529.53
2023-01-09T16:20:25.777Z,97523.38
2023-01-09T16:23:31.816Z,97508.19
2023-01-09T16:26:21.382Z,97515.28
2023-01-09T16:29:38.679Z,97531.06
2023-01-09T16:32:36.103Z,97533.94
2023-01-09T16:35:24.748Z,97525.44
2023-01-09T16:38:14.348Z,97539.19
2023-01-09T16:41:43.210Z,97544.25
2023-01-09T16:44:28.649Z,97552.44
2023-01-09T16:47:14.251Z,97555.69
2023-01-09T16:50:00.215Z,97547.47
2023-01-09T16:52:47.320Z,97552.25
2023-01-09T16:55:33.406Z,97561.19
2023-01-09T16:58:25.771Z,97558.41
2023-01-09T17:01:13.559Z,97564.00
2023-01-09T17:03:59.063Z,97569.56
2023-01-09T17:06:44.935Z,97568.03
2023-01-09T17:09:30.484Z,97574.81
2023-01-09T17:12:21.868Z,97578.41
2023-01-09T17:15:08.096Z,97576.84
2023-01-09T17:17:53.463Z,97577.59
2023-01-09T17:20:40.889Z,97588.16
2023-01-09T17:23:26.140Z,97589.38
2023-01-09T17:26:40.081Z,97594.94
2023-01-09T17:29:25.471Z,97601.78
2023-01-09T17:32:19.198Z,97593.88
2023-01-09T17:35:05.203Z,97593.13
2023-01-09T17:37:51.216Z,97593.44
2023-01-09T17:40:36.642Z,97599.91
2023-01-09T17:43:22.334Z,97593.59
2023-01-09T17:46:16.349Z,97600.69
2023-01-09T17:49:03.838Z,97616.16
2023-01-09T17:51:49.455Z,97621.25
2023-01-09T17:54:34.971Z,97623.25
2023-01-09T17:57:20.661Z,97637.47
2023-01-09T18:00:06.989Z,97635.75
2023-01-09T18:02:55.339Z,97645.66
2023-01-09T18:05:40.607Z,97637.31
2023-01-09T18:08:25.915Z,97645.19
2023-01-09T18:11:14.640Z,97649.50
2023-01-09T18:14:02.135Z,97647.47
2023-01-09T18:16:47.406Z,97652.28
2023-01-09T18:19:33.710Z,97644.69
2023-01-09T18:22:19.034Z,97650.56
2023-01-09T18:25:05.321Z,97653.66
2023-01-09T18:27:51.711Z,97652.69
2023-01-09T18:30:37.310Z,97663.06
2023-01-09T18:33:23.471Z,97663.84
2023-01-09T18:36:10.277Z,97660.47
2023-01-09T18:38:58.121Z,97662.47
2023-01-09T18:41:43.625Z,97659.88
2023-01-09T18:44:29.005Z,97659.56
2023-01-09T18:47:14.302Z,97663.56
2023-01-09T18:49:59.996Z,97663.75
2023-01-09T18:52:45.499Z,97661.44
2023-01-09T18:55:30.783Z,97659.59
2023-01-09T18:58:16.511Z,97654.69
2023-01-09T19:01:02.201Z,97656.84
2023-01-09T19:03:47.672Z,97659.03
2023-01-09T19:06:33.225Z,97662.28
2023-01-09T19:09:18.941Z,97665.25
2023-01-09T19:12:04.267Z,97678.00
2023-01-09T19:14:49.563Z,97677.75
2023-01-09T19:17:35.093Z,97663.84
2023-01-09T19:20:20.739Z,97681.44
2023-01-09T19:23:06.686Z,97684.41
2023-01-09T19:25:53.990Z,97680.50
2023-01-09T19:28:39.657Z,97682.22
2023-01-09T19:31:28.137Z,97690.75
2023-01-09T19:34:14.584Z,97692.44
2023-01-09T19:37:00.096Z,97713.13
2023-01-09T19:39:46.789Z,97712.84
2023-01-09T19:42:32.050Z,97714.09
2023-01-09T19:45:17.561Z,97716.56
2023-01-09T19:48:02.842Z,97718.56
2023-01-09T19:50:48.250Z,97738.50
2023-01-09T19:53:35.719Z,97739.72
2023-01-09T19:56:24.060Z,97742.19
2023-01-09T19:59:10.185Z,97744.69
2023-01-09T20:01:55.571Z,97753.03
2023-01-09T20:04:40.911Z,97758.28
2023-01-09T20:07:26.340Z,97759.50
2023-01-09T20:10:11.877Z,97767.06
2023-01-09T20:12:57.170Z,97765.53
2023-01-09T20:15:42.689Z,97775.84
2023-01-09T20:18:29.109Z,97777.09
2023-01-09T20:21:22.232Z,97786.66
2023-01-09T20:24:08.921Z,97779.56
2023-01-09T20:26:54.463Z,97789.94
2023-01-09T20:29:39.595Z,97788.38
2023-01-09T20:32:25.173Z,97795.94
2023-01-09T20:35:10.554Z,97795.19
2023-01-09T20:37:55.844Z,97799.97
2023-01-09T20:40:43.929Z,97799.97
2023-01-09T20:43:29.379Z,97808.31
2023-01-09T20:46:14.625Z,97817.88
2023-01-09T20:49:03.363Z,97823.44
2023-01-09T20:51:51.788Z,97819.13
2023-01-09T20:54:41.044Z,97831.44
2023-01-09T20:57:27.152Z,97821.91
2023-01-09T21:00:13.077Z,97828.66
2023-01-09T21:02:59.430Z,97835.47
2023-01-09T21:05:44.770Z,97830.38
2023-01-09T21:08:29.953Z,97840.72
2023-01-09T21:11:15.313Z,97840.41
2023-01-09T21:14:00.714Z,97855.84
2023-01-09T21:16:54.049Z,97844.41
2023-01-09T21:19:40.159Z,97850.75
2023-01-09T21:22:25.530Z,97864.66
2023-01-09T21:25:10.822Z,97862.31
2023-01-09T21:27:56.081Z,97864.34
2023-01-09T21:30:41.855Z,97860.78
2023-01-09T21:33:27.102Z,97862.00
2023-01-09T21:36:12.579Z,97870.03
2023-01-09T21:38:58.884Z,97872.03
2023-01-09T21:42:02.671Z,97871.72
2023-01-09T21:45:06.941Z,97874.94
2023-01-09T21:47:52.330Z,97885.31
2023-01-09T21:50:37.579Z,97894.09
2023-01-09T21:53:22.877Z,97906.78
2023-01-09T21:56:08.386Z,97910.75
2023-01-09T21:58:53.714Z,97914.34
2023-01-09T22:01:39.245Z,97923.44
2023-01-09T22:04:28.209Z,97927.44
2023-01-09T22:07:13.409Z,97936.56
2023-01-09T22:09:58.709Z,97931.00
2023-01-09T22:13:03.791Z,97936.56
2023-01-09T22:15:49.816Z,97927.44
2023-01-09T22:18:36.176Z,97926.66
2023-01-09T22:21:22.823Z,97925.47
2023-01-09T22:24:09.291Z,97921.88
2023-01-09T22:26:54.564Z,97927.44
2023-01-09T22:29:40.349Z,97921.88
2023-01-09T22:32:26.188Z,97913.53
2023-01-09T22:35:11.463Z,97914.78
2023-01-09T22:37:56.727Z,97914.78
2023-01-09T22:40:41.857Z,97909.22
2023-01-09T22:43:31.097Z,97909.22
2023-01-09T22:46:16.778Z,97906.44
2023-01-09T22:49:02.803Z,97918.34
2023-01-09T22:51:48.272Z,97921.56
2023-01-09T22:54:33.564Z,97937.03
2023-01-09T22:57:18.665Z,97928.69
2023-01-09T23:00:05.148Z,97952.94
2023-01-09T23:02:50.585Z,97957.69
2023-01-09T23:05:36.187Z,97967.59
2023-01-09T23:08:21.293Z,97975.94
2023-01-09T23:11:10.883Z,97963.25
2023-01-09T23:13:56.396Z,97971.59
2023-01-09T23:16:41.986Z,97973.59
2023-01-09T23:19:27.618Z,97975.59
2023-01-09T23:22:12.897Z,97978.38
2023-01-09T23:24:58.241Z,97968.81
2023-01-09T23:27:43.481Z,97972.06
2023-01-09T23:30:28.877Z,97979.16
2023-01-09T23:33:16.597Z,97983.94
2023-01-09T23:36:02.027Z,97987.97
2023-01-09T23:38:47.260Z,97992.28
2023-01-09T23:41:51.219Z,97992.28
2023-01-09T23:44:36.460Z,97999.84
2023-01-09T23:47:21.884Z,98011.72
2023-01-09T23:50:09.061Z,98024.84
2023-01-09T23:52:54.698Z,98033.63
2023-01-09T23:55:39.743Z,98049.88
2023-01-09T23:58:26.503Z,98053.84
