createdAt,value
2022-11-26T00:03:19.169Z,6.90
2022-11-26T00:09:22.510Z,6.80
2022-11-26T00:15:25.824Z,6.70
2022-11-26T00:21:27.573Z,6.80
2022-11-26T00:27:29.313Z,6.70
2022-11-26T00:33:31.561Z,6.80
2022-11-26T00:39:33.204Z,6.90
2022-11-26T00:45:34.849Z,6.80
2022-11-26T00:51:36.639Z,6.70
2022-11-26T00:57:38.236Z,6.80
2022-11-26T01:03:43.083Z,6.80
2022-11-26T01:09:46.225Z,6.80
2022-11-26T01:15:47.871Z,6.80
2022-11-26T01:21:49.479Z,6.60
2022-11-26T01:27:51.538Z,6.70
2022-11-26T01:33:53.549Z,6.70
2022-11-26T01:39:55.179Z,6.70
2022-11-26T01:45:57.050Z,6.70
2022-11-26T01:52:13.040Z,6.60
2022-11-26T01:58:16.748Z,6.60
2022-11-26T02:04:47.861Z,6.60
2022-11-26T02:10:51.091Z,6.70
2022-11-26T02:17:04.449Z,6.80
2022-11-26T02:23:21.228Z,6.80
2022-11-26T02:29:23.106Z,6.80
2022-11-26T02:35:30.558Z,6.80
2022-11-26T02:41:40.858Z,6.80
2022-11-26T02:47:45.001Z,6.70
2022-11-26T02:53:47.631Z,6.60
2022-11-26T02:59:49.377Z,6.70
2022-11-26T03:05:53.510Z,6.70
2022-11-26T03:11:55.158Z,6.70
2022-11-26T03:17:56.849Z,6.70
2022-11-26T03:23:58.555Z,6.70
2022-11-26T03:30:00.181Z,6.60
2022-11-26T03:36:01.831Z,6.70
2022-11-26T03:42:03.736Z,6.70
2022-11-26T03:48:05.496Z,6.80
2022-11-26T03:54:07.090Z,6.70
2022-11-26T04:00:09.227Z,6.70
2022-11-26T04:06:10.978Z,6.60
2022-11-26T04:12:12.603Z,6.70
2022-11-26T04:18:14.400Z,6.60
2022-11-26T04:24:16.012Z,6.60
2022-11-26T04:30:18.011Z,6.50
2022-11-26T04:36:19.628Z,6.60
2022-11-26T04:42:21.238Z,6.60
2022-11-26T04:48:22.872Z,6.60
2022-11-26T04:54:24.503Z,6.60
2022-11-26T05:00:27.095Z,6.60
2022-11-26T05:06:28.727Z,6.50
2022-11-26T05:12:30.355Z,6.50
2022-11-26T05:18:31.984Z,6.60
2022-11-26T05:24:33.572Z,6.50
2022-11-26T05:30:35.282Z,6.50
2022-11-26T05:36:37.042Z,6.50
2022-11-26T05:42:38.924Z,6.60
2022-11-26T05:48:40.525Z,6.60
2022-11-26T05:54:42.133Z,6.50
2022-11-26T06:00:43.853Z,6.50
2022-11-26T06:06:45.523Z,6.50
2022-11-26T06:12:47.412Z,6.50
2022-11-26T06:18:49.051Z,6.50
2022-11-26T06:24:50.690Z,6.50
2022-11-26T06:30:52.326Z,6.50
2022-11-26T06:36:54.021Z,6.60
2022-11-26T06:42:55.621Z,6.50
2022-11-26T06:49:00.985Z,6.60
2022-11-26T06:55:02.611Z,6.60
2022-11-26T07:01:08.478Z,6.60
2022-11-26T07:07:10.355Z,6.50
2022-11-26T07:13:12.149Z,6.50
2022-11-26T07:19:16.844Z,6.50
2022-11-26T07:25:18.608Z,6.50
2022-11-26T07:31:21.110Z,6.50
2022-11-26T07:37:23.074Z,6.40
2022-11-26T07:43:24.695Z,6.50
2022-11-26T07:49:26.370Z,6.50
2022-11-26T07:55:28.103Z,6.60
2022-11-26T08:01:29.943Z,6.60
2022-11-26T08:07:31.895Z,6.60
2022-11-26T08:13:33.542Z,6.60
2022-11-26T08:19:35.167Z,6.60
2022-11-26T08:25:39.004Z,6.60
2022-11-26T08:31:47.937Z,6.70
2022-11-26T08:37:49.561Z,6.80
2022-11-26T08:44:06.013Z,6.80
2022-11-26T08:50:08.393Z,7.00
2022-11-26T08:56:11.524Z,6.90
2022-11-26T09:02:18.802Z,7.00
2022-11-26T09:08:20.782Z,6.90
2022-11-26T09:14:25.111Z,6.90
2022-11-26T09:20:26.764Z,6.90
2022-11-26T09:26:29.726Z,7.00
2022-11-26T09:32:34.333Z,7.10
2022-11-26T09:38:36.425Z,7.10
2022-11-26T09:44:41.311Z,7.30
2022-11-26T09:50:43.734Z,7.30
2022-11-26T09:56:45.949Z,7.40
2022-11-26T10:02:47.647Z,7.40
2022-11-26T10:09:02.952Z,7.60
2022-11-26T10:15:04.686Z,7.50
2022-11-26T10:21:12.589Z,7.60
2022-11-26T10:27:16.123Z,7.70
2022-11-26T10:33:19.459Z,7.80
2022-11-26T10:39:21.167Z,7.80
2022-11-26T10:45:24.771Z,7.90
2022-11-26T10:51:33.191Z,8.10
2022-11-26T10:57:36.635Z,8.20
2022-11-26T11:04:07.174Z,8.40
2022-11-26T11:10:08.340Z,8.50
2022-11-26T11:16:11.017Z,8.50
2022-11-26T11:22:22.207Z,8.50
2022-11-26T11:28:25.451Z,8.70
2022-11-26T11:34:29.432Z,8.80
2022-11-26T11:40:31.223Z,8.80
2022-11-26T11:46:41.549Z,8.80
2022-11-26T11:52:52.090Z,9.00
2022-11-26T11:59:08.998Z,9.20
2022-11-26T12:05:29.400Z,8.90
2022-11-26T12:11:36.817Z,8.90
2022-11-26T12:17:45.539Z,8.80
2022-11-26T12:23:54.413Z,8.80
2022-11-26T12:29:57.747Z,8.90
2022-11-26T12:36:03.626Z,8.90
2022-11-26T12:42:22.407Z,9.00
2022-11-26T12:48:27.172Z,8.90
2022-11-26T12:54:31.337Z,8.80
2022-11-26T13:00:36.893Z,8.70
2022-11-26T13:06:46.701Z,8.70
2022-11-26T13:12:48.328Z,8.80
2022-11-26T13:18:55.759Z,8.90
2022-11-26T13:25:00.689Z,8.90
2022-11-26T13:31:08.392Z,8.90
2022-11-26T13:37:18.705Z,8.90
2022-11-26T13:43:29.413Z,8.90
2022-11-26T13:49:34.833Z,8.80
2022-11-26T13:55:40.280Z,8.80
2022-11-26T14:01:42.066Z,8.60
2022-11-26T14:07:44.784Z,8.50
2022-11-26T14:14:06.386Z,8.50
2022-11-26T14:20:08.479Z,8.40
2022-11-26T14:26:11.058Z,8.30
2022-11-26T14:32:14.872Z,8.30
2022-11-26T14:38:24.790Z,8.20
2022-11-26T14:44:26.612Z,8.20
2022-11-26T14:50:30.285Z,8.20
2022-11-26T14:56:31.962Z,8.30
2022-11-26T15:02:38.778Z,8.20
2022-11-26T15:08:40.605Z,8.10
2022-11-26T15:15:09.815Z,8.10
2022-11-26T15:21:14.386Z,8.10
2022-11-26T15:27:28.999Z,8.10
2022-11-26T15:33:31.614Z,8.10
2022-11-26T15:39:33.506Z,8.10
2022-11-26T15:45:40.415Z,8.00
2022-11-26T15:51:42.112Z,8.00
2022-11-26T15:57:43.892Z,8.00
2022-11-26T16:03:47.168Z,7.90
2022-11-26T16:09:50.040Z,7.90
2022-11-26T16:15:56.633Z,8.10
2022-11-26T16:22:01.661Z,8.10
2022-11-26T16:28:03.276Z,8.00
2022-11-26T16:34:09.354Z,8.00
2022-11-26T16:40:15.775Z,8.00
2022-11-26T16:46:20.276Z,8.00
2022-11-26T16:52:22.344Z,8.00
2022-11-26T16:58:23.956Z,8.00
2022-11-26T17:04:25.839Z,8.00
2022-11-26T17:10:29.288Z,8.00
2022-11-26T17:16:30.961Z,7.90
2022-11-26T17:22:32.714Z,7.90
2022-11-26T17:28:34.336Z,7.90
2022-11-26T17:34:36.031Z,7.90
2022-11-26T17:40:37.654Z,7.90
2022-11-26T17:47:00.950Z,7.90
2022-11-26T17:53:02.116Z,7.90
2022-11-26T17:59:03.767Z,7.90
2022-11-26T18:05:05.543Z,7.80
2022-11-26T18:11:07.154Z,7.90
2022-11-26T18:17:09.742Z,7.90
2022-11-26T18:23:11.629Z,7.90
2022-11-26T18:29:13.626Z,7.80
2022-11-26T18:35:15.358Z,7.80
2022-11-26T18:41:17.121Z,7.80
2022-11-26T18:47:18.911Z,7.80
2022-11-26T18:53:20.533Z,7.80
2022-11-26T18:59:22.121Z,7.70
2022-11-26T19:05:23.739Z,7.70
2022-11-26T19:11:26.445Z,7.60
2022-11-26T19:17:28.156Z,7.60
2022-11-26T19:23:30.066Z,7.50
2022-11-26T19:29:31.682Z,7.50
2022-11-26T19:35:33.457Z,7.40
2022-11-26T19:41:35.195Z,7.30
2022-11-26T19:47:36.818Z,7.40
2022-11-26T19:53:38.471Z,7.30
2022-11-26T19:59:40.399Z,7.20
2022-11-26T20:05:42.661Z,7.00
2022-11-26T20:11:44.356Z,7.00
2022-11-26T20:17:47.309Z,6.90
2022-11-26T20:23:49.702Z,7.00
2022-11-26T20:29:51.350Z,6.90
2022-11-26T20:35:52.966Z,6.80
2022-11-26T20:41:54.566Z,6.80
2022-11-26T20:47:56.196Z,6.70
2022-11-26T20:53:58.850Z,6.70
2022-11-26T21:00:00.773Z,6.60
2022-11-26T21:06:02.815Z,6.50
2022-11-26T21:12:04.552Z,6.40
2022-11-26T21:18:06.262Z,6.20
2022-11-26T21:24:08.152Z,6.10
2022-11-26T21:30:10.091Z,6.00
2022-11-26T21:36:16.079Z,5.90
2022-11-26T21:42:17.727Z,5.90
2022-11-26T21:48:19.350Z,5.90
2022-11-26T21:54:20.981Z,5.90
2022-11-26T22:00:23.289Z,5.80
2022-11-26T22:06:25.177Z,5.70
2022-11-26T22:12:27.019Z,5.60
2022-11-26T22:18:28.674Z,5.50
2022-11-26T22:24:30.296Z,5.50
2022-11-26T22:30:31.951Z,5.50
2022-11-26T22:36:34.172Z,5.50
2022-11-26T22:42:36.008Z,5.50
2022-11-26T22:48:37.648Z,5.40
2022-11-26T22:54:39.412Z,5.40
2022-11-26T23:00:45.927Z,5.40
2022-11-26T23:06:47.564Z,5.40
2022-11-26T23:12:49.176Z,5.40
2022-11-26T23:18:51.193Z,5.30
2022-11-26T23:24:52.832Z,5.30
2022-11-26T23:30:59.542Z,5.20
2022-11-26T23:37:01.222Z,5.20
2022-11-26T23:43:08.287Z,5.20
2022-11-26T23:49:10.590Z,5.10
2022-11-26T23:55:12.221Z,5.10
