createdAt,value
2023-03-26T00:00:28.427Z,9.20
2023-03-26T00:02:57.524Z,9.20
2023-03-26T00:05:28.005Z,9.20
2023-03-26T00:07:57.072Z,9.20
2023-03-26T00:10:26.198Z,9.20
2023-03-26T00:12:55.207Z,9.20
2023-03-26T00:15:24.029Z,9.20
2023-03-26T00:17:54.477Z,9.30
2023-03-26T00:20:23.395Z,9.30
2023-03-26T00:22:53.732Z,9.30
2023-03-26T00:25:23.827Z,9.30
2023-03-26T00:27:52.865Z,9.30
2023-03-26T00:30:21.758Z,9.30
2023-03-26T00:32:53.599Z,9.30
2023-03-26T00:35:24.130Z,9.30
2023-03-26T00:37:54.537Z,9.30
2023-03-26T00:40:24.596Z,9.30
2023-03-26T00:42:53.484Z,9.30
2023-03-26T00:45:22.610Z,9.30
2023-03-26T00:47:51.826Z,9.30
2023-03-26T00:50:20.843Z,9.30
2023-03-26T00:52:49.716Z,9.30
2023-03-26T00:55:20.392Z,9.30
2023-03-26T00:57:49.392Z,9.30
2023-03-26T01:00:29.247Z,9.40
2023-03-26T01:02:58.929Z,9.40
2023-03-26T01:05:48.913Z,9.40
2023-03-26T01:08:25.799Z,9.40
2023-03-26T01:11:03.038Z,9.40
2023-03-26T01:13:35.852Z,9.30
2023-03-26T01:16:06.943Z,9.20
2023-03-26T01:18:41.245Z,9.10
2023-03-26T01:21:14.698Z,9.00
2023-03-26T01:23:49.226Z,8.90
2023-03-26T01:26:31.161Z,8.80
2023-03-26T01:29:04.147Z,8.70
2023-03-26T01:31:38.791Z,8.60
2023-03-26T01:34:17.400Z,8.50
2023-03-26T01:36:55.998Z,8.40
2023-03-26T01:39:36.070Z,8.40
2023-03-26T01:42:12.161Z,8.30
2023-03-26T01:45:04.918Z,8.30
2023-03-26T01:47:35.598Z,8.20
2023-03-26T01:50:23.028Z,8.20
2023-03-26T01:52:51.996Z,8.20
2023-03-26T01:55:49.879Z,8.20
2023-03-26T01:58:30.235Z,8.20
2023-03-26T02:01:07.829Z,8.20
2023-03-26T02:03:41.678Z,8.30
2023-03-26T02:06:19.299Z,8.30
2023-03-26T02:08:54.153Z,8.30
2023-03-26T02:11:23.504Z,8.30
2023-03-26T02:13:54.576Z,8.30
2023-03-26T02:16:23.647Z,8.30
2023-03-26T02:18:55.925Z,8.30
2023-03-26T02:21:26.903Z,8.30
2023-03-26T02:24:03.235Z,8.30
2023-03-26T02:26:37.872Z,8.30
2023-03-26T02:29:12.513Z,8.30
2023-03-26T02:31:43.977Z,8.30
2023-03-26T02:34:13.067Z,8.30
2023-03-26T02:36:48.749Z,8.30
2023-03-26T02:39:17.734Z,8.30
2023-03-26T02:41:54.611Z,8.30
2023-03-26T02:44:25.544Z,8.20
2023-03-26T02:47:00.650Z,8.20
2023-03-26T02:49:38.718Z,8.20
2023-03-26T02:52:07.806Z,8.20
2023-03-26T02:54:38.484Z,8.20
2023-03-26T02:57:19.932Z,8.10
2023-03-26T03:00:13.347Z,8.00
2023-03-26T03:02:49.071Z,8.00
2023-03-26T03:05:26.638Z,8.00
2023-03-26T03:08:13.662Z,7.90
2023-03-26T03:10:59.683Z,7.90
2023-03-26T03:13:57.753Z,7.80
2023-03-26T03:16:30.181Z,7.80
2023-03-26T03:19:13.440Z,7.80
2023-03-26T03:21:48.664Z,7.70
2023-03-26T03:24:18.740Z,7.70
2023-03-26T03:26:50.498Z,7.70
2023-03-26T03:29:38.019Z,7.70
2023-03-26T03:32:43.616Z,7.70
2023-03-26T03:35:13.394Z,7.80
2023-03-26T03:37:45.532Z,7.70
2023-03-26T03:40:15.412Z,7.80
2023-03-26T03:42:45.135Z,7.80
2023-03-26T03:45:16.405Z,7.80
2023-03-26T03:47:55.844Z,8.00
2023-03-26T03:50:51.407Z,7.80
2023-03-26T03:53:26.623Z,7.70
2023-03-26T03:55:58.981Z,7.80
2023-03-26T03:58:45.695Z,7.70
2023-03-26T04:01:18.898Z,7.80
2023-03-26T04:04:00.267Z,7.80
2023-03-26T04:06:42.833Z,7.80
2023-03-26T04:09:30.222Z,7.80
2023-03-26T04:12:03.421Z,7.80
2023-03-26T04:14:50.553Z,7.90
2023-03-26T04:17:22.491Z,8.00
2023-03-26T04:19:55.135Z,8.10
2023-03-26T04:22:36.700Z,8.20
2023-03-26T04:25:11.266Z,8.30
2023-03-26T04:27:58.544Z,8.40
2023-03-26T04:30:53.977Z,8.40
2023-03-26T04:33:46.606Z,8.50
2023-03-26T04:36:19.861Z,8.60
2023-03-26T04:38:52.249Z,8.60
2023-03-26T04:41:27.593Z,8.70
2023-03-26T04:44:02.286Z,8.80
2023-03-26T04:46:46.875Z,8.80
2023-03-26T04:49:25.659Z,8.90
2023-03-26T04:51:56.148Z,8.90
2023-03-26T04:54:58.127Z,9.00
2023-03-26T04:57:32.831Z,9.10
2023-03-26T05:00:15.148Z,9.20
2023-03-26T05:02:46.006Z,9.20
2023-03-26T05:05:15.382Z,9.40
2023-03-26T05:07:46.070Z,9.40
2023-03-26T05:10:20.554Z,9.50
2023-03-26T05:12:56.647Z,9.50
2023-03-26T05:15:29.047Z,9.60
2023-03-26T05:18:13.743Z,9.60
2023-03-26T05:20:45.534Z,9.70
2023-03-26T05:23:16.214Z,9.80
2023-03-26T05:25:50.101Z,9.90
2023-03-26T05:28:24.870Z,10.00
2023-03-26T05:31:01.435Z,10.00
2023-03-26T05:33:34.709Z,10.10
2023-03-26T05:36:13.534Z,10.20
2023-03-26T05:38:49.555Z,10.30
2023-03-26T05:41:37.185Z,10.30
2023-03-26T05:44:07.255Z,10.40
2023-03-26T05:46:36.355Z,10.50
2023-03-26T05:49:06.093Z,10.50
2023-03-26T05:51:37.429Z,10.70
2023-03-26T05:54:32.052Z,10.80
2023-03-26T05:57:18.663Z,11.00
2023-03-26T06:00:09.032Z,11.20
2023-03-26T06:02:48.285Z,11.40
2023-03-26T06:05:49.149Z,11.60
2023-03-26T06:08:32.459Z,11.80
2023-03-26T06:11:09.285Z,12.00
2023-03-26T06:13:44.204Z,12.10
2023-03-26T06:16:27.432Z,12.30
2023-03-26T06:19:23.269Z,12.40
2023-03-26T06:22:12.718Z,12.50
2023-03-26T06:25:00.213Z,12.50
2023-03-26T06:27:59.036Z,12.60
2023-03-26T06:30:47.831Z,12.60
2023-03-26T06:33:43.846Z,12.60
2023-03-26T06:36:15.629Z,12.60
2023-03-26T06:38:53.503Z,12.60
2023-03-26T06:41:28.447Z,12.60
2023-03-26T06:44:18.757Z,12.60
2023-03-26T06:47:08.883Z,12.70
2023-03-26T06:50:11.874Z,12.70
2023-03-26T06:52:56.608Z,12.70
2023-03-26T06:55:57.790Z,12.70
2023-03-26T06:58:42.048Z,12.70
2023-03-26T07:01:31.076Z,12.70
2023-03-26T07:04:18.571Z,12.70
2023-03-26T07:07:06.334Z,12.70
2023-03-26T07:10:14.071Z,12.70
2023-03-26T07:13:12.404Z,12.80
2023-03-26T07:16:10.670Z,12.90
2023-03-26T07:18:58.426Z,13.00
2023-03-26T07:21:33.345Z,13.10
2023-03-26T07:24:04.620Z,13.20
2023-03-26T07:27:00.722Z,13.30
2023-03-26T07:29:39.515Z,13.40
2023-03-26T07:32:25.530Z,13.50
2023-03-26T07:35:03.034Z,13.70
2023-03-26T07:38:06.137Z,13.80
2023-03-26T07:41:03.990Z,14.00
2023-03-26T07:43:48.785Z,14.20
2023-03-26T07:46:34.239Z,14.50
2023-03-26T07:49:34.326Z,14.60
2023-03-26T07:52:24.105Z,14.90
2023-03-26T07:55:23.133Z,15.10
2023-03-26T07:58:29.038Z,15.30
2023-03-26T08:01:26.242Z,15.50
2023-03-26T08:04:28.497Z,15.70
2023-03-26T08:07:20.237Z,15.90
2023-03-26T08:10:22.987Z,16.20
2023-03-26T08:13:09.396Z,16.60
2023-03-26T08:15:48.379Z,17.00
2023-03-26T08:18:46.369Z,17.60
2023-03-26T08:21:20.834Z,17.90
2023-03-26T08:24:16.097Z,18.20
2023-03-26T08:26:55.548Z,18.30
2023-03-26T08:29:32.976Z,18.40
2023-03-26T08:32:03.003Z,18.40
2023-03-26T08:34:32.039Z,18.40
2023-03-26T08:37:19.573Z,18.40
2023-03-26T08:39:48.455Z,18.40
2023-03-26T08:42:52.865Z,18.50
2023-03-26T08:46:12.671Z,18.50
2023-03-26T08:49:13.050Z,18.50
2023-03-26T08:52:14.712Z,18.60
2023-03-26T08:55:16.782Z,18.70
2023-03-26T08:58:23.945Z,18.80
2023-03-26T09:01:31.410Z,19.00
2023-03-26T09:04:41.612Z,19.10
2023-03-26T09:07:37.523Z,19.10
2023-03-26T09:10:48.217Z,19.30
2023-03-26T09:13:41.016Z,19.40
2023-03-26T09:16:34.826Z,19.50
2023-03-26T09:19:41.598Z,19.50
2023-03-26T09:23:01.829Z,19.70
2023-03-26T09:25:54.993Z,19.90
2023-03-26T09:29:08.949Z,20.00
2023-03-26T09:32:11.309Z,20.00
2023-03-26T09:34:56.207Z,20.10
2023-03-26T09:37:30.138Z,20.20
2023-03-26T09:40:17.592Z,20.40
2023-03-26T09:42:50.170Z,20.60
2023-03-26T09:45:57.601Z,20.90
2023-03-26T09:49:06.855Z,21.10
2023-03-26T09:51:51.478Z,21.30
2023-03-26T09:54:53.281Z,21.40
2023-03-26T09:57:38.736Z,21.50
2023-03-26T10:00:25.784Z,21.60
2023-03-26T10:03:16.442Z,21.60
2023-03-26T10:06:01.017Z,21.50
2023-03-26T10:08:49.614Z,21.40
2023-03-26T10:11:29.130Z,21.30
2023-03-26T10:14:05.516Z,21.20
2023-03-26T10:16:49.400Z,21.20
2023-03-26T10:19:37.131Z,21.20
2023-03-26T10:22:20.307Z,21.20
2023-03-26T10:25:06.574Z,21.10
2023-03-26T10:27:48.873Z,21.10
2023-03-26T10:30:39.442Z,21.10
2023-03-26T10:33:16.093Z,21.00
2023-03-26T10:35:56.322Z,20.90
2023-03-26T10:39:11.830Z,20.90
2023-03-26T10:42:14.786Z,20.90
2023-03-26T10:45:09.785Z,20.90
2023-03-26T10:48:15.778Z,21.10
2023-03-26T10:50:54.630Z,21.50
2023-03-26T10:53:33.195Z,22.10
2023-03-26T10:56:16.028Z,22.80
2023-03-26T10:58:49.662Z,23.50
2023-03-26T11:01:43.919Z,24.10
2023-03-26T11:04:33.939Z,24.60
2023-03-26T11:07:13.576Z,24.80
2023-03-26T11:09:46.536Z,24.80
2023-03-26T11:12:26.179Z,24.60
2023-03-26T11:15:17.882Z,24.50
2023-03-26T11:17:54.978Z,24.50
2023-03-26T11:20:33.674Z,24.50
2023-03-26T11:23:28.038Z,24.40
2023-03-26T11:26:10.422Z,24.40
2023-03-26T11:29:32.496Z,24.30
2023-03-26T11:32:07.113Z,24.20
2023-03-26T11:34:40.004Z,24.20
2023-03-26T11:37:15.644Z,24.10
2023-03-26T11:40:15.263Z,23.90
2023-03-26T11:42:45.472Z,23.80
2023-03-26T11:45:21.930Z,23.60
2023-03-26T11:47:53.672Z,23.50
2023-03-26T11:50:27.312Z,23.40
2023-03-26T11:53:00.506Z,23.50
2023-03-26T11:55:29.525Z,23.70
2023-03-26T11:58:06.237Z,23.90
2023-03-26T12:00:37.162Z,24.00
2023-03-26T12:03:06.210Z,24.10
2023-03-26T12:05:49.786Z,24.10
2023-03-26T12:08:23.724Z,24.10
2023-03-26T12:11:04.406Z,24.10
2023-03-26T12:13:39.117Z,23.90
2023-03-26T12:16:14.129Z,23.60
2023-03-26T12:19:05.624Z,23.40
2023-03-26T12:21:47.114Z,23.00
2023-03-26T12:24:29.754Z,22.70
2023-03-26T12:27:02.292Z,22.40
2023-03-26T12:29:34.718Z,22.20
2023-03-26T12:32:14.779Z,22.00
2023-03-26T12:34:43.874Z,21.80
2023-03-26T12:37:36.797Z,21.60
2023-03-26T12:40:27.342Z,21.40
2023-03-26T12:44:55.185Z,21.20
2023-03-26T12:46:03.707Z,20.90
2023-03-26T12:48:40.253Z,20.70
2023-03-26T12:51:16.362Z,20.30
2023-03-26T12:54:15.419Z,20.00
2023-03-26T12:57:11.893Z,19.80
2023-03-26T12:59:51.469Z,19.50
2023-03-26T13:02:44.109Z,19.20
2023-03-26T13:05:54.892Z,19.00
2023-03-26T13:08:42.640Z,18.70
2023-03-26T13:11:20.379Z,18.50
2023-03-26T13:14:04.651Z,18.40
2023-03-26T13:17:00.720Z,18.20
2023-03-26T13:19:36.132Z,18.00
2023-03-26T13:22:18.974Z,17.80
2023-03-26T13:24:58.855Z,17.70
2023-03-26T13:27:41.404Z,17.60
2023-03-26T13:30:24.469Z,17.50
2023-03-26T13:33:08.667Z,17.40
2023-03-26T13:35:41.658Z,17.40
2023-03-26T13:38:19.207Z,17.40
2023-03-26T13:40:59.323Z,17.50
2023-03-26T13:43:47.440Z,17.60
2023-03-26T13:46:29.238Z,17.70
2023-03-26T13:49:03.670Z,17.80
2023-03-26T13:51:40.905Z,17.80
2023-03-26T13:57:59.991Z,17.80
2023-03-26T14:01:59.284Z,17.80
2023-03-26T14:04:58.232Z,17.80
2023-03-26T14:07:32.435Z,17.80
2023-03-26T14:10:06.758Z,17.90
2023-03-26T14:12:53.960Z,18.00
2023-03-26T14:15:28.520Z,18.10
2023-03-26T14:18:06.239Z,18.20
2023-03-26T14:20:56.558Z,18.20
2023-03-26T14:23:40.463Z,18.20
2023-03-26T14:26:20.724Z,18.20
2023-03-26T14:29:25.683Z,18.20
2023-03-26T14:32:05.113Z,18.10
2023-03-26T14:35:09.534Z,18.20
2023-03-26T14:38:14.901Z,18.20
2023-03-26T14:40:59.189Z,18.30
2023-03-26T14:44:01.185Z,18.30
2023-03-26T14:46:44.865Z,18.30
2023-03-26T14:49:49.050Z,18.30
2023-03-26T14:52:22.866Z,18.30
2023-03-26T14:54:56.776Z,18.20
2023-03-26T14:57:57.093Z,18.20
2023-03-26T15:01:04.205Z,18.20
2023-03-26T15:04:09.694Z,18.20
2023-03-26T15:07:38.594Z,18.20
2023-03-26T15:10:52.583Z,18.10
2023-03-26T15:13:48.783Z,18.10
2023-03-26T15:16:56.856Z,18.10
2023-03-26T15:20:02.059Z,18.00
2023-03-26T15:22:53.518Z,18.00
2023-03-26T15:25:58.640Z,17.90
2023-03-26T15:29:12.929Z,17.90
2023-03-26T15:32:10.549Z,17.80
2023-03-26T15:35:09.918Z,17.80
2023-03-26T15:38:12.090Z,17.80
2023-03-26T15:40:54.606Z,17.70
2023-03-26T15:43:24.511Z,17.70
2023-03-26T15:45:55.179Z,17.70
2023-03-26T15:48:47.161Z,17.70
2023-03-26T15:51:46.354Z,17.60
2023-03-26T15:54:24.157Z,17.50
2023-03-26T15:57:25.794Z,17.40
2023-03-26T16:00:12.775Z,17.30
2023-03-26T16:02:50.561Z,17.30
2023-03-26T16:05:34.810Z,17.20
2023-03-26T16:08:18.854Z,17.20
2023-03-26T16:10:53.308Z,17.10
2023-03-26T16:13:40.862Z,17.10
2023-03-26T16:16:50.699Z,17.00
2023-03-26T16:19:49.639Z,16.90
2023-03-26T16:22:43.711Z,16.80
2023-03-26T16:25:32.941Z,16.70
2023-03-26T16:28:30.545Z,16.50
2023-03-26T16:31:37.891Z,16.40
2023-03-26T16:34:44.066Z,16.30
2023-03-26T16:37:45.937Z,16.20
2023-03-26T16:41:00.648Z,16.00
2023-03-26T16:43:51.203Z,15.90
2023-03-26T16:46:35.885Z,15.80
2023-03-26T16:49:13.589Z,15.70
2023-03-26T16:51:56.711Z,15.60
2023-03-26T16:54:30.488Z,15.60
2023-03-26T16:57:09.566Z,15.50
2023-03-26T17:00:05.109Z,15.40
2023-03-26T17:02:46.570Z,15.40
2023-03-26T17:05:21.578Z,15.30
2023-03-26T17:08:16.911Z,15.30
2023-03-26T17:10:57.829Z,15.20
2023-03-26T17:13:38.565Z,15.10
2023-03-26T17:16:18.047Z,15.00
2023-03-26T17:18:54.074Z,14.90
2023-03-26T17:21:45.732Z,14.80
2023-03-26T17:24:28.671Z,14.70
2023-03-26T17:27:34.888Z,14.70
2023-03-26T17:30:50.971Z,14.60
2023-03-26T17:33:32.426Z,14.50
2023-03-26T17:36:33.690Z,14.40
2023-03-26T17:39:23.632Z,14.40
2023-03-26T17:42:02.778Z,14.30
2023-03-26T17:44:47.678Z,14.20
2023-03-26T17:47:36.271Z,14.20
2023-03-26T17:50:13.331Z,14.10
2023-03-26T17:53:00.267Z,14.00
2023-03-26T17:55:31.838Z,14.00
2023-03-26T17:58:02.781Z,13.90
2023-03-26T18:00:41.990Z,13.80
2023-03-26T18:03:22.393Z,13.70
2023-03-26T18:06:02.508Z,13.70
2023-03-26T18:08:58.525Z,13.60
2023-03-26T18:12:01.340Z,13.50
2023-03-26T18:18:54.752Z,13.30
2023-03-26T18:21:34.506Z,13.20
2023-03-26T18:24:04.687Z,13.10
2023-03-26T18:26:37.508Z,13.00
2023-03-26T18:29:21.106Z,13.00
2023-03-26T18:32:22.333Z,12.90
2023-03-26T18:34:57.135Z,12.90
2023-03-26T18:37:30.150Z,12.90
2023-03-26T18:40:02.413Z,12.80
2023-03-26T18:42:34.045Z,12.70
2023-03-26T18:45:09.089Z,12.70
2023-03-26T18:47:38.666Z,12.70
2023-03-26T18:50:16.204Z,12.70
2023-03-26T18:52:46.704Z,12.60
2023-03-26T18:55:16.434Z,12.60
2023-03-26T18:57:45.914Z,12.60
2023-03-26T19:00:20.893Z,12.60
2023-03-26T19:02:52.226Z,12.60
2023-03-26T19:05:22.870Z,12.50
2023-03-26T19:07:52.609Z,12.50
2023-03-26T19:10:22.466Z,12.50
2023-03-26T19:13:02.198Z,12.40
2023-03-26T19:15:33.754Z,12.40
2023-03-26T19:18:07.753Z,12.40
2023-03-26T19:20:59.428Z,12.30
2023-03-26T19:23:32.620Z,12.30
2023-03-26T19:26:04.354Z,12.20
2023-03-26T19:28:35.639Z,12.20
2023-03-26T19:31:10.548Z,12.10
2023-03-26T19:33:43.245Z,12.10
2023-03-26T19:36:22.476Z,12.10
2023-03-26T19:38:53.658Z,12.00
2023-03-26T19:41:25.105Z,12.00
2023-03-26T19:43:58.249Z,12.00
2023-03-26T19:46:28.432Z,12.00
2023-03-26T19:48:59.210Z,11.90
2023-03-26T19:51:34.669Z,11.90
2023-03-26T19:54:06.430Z,11.90
2023-03-26T19:56:35.565Z,11.90
2023-03-26T19:59:05.360Z,11.90
2023-03-26T20:01:37.445Z,11.80
2023-03-26T20:04:08.108Z,11.80
2023-03-26T20:06:43.682Z,11.80
2023-03-26T20:09:14.576Z,11.80
2023-03-26T20:11:43.659Z,11.80
2023-03-26T20:14:16.920Z,11.80
2023-03-26T20:16:46.356Z,11.80
2023-03-26T20:19:15.860Z,11.80
2023-03-26T20:21:46.838Z,11.80
2023-03-26T20:24:18.045Z,11.70
2023-03-26T20:26:48.703Z,11.70
2023-03-26T20:29:18.102Z,11.70
2023-03-26T20:31:48.761Z,11.60
2023-03-26T20:34:20.023Z,11.60
2023-03-26T20:36:55.612Z,11.60
2023-03-26T20:39:25.836Z,11.60
2023-03-26T20:41:57.303Z,11.50
2023-03-26T20:44:29.702Z,11.50
2023-03-26T20:46:59.310Z,11.50
2023-03-26T20:49:29.700Z,11.40
2023-03-26T20:52:00.996Z,11.40
2023-03-26T20:54:31.235Z,11.30
2023-03-26T20:57:00.767Z,11.30
2023-03-26T20:59:30.237Z,11.30
2023-03-26T21:02:00.526Z,11.20
2023-03-26T21:04:30.051Z,11.20
2023-03-26T21:07:11.181Z,11.10
2023-03-26T21:09:47.047Z,11.10
2023-03-26T21:12:26.596Z,11.10
2023-03-26T21:14:56.125Z,11.00
2023-03-26T21:17:26.365Z,11.00
2023-03-26T21:19:56.077Z,11.00
2023-03-26T21:22:33.940Z,11.00
2023-03-26T21:25:22.160Z,11.00
2023-03-26T21:28:00.817Z,10.90
2023-03-26T21:30:30.166Z,10.90
2023-03-26T21:32:59.854Z,10.90
2023-03-26T21:35:29.681Z,10.90
2023-03-26T21:38:02.316Z,10.80
2023-03-26T21:40:32.082Z,10.80
2023-03-26T21:43:01.516Z,10.80
2023-03-26T21:45:31.445Z,10.80
2023-03-26T21:48:01.976Z,10.80
2023-03-26T21:50:34.162Z,10.80
2023-03-26T21:53:05.858Z,10.80
2023-03-26T21:55:45.636Z,10.80
2023-03-26T21:58:30.061Z,10.80
2023-03-26T22:01:14.356Z,10.80
2023-03-26T22:03:56.141Z,10.70
2023-03-26T22:06:31.878Z,10.70
2023-03-26T22:09:02.868Z,10.70
2023-03-26T22:11:32.082Z,10.60
2023-03-26T22:14:01.863Z,10.60
2023-03-26T22:16:30.823Z,10.50
2023-03-26T22:18:59.773Z,10.50
2023-03-26T22:21:30.288Z,10.40
2023-03-26T22:24:04.168Z,10.40
2023-03-26T22:26:34.912Z,10.30
2023-03-26T22:29:04.413Z,10.20
2023-03-26T22:31:33.318Z,10.20
2023-03-26T22:34:02.407Z,10.20
2023-03-26T22:36:32.332Z,10.20
2023-03-26T22:39:01.978Z,10.20
2023-03-26T22:41:30.992Z,10.20
2023-03-26T22:44:16.796Z,10.10
2023-03-26T22:46:49.672Z,10.10
2023-03-26T22:49:18.855Z,10.10
2023-03-26T22:51:47.748Z,10.10
2023-03-26T22:54:16.706Z,10.10
2023-03-26T22:56:47.041Z,10.10
2023-03-26T22:59:18.040Z,10.10
2023-03-26T23:01:47.046Z,10.20
2023-03-26T23:04:30.838Z,10.10
2023-03-26T23:07:00.831Z,10.10
2023-03-26T23:09:29.749Z,10.10
2023-03-26T23:11:58.842Z,10.10
2023-03-26T23:14:32.521Z,10.10
2023-03-26T23:17:01.868Z,10.10
2023-03-26T23:19:34.359Z,10.20
2023-03-26T23:22:03.348Z,10.20
2023-03-26T23:24:32.493Z,10.20
2023-03-26T23:27:01.499Z,10.20
2023-03-26T23:29:32.165Z,10.20
2023-03-26T23:32:01.211Z,10.20
2023-03-26T23:34:32.783Z,10.20
2023-03-26T23:37:02.096Z,10.20
2023-03-26T23:39:33.857Z,10.10
2023-03-26T23:42:02.890Z,10.10
2023-03-26T23:44:34.661Z,10.20
2023-03-26T23:47:10.071Z,10.20
2023-03-26T23:49:39.084Z,10.20
2023-03-26T23:52:10.135Z,10.20
2023-03-26T23:54:39.183Z,10.30
2023-03-26T23:57:10.755Z,10.30
2023-03-26T23:59:41.743Z,10.30
