createdAt,value
2019-01-05T00:01:57.414Z,5.60
2019-01-05T00:04:36.445Z,4.80
2019-01-05T00:07:23.742Z,6.23
2019-01-05T00:10:17.626Z,6.33
2019-01-05T00:13:05.957Z,7.23
2019-01-05T00:15:53.513Z,6.40
2019-01-05T00:18:35.329Z,6.37
2019-01-05T00:21:22.319Z,5.87
2019-01-05T00:24:28.907Z,4.47
2019-01-05T00:27:25.050Z,4.73
2019-01-05T00:30:25.541Z,5.23
2019-01-05T00:33:26.858Z,5.37
2019-01-05T00:36:40.640Z,5.83
2019-01-05T00:39:35.190Z,4.43
2019-01-05T00:42:22.748Z,5.97
2019-01-05T00:45:10.746Z,8.53
2019-01-05T00:48:01.027Z,5.23
2019-01-05T00:50:51.285Z,5.10
2019-01-05T00:53:46.761Z,5.77
2019-01-05T00:56:34.122Z,6.97
2019-01-05T00:59:21.434Z,6.03
2019-01-05T01:02:15.694Z,6.40
2019-01-05T01:05:09.601Z,5.40
2019-01-05T01:07:56.421Z,5.10
2019-01-05T01:10:33.553Z,4.27
2019-01-05T01:13:23.670Z,4.20
2019-01-05T01:16:07.473Z,5.80
2019-01-05T01:19:04.609Z,4.70
2019-01-05T01:22:03.742Z,4.23
2019-01-05T01:24:55.227Z,4.50
2019-01-05T01:27:42.490Z,4.77
2019-01-05T01:30:45.958Z,4.10
2019-01-05T01:33:44.434Z,5.50
2019-01-05T01:36:26.890Z,3.67
2019-01-05T01:39:21.991Z,5.57
2019-01-05T01:42:13.041Z,3.43
2019-01-05T01:45:04.265Z,4.77
2019-01-05T01:47:55.085Z,3.90
2019-01-05T01:50:46.654Z,4.37
2019-01-05T01:53:37.518Z,4.97
2019-01-05T01:56:30.994Z,5.10
2019-01-05T01:59:39.624Z,4.10
2019-01-05T02:02:18.418Z,5.40
2019-01-05T02:05:16.073Z,4.00
2019-01-05T02:08:14.353Z,3.87
2019-01-05T02:11:14.054Z,3.77
2019-01-05T02:14:24.202Z,3.70
2019-01-05T02:17:39.145Z,3.50
2019-01-05T02:20:41.711Z,2.63
2019-01-05T02:24:10.190Z,2.53
2019-01-05T02:27:21.898Z,3.10
2019-01-05T02:30:31.910Z,2.17
2019-01-05T02:33:35.338Z,2.50
2019-01-05T02:37:18.971Z,2.83
2019-01-05T02:40:34.495Z,1.73
2019-01-05T02:44:02.882Z,1.53
2019-01-05T02:47:22.200Z,1.30
2019-01-05T02:50:38.831Z,1.73
2019-01-05T02:53:53.339Z,1.17
2019-01-05T02:57:17.122Z,1.40
2019-01-05T03:00:38.056Z,1.43
2019-01-05T03:04:09.205Z,1.20
2019-01-05T03:07:25.161Z,1.07
2019-01-05T03:10:59.178Z,1.10
2019-01-05T03:14:14.998Z,1.80
2019-01-05T03:18:02.214Z,0.83
2019-01-05T03:21:25.548Z,0.73
2019-01-05T03:24:36.596Z,1.03
2019-01-05T03:28:01.603Z,0.77
2019-01-05T03:31:17.424Z,0.73
2019-01-05T03:34:41.962Z,0.83
2019-01-05T03:37:54.839Z,1.00
2019-01-05T03:41:06.403Z,0.83
2019-01-05T03:44:33.670Z,0.80
2019-01-05T03:48:00.605Z,0.90
2019-01-05T03:51:30.117Z,0.70
2019-01-05T03:54:54.142Z,0.70
2019-01-05T03:58:18.556Z,1.03
2019-01-05T04:01:14.751Z,0.87
2019-01-05T04:04:34.836Z,1.10
2019-01-05T04:07:45.327Z,1.27
2019-01-05T04:11:02.073Z,0.90
2019-01-05T04:14:47.216Z,1.37
2019-01-05T04:18:01.215Z,4.03
2019-01-05T04:21:27.679Z,2.80
2019-01-05T04:25:15.290Z,1.97
2019-01-05T04:28:39.333Z,5.13
2019-01-05T04:31:53.442Z,4.00
2019-01-05T04:35:15.344Z,4.63
2019-01-05T04:38:54.009Z,1.80
2019-01-05T04:42:23.851Z,1.90
2019-01-05T04:46:00.157Z,2.87
2019-01-05T04:49:20.675Z,1.80
2019-01-05T04:52:52.350Z,2.50
2019-01-05T04:56:29.020Z,3.83
2019-01-05T04:59:56.992Z,3.17
2019-01-05T05:03:02.950Z,2.87
2019-01-05T05:06:19.611Z,4.23
2019-01-05T05:09:31.063Z,3.13
2019-01-05T05:12:55.949Z,4.03
2019-01-05T05:16:17.511Z,5.13
2019-01-05T05:19:37.332Z,3.90
2019-01-05T05:23:06.488Z,4.80
2019-01-05T05:26:16.515Z,5.47
2019-01-05T05:30:02.695Z,3.93
2019-01-05T05:33:15.599Z,4.27
2019-01-05T05:36:55.754Z,3.93
2019-01-05T05:40:46.366Z,5.80
2019-01-05T05:44:03.303Z,3.73
2019-01-05T05:47:31.901Z,4.33
2019-01-05T05:51:11.816Z,4.93
2019-01-05T05:54:31.143Z,6.00
2019-01-05T05:57:57.710Z,5.27
2019-01-05T06:01:21.511Z,4.13
2019-01-05T06:04:45.514Z,5.03
2019-01-05T06:08:15.467Z,3.90
2019-01-05T06:11:39.687Z,3.90
2019-01-05T06:15:04.300Z,3.13
2019-01-05T06:18:36.932Z,5.80
2019-01-05T06:22:07.644Z,9.27
2019-01-05T06:25:43.572Z,4.67
2019-01-05T06:29:15.289Z,13.60
2019-01-05T06:32:38.462Z,14.90
2019-01-05T06:36:05.747Z,11.73
2019-01-05T06:39:46.330Z,22.87
2019-01-05T06:43:10.226Z,11.43
2019-01-05T06:46:56.602Z,5.73
2019-01-05T06:50:41.709Z,5.57
2019-01-05T06:53:57.171Z,9.53
2019-01-05T06:57:31.890Z,5.33
2019-01-05T07:00:55.559Z,3.37
2019-01-05T07:04:15.255Z,7.63
2019-01-05T07:07:54.721Z,7.90
2019-01-05T07:11:24.526Z,4.90
2019-01-05T07:14:34.158Z,6.03
2019-01-05T07:18:04.023Z,6.03
2019-01-05T07:21:36.754Z,7.03
2019-01-05T07:25:12.425Z,6.20
2019-01-05T07:28:31.381Z,5.23
2019-01-05T07:31:47.662Z,6.67
2019-01-05T07:34:50.062Z,10.40
2019-01-05T07:38:24.802Z,6.80
2019-01-05T07:42:01.809Z,13.07
2019-01-05T07:45:40.413Z,15.30
2019-01-05T07:49:19.402Z,14.83
2019-01-05T07:53:08.814Z,7.50
2019-01-05T07:56:28.563Z,10.70
2019-01-05T08:00:13.045Z,11.00
2019-01-05T08:03:31.199Z,12.17
2019-01-05T08:06:39.683Z,9.90
2019-01-05T08:10:10.769Z,13.03
2019-01-05T08:13:37.159Z,8.60
2019-01-05T08:17:16.613Z,12.17
2019-01-05T08:20:44.259Z,16.27
2019-01-05T08:24:17.161Z,13.37
2019-01-05T08:27:45.406Z,14.87
2019-01-05T08:31:10.116Z,14.10
2019-01-05T08:35:11.231Z,13.20
2019-01-05T08:38:44.513Z,13.93
2019-01-05T08:42:18.231Z,19.63
2019-01-05T08:46:01.833Z,13.97
2019-01-05T08:49:28.868Z,14.00
2019-01-05T08:53:07.826Z,12.83
2019-01-05T08:56:30.927Z,14.57
2019-01-05T09:00:05.530Z,13.73
2019-01-05T09:03:27.666Z,16.60
2019-01-05T09:07:12.854Z,15.17
2019-01-05T09:10:18.718Z,10.80
2019-01-05T09:14:04.287Z,14.07
2019-01-05T09:17:24.337Z,12.50
2019-01-05T09:21:04.373Z,13.93
2019-01-05T09:24:27.386Z,14.00
2019-01-05T09:28:13.389Z,17.13
2019-01-05T09:31:34.982Z,13.83
2019-01-05T09:35:01.598Z,17.03
2019-01-05T09:38:28.911Z,17.63
2019-01-05T09:41:58.718Z,14.83
2019-01-05T09:45:46.886Z,14.70
2019-01-05T09:49:22.999Z,16.83
2019-01-05T09:52:51.686Z,21.27
2019-01-05T09:56:36.433Z,29.80
2019-01-05T10:00:21.370Z,15.80
2019-01-05T10:03:36.222Z,15.53
2019-01-05T10:06:55.491Z,17.83
2019-01-05T10:10:14.693Z,14.80
2019-01-05T10:13:45.555Z,13.57
2019-01-05T10:17:10.794Z,13.57
2019-01-05T10:20:46.347Z,16.80
2019-01-05T10:24:13.846Z,15.37
2019-01-05T10:59:24.103Z,8.77
2019-01-05T11:02:56.271Z,12.60
2019-01-05T11:06:38.609Z,12.63
2019-01-05T11:12:38.033Z,13.70
2019-01-05T11:16:12.467Z,13.10
2019-01-05T11:19:39.303Z,17.33
2019-01-05T11:23:12.666Z,10.30
2019-01-05T11:26:40.566Z,12.60
2019-01-05T11:30:22.960Z,11.90
2019-01-05T11:33:46.285Z,12.67
2019-01-05T11:37:30.458Z,13.20
2019-01-05T11:41:12.578Z,10.37
2019-01-05T11:45:01.913Z,14.63
2019-01-05T11:48:32.711Z,12.63
2019-01-05T11:51:53.288Z,9.60
2019-01-05T11:55:19.388Z,10.23
2019-01-05T11:58:45.972Z,13.90
2019-01-05T12:02:03.119Z,9.93
2019-01-05T12:05:43.705Z,8.80
2019-01-05T12:09:16.107Z,8.50
2019-01-05T12:12:40.387Z,9.60
2019-01-05T12:16:10.271Z,7.27
2019-01-05T12:19:44.861Z,8.10
2019-01-05T12:23:05.250Z,11.43
2019-01-05T12:26:41.454Z,13.70
2019-01-05T12:30:15.819Z,12.20
2019-01-05T12:33:52.606Z,10.63
2019-01-05T12:37:38.110Z,8.60
2019-01-05T12:41:15.370Z,11.40
2019-01-05T12:44:26.838Z,9.33
2019-01-05T12:47:49.534Z,12.20
2019-01-05T12:51:05.878Z,9.93
2019-01-05T12:54:40.407Z,8.43
2019-01-05T12:58:17.567Z,7.80
2019-01-05T13:01:44.534Z,10.87
2019-01-05T13:05:11.459Z,8.23
2019-01-05T13:08:52.951Z,8.03
2019-01-05T13:12:56.543Z,11.50
2019-01-05T13:16:24.170Z,8.80
2019-01-05T13:19:37.762Z,5.30
2019-01-05T13:22:58.150Z,7.57
2019-01-05T13:26:17.291Z,8.40
2019-01-05T13:29:47.040Z,14.00
2019-01-05T13:33:28.382Z,11.47
2019-01-05T13:36:51.191Z,10.60
2019-01-05T13:40:17.623Z,11.50
2019-01-05T13:43:48.747Z,10.27
2019-01-05T13:47:19.116Z,8.87
2019-01-05T13:50:49.336Z,12.00
2019-01-05T13:53:55.768Z,8.57
2019-01-05T13:56:50.742Z,7.70
2019-01-05T13:59:37.536Z,11.63
2019-01-05T14:02:29.251Z,11.57
2019-01-05T14:05:18.062Z,12.43
2019-01-05T14:08:06.724Z,9.73
2019-01-05T14:10:53.375Z,10.50
2019-01-05T14:13:53.338Z,9.50
2019-01-05T14:16:40.857Z,9.00
2019-01-05T14:19:27.793Z,10.43
2019-01-05T14:22:15.728Z,12.70
2019-01-05T14:24:57.499Z,13.93
2019-01-05T14:27:44.938Z,13.20
2019-01-05T14:30:39.136Z,14.80
2019-01-05T14:33:25.764Z,12.90
2019-01-05T14:36:12.815Z,12.13
2019-01-05T14:39:14.103Z,13.80
2019-01-05T14:42:17.519Z,12.50
2019-01-05T14:45:16.438Z,15.33
2019-01-05T14:48:02.583Z,15.43
2019-01-05T14:50:49.314Z,11.13
2019-01-05T14:53:48.887Z,12.20
2019-01-05T14:56:35.527Z,9.27
2019-01-05T14:59:22.545Z,17.43
2019-01-05T15:02:13.482Z,10.70
2019-01-05T15:05:00.667Z,10.63
2019-01-05T15:07:47.611Z,10.00
2019-01-05T15:10:38.428Z,9.03
2019-01-05T15:13:26.873Z,13.67
2019-01-05T15:16:20.794Z,7.17
2019-01-05T15:19:11.542Z,9.30
2019-01-05T15:22:01.446Z,6.43
2019-01-05T15:24:59.252Z,10.93
2019-01-05T15:27:46.245Z,10.53
2019-01-05T15:30:37.414Z,9.70
2019-01-05T15:33:34.727Z,8.13
2019-01-05T15:36:29.172Z,10.30
2019-01-05T15:39:20.242Z,8.37
2019-01-05T15:42:01.586Z,13.13
2019-01-05T15:44:48.503Z,8.33
2019-01-05T15:47:35.392Z,9.03
2019-01-05T15:50:22.838Z,10.23
2019-01-05T15:53:09.871Z,12.57
2019-01-05T15:56:10.253Z,10.77
2019-01-05T15:58:56.655Z,9.87
2019-01-05T16:01:43.299Z,7.73
2019-01-05T16:04:43.750Z,11.50
2019-01-05T16:07:30.663Z,11.87
2019-01-05T16:10:33.794Z,12.53
2019-01-05T16:13:21.743Z,10.03
2019-01-05T16:16:08.688Z,11.93
2019-01-05T16:18:51.851Z,10.77
2019-01-05T16:21:52.519Z,8.37
2019-01-05T16:24:39.655Z,9.40
2019-01-05T16:27:26.658Z,6.90
2019-01-05T16:30:24.886Z,10.63
2019-01-05T16:33:12.527Z,11.23
2019-01-05T16:35:52.902Z,11.07
2019-01-05T16:38:46.951Z,9.03
2019-01-05T16:41:44.891Z,14.97
2019-01-05T16:44:31.561Z,10.20
2019-01-05T16:47:18.308Z,7.33
2019-01-05T16:50:06.926Z,7.50
2019-01-05T16:52:56.823Z,13.10
2019-01-05T16:55:48.014Z,10.37
2019-01-05T16:58:31.315Z,10.70
2019-01-05T17:01:22.695Z,9.87
2019-01-05T17:04:10.068Z,10.73
2019-01-05T17:06:57.063Z,11.93
2019-01-05T17:09:45.419Z,8.23
2019-01-05T17:12:32.129Z,7.30
2019-01-05T17:15:38.479Z,5.97
2019-01-05T17:18:25.515Z,7.47
2019-01-05T17:21:28.866Z,7.40
2019-01-05T17:24:30.775Z,9.20
2019-01-05T17:27:17.656Z,9.00
2019-01-05T17:30:01.629Z,7.70
2019-01-05T17:32:49.689Z,11.70
2019-01-05T17:35:35.417Z,11.13
2019-01-05T17:38:23.779Z,8.03
2019-01-05T17:41:17.646Z,8.10
2019-01-05T17:44:04.414Z,10.77
2019-01-05T17:46:51.686Z,8.77
2019-01-05T17:49:48.588Z,12.57
2019-01-05T17:52:48.747Z,8.53
2019-01-05T17:55:36.951Z,10.63
2019-01-05T17:58:37.186Z,6.07
2019-01-05T18:01:24.178Z,6.17
2019-01-05T18:04:11.166Z,6.57
2019-01-05T18:06:57.934Z,8.27
2019-01-05T18:09:58.229Z,7.20
2019-01-05T18:12:58.646Z,8.57
2019-01-05T18:15:45.538Z,7.57
2019-01-05T18:18:32.455Z,6.80
2019-01-05T18:21:19.612Z,9.30
2019-01-05T18:24:15.207Z,6.47
2019-01-05T18:27:01.275Z,7.80
2019-01-05T18:30:01.679Z,4.03
2019-01-05T18:32:58.710Z,5.50
2019-01-05T18:35:44.852Z,3.67
2019-01-05T18:38:29.460Z,3.33
2019-01-05T18:41:16.231Z,3.23
2019-01-05T18:44:08.091Z,5.17
2019-01-05T18:46:55.041Z,3.90
2019-01-05T18:49:37.794Z,2.73
2019-01-05T18:52:29.192Z,3.77
2019-01-05T18:55:29.081Z,4.10
2019-01-05T18:58:15.693Z,4.67
2019-01-05T19:00:55.770Z,2.47
2019-01-05T19:03:36.168Z,3.33
2019-01-05T19:06:28.045Z,3.27
2019-01-05T19:09:16.069Z,2.10
2019-01-05T19:12:08.562Z,2.40
2019-01-05T19:14:55.465Z,2.67
2019-01-05T19:17:41.974Z,1.80
2019-01-05T19:20:42.238Z,2.10
2019-01-05T19:23:30.247Z,2.73
2019-01-05T19:26:23.155Z,1.63
2019-01-05T19:29:23.560Z,4.00
2019-01-05T19:32:15.138Z,1.97
2019-01-05T19:35:09.327Z,2.23
2019-01-05T19:38:08.759Z,2.97
2019-01-05T19:41:16.372Z,2.33
2019-01-05T19:44:10.526Z,2.40
2019-01-05T19:47:05.079Z,1.83
2019-01-05T19:49:53.232Z,3.00
2019-01-05T19:52:47.132Z,2.03
2019-01-05T19:55:37.967Z,3.13
2019-01-05T19:58:24.693Z,2.77
2019-01-05T20:01:15.803Z,2.83
2019-01-05T20:04:02.707Z,2.37
2019-01-05T20:06:55.511Z,2.97
2019-01-05T20:09:55.442Z,3.57
2019-01-05T20:12:55.467Z,2.00
2019-01-05T20:15:46.443Z,3.10
2019-01-05T20:18:45.914Z,3.53
2019-01-05T20:21:30.284Z,3.90
2019-01-05T20:24:11.899Z,3.50
2019-01-05T20:27:05.752Z,3.93
2019-01-05T20:30:09.975Z,2.90
2019-01-05T20:33:04.395Z,2.07
2019-01-05T20:36:01.737Z,4.60
2019-01-05T20:38:45.583Z,1.83
2019-01-05T20:41:39.463Z,2.63
2019-01-05T20:44:27.495Z,2.67
2019-01-05T20:47:33.963Z,1.93
2019-01-05T20:50:20.876Z,2.50
2019-01-05T20:53:07.823Z,3.10
2019-01-05T20:55:54.664Z,5.23
2019-01-05T20:58:41.655Z,2.87
2019-01-05T21:01:44.211Z,4.77
2019-01-05T21:04:31.162Z,3.47
2019-01-05T21:07:29.994Z,3.50
2019-01-05T21:10:27.315Z,3.47
2019-01-05T21:13:15.377Z,3.83
2019-01-05T21:16:02.339Z,4.30
2019-01-05T21:18:51.120Z,4.73
2019-01-05T21:21:42.222Z,3.63
2019-01-05T21:24:30.668Z,5.07
2019-01-05T21:27:17.683Z,5.73
2019-01-05T21:30:15.181Z,6.37
2019-01-05T21:33:25.762Z,3.13
2019-01-05T21:36:18.599Z,3.77
2019-01-05T21:39:15.540Z,3.80
2019-01-05T21:42:21.666Z,3.20
2019-01-05T21:45:12.194Z,4.80
2019-01-05T21:47:59.241Z,2.97
2019-01-05T21:50:59.654Z,5.30
2019-01-05T21:53:49.395Z,2.53
2019-01-05T21:56:55.818Z,2.77
2019-01-05T21:59:49.549Z,4.40
2019-01-05T22:02:36.244Z,6.90
2019-01-05T22:05:35.673Z,6.50
2019-01-05T22:08:38.991Z,8.70
2019-01-05T22:11:20.699Z,10.17
2019-01-05T22:14:11.670Z,9.97
2019-01-05T22:16:58.489Z,9.00
2019-01-05T22:19:49.696Z,6.97
2019-01-05T22:22:41.745Z,7.07
2019-01-05T22:25:28.806Z,4.30
2019-01-05T22:28:15.602Z,4.20
2019-01-05T22:31:02.632Z,4.53
2019-01-05T22:34:02.951Z,3.93
2019-01-05T22:36:50.575Z,3.07
2019-01-05T22:39:46.325Z,4.73
2019-01-05T22:42:32.215Z,3.57
2019-01-05T22:45:32.466Z,5.10
2019-01-05T22:48:35.492Z,4.67
2019-01-05T22:51:32.622Z,3.27
2019-01-05T22:54:13.420Z,3.17
2019-01-05T22:57:00.398Z,5.60
2019-01-05T23:00:06.535Z,3.50
2019-01-05T23:02:52.430Z,6.70
2019-01-05T23:05:45.204Z,10.77
2019-01-05T23:08:36.427Z,10.40
2019-01-05T23:11:23.390Z,17.87
2019-01-05T23:14:26.829Z,25.93
2019-01-05T23:17:27.563Z,23.23
2019-01-05T23:20:14.447Z,17.27
2019-01-05T23:23:05.579Z,9.50
2019-01-05T23:25:52.434Z,6.73
2019-01-05T23:28:40.454Z,7.03
2019-01-05T23:31:26.554Z,6.60
2019-01-05T23:34:10.539Z,17.50
2019-01-05T23:37:04.836Z,11.03
2019-01-05T23:39:50.795Z,10.53
2019-01-05T23:42:48.210Z,11.43
2019-01-05T23:45:40.680Z,12.53
2019-01-05T23:48:40.891Z,7.97
2019-01-05T23:51:41.526Z,6.33
2019-01-05T23:54:43.835Z,6.67
2019-01-05T23:57:34.858Z,6.47
