createdAt,value
2023-09-02T00:00:04.714Z,59.37
2023-09-02T00:02:31.114Z,59.47
2023-09-02T00:04:57.737Z,59.62
2023-09-02T00:07:24.194Z,59.52
2023-09-02T00:09:50.657Z,59.40
2023-09-02T00:12:17.008Z,59.53
2023-09-02T00:14:43.383Z,59.46
2023-09-02T00:17:09.997Z,59.40
2023-09-02T00:19:36.425Z,59.40
2023-09-02T00:22:02.940Z,59.36
2023-09-02T00:24:29.308Z,59.48
2023-09-02T00:26:55.656Z,59.41
2023-09-02T00:29:22.031Z,59.43
2023-09-02T00:31:48.472Z,59.40
2023-09-02T00:34:14.854Z,59.23
2023-09-02T00:36:41.286Z,59.42
2023-09-02T00:39:07.667Z,59.28
2023-09-02T00:41:38.433Z,59.28
2023-09-02T00:44:04.929Z,59.29
2023-09-02T00:46:31.316Z,59.29
2023-09-02T00:48:57.672Z,59.23
2023-09-02T00:51:24.018Z,59.14
2023-09-02T00:53:50.386Z,59.32
2023-09-02T00:56:16.804Z,59.14
2023-09-02T00:58:43.304Z,59.24
2023-09-02T01:01:09.836Z,59.23
2023-09-02T01:03:39.276Z,59.15
2023-09-02T01:06:06.007Z,59.15
2023-09-02T01:08:32.429Z,59.15
2023-09-02T01:10:59.394Z,59.04
2023-09-02T01:13:25.945Z,58.99
2023-09-02T01:15:55.651Z,59.31
2023-09-02T01:18:24.601Z,59.17
2023-09-02T01:20:56.685Z,58.97
2023-09-02T01:23:29.202Z,59.15
2023-09-02T01:26:10.355Z,59.16
2023-09-02T01:28:36.781Z,59.09
2023-09-02T01:31:03.395Z,59.15
2023-09-02T01:33:29.940Z,59.35
2023-09-02T01:35:56.437Z,59.19
2023-09-02T01:38:23.062Z,59.20
2023-09-02T01:40:50.456Z,58.98
2023-09-02T01:43:21.926Z,58.90
2023-09-02T01:45:48.721Z,59.04
2023-09-02T01:48:15.084Z,59.09
2023-09-02T01:50:42.079Z,59.08
2023-09-02T01:53:09.979Z,58.92
2023-09-02T01:55:36.406Z,59.08
2023-09-02T01:58:03.247Z,58.95
2023-09-02T02:00:29.693Z,58.97
2023-09-02T02:02:56.700Z,58.94
2023-09-02T02:05:40.344Z,59.10
2023-09-02T02:08:10.493Z,58.95
2023-09-02T02:10:36.953Z,58.90
2023-09-02T02:13:03.643Z,59.12
2023-09-02T02:15:30.427Z,58.84
2023-09-02T02:17:56.909Z,59.14
2023-09-02T02:20:23.396Z,58.91
2023-09-02T02:22:49.770Z,58.96
2023-09-02T02:25:16.255Z,59.11
2023-09-02T02:27:42.725Z,58.97
2023-09-02T02:30:09.279Z,58.86
2023-09-02T02:32:35.658Z,58.97
2023-09-02T02:35:02.474Z,58.98
2023-09-02T02:37:28.843Z,58.92
2023-09-02T02:39:55.231Z,58.85
2023-09-02T02:42:23.668Z,58.94
2023-09-02T02:44:50.089Z,58.96
2023-09-02T02:47:16.445Z,59.06
2023-09-02T02:49:42.814Z,58.97
2023-09-02T02:52:09.247Z,59.00
2023-09-02T02:54:38.341Z,58.93
2023-09-02T02:57:04.733Z,58.89
2023-09-02T02:59:31.418Z,58.82
2023-09-02T03:01:57.842Z,59.00
2023-09-02T03:04:24.220Z,59.02
2023-09-02T03:06:50.613Z,58.94
2023-09-02T03:09:17.050Z,58.80
2023-09-02T03:11:43.423Z,58.90
2023-09-02T03:14:09.903Z,59.00
2023-09-02T03:16:36.680Z,58.81
2023-09-02T03:19:03.186Z,58.87
2023-09-02T03:21:29.771Z,58.89
2023-09-02T03:23:56.126Z,58.90
2023-09-02T03:26:25.490Z,58.98
2023-09-02T03:28:52.365Z,58.82
2023-09-02T03:31:18.784Z,58.81
2023-09-02T03:33:45.189Z,58.80
2023-09-02T03:36:23.498Z,58.79
2023-09-02T03:38:49.946Z,58.85
2023-09-02T03:41:18.589Z,58.88
2023-09-02T03:43:46.133Z,58.96
2023-09-02T03:46:12.527Z,58.98
2023-09-02T03:48:38.921Z,58.98
2023-09-02T03:51:06.710Z,59.03
2023-09-02T03:53:33.224Z,58.76
2023-09-02T03:55:59.812Z,58.99
2023-09-02T03:58:26.746Z,58.93
2023-09-02T04:00:53.130Z,58.83
2023-09-02T04:03:21.392Z,58.85
2023-09-02T04:05:48.561Z,58.85
2023-09-02T04:08:19.803Z,58.94
2023-09-02T04:10:50.286Z,58.88
2023-09-02T04:13:16.822Z,58.94
2023-09-02T04:15:43.449Z,58.73
2023-09-02T04:18:09.823Z,58.91
2023-09-02T04:20:36.616Z,58.83
2023-09-02T04:23:03.084Z,58.73
2023-09-02T04:25:29.442Z,58.72
2023-09-02T04:27:55.838Z,58.74
2023-09-02T04:30:23.514Z,58.90
2023-09-02T04:32:50.464Z,58.82
2023-09-02T04:35:17.045Z,58.89
2023-09-02T04:37:43.453Z,58.67
2023-09-02T04:40:11.165Z,58.69
2023-09-02T04:42:39.616Z,58.87
2023-09-02T04:45:06.204Z,58.67
2023-09-02T04:47:32.652Z,58.83
2023-09-02T04:49:59.072Z,58.78
2023-09-02T04:52:25.614Z,58.86
2023-09-02T04:54:52.129Z,58.79
2023-09-02T04:57:20.425Z,58.64
2023-09-02T04:59:47.706Z,58.75
2023-09-02T05:02:14.062Z,58.93
2023-09-02T05:04:40.425Z,58.64
2023-09-02T05:07:06.779Z,59.04
2023-09-02T05:09:33.154Z,58.89
2023-09-02T05:11:59.523Z,58.94
2023-09-02T05:14:25.974Z,58.58
2023-09-02T05:16:52.390Z,58.45
2023-09-02T05:19:18.759Z,58.38
2023-09-02T05:21:45.469Z,58.41
2023-09-02T05:24:11.840Z,58.51
2023-09-02T05:26:38.187Z,58.31
2023-09-02T05:29:04.639Z,58.40
2023-09-02T05:31:31.753Z,58.34
2023-09-02T05:33:58.175Z,58.55
2023-09-02T05:36:24.563Z,58.50
2023-09-02T05:38:51.140Z,58.30
2023-09-02T05:41:17.532Z,58.18
2023-09-02T05:43:43.884Z,58.21
2023-09-02T05:46:10.334Z,58.37
2023-09-02T05:48:36.757Z,58.14
2023-09-02T05:51:03.156Z,58.27
2023-09-02T05:53:30.933Z,58.44
2023-09-02T05:55:57.430Z,58.11
2023-09-02T05:58:24.269Z,58.31
2023-09-02T06:00:51.015Z,58.24
2023-09-02T06:03:17.661Z,58.26
2023-09-02T06:05:44.226Z,58.39
2023-09-02T06:08:10.980Z,58.29
2023-09-02T06:10:37.741Z,58.19
2023-09-02T06:13:04.266Z,58.03
2023-09-02T06:15:30.704Z,57.98
2023-09-02T06:17:57.208Z,57.46
2023-09-02T06:20:23.827Z,57.51
2023-09-02T06:22:50.223Z,57.57
2023-09-02T06:25:16.714Z,58.00
2023-09-02T06:27:43.108Z,57.93
2023-09-02T06:30:09.801Z,57.95
2023-09-02T06:32:36.598Z,57.78
2023-09-02T06:35:03.586Z,57.36
2023-09-02T06:37:30.377Z,57.60
2023-09-02T06:39:56.937Z,57.65
2023-09-02T06:42:23.510Z,57.91
2023-09-02T06:44:55.675Z,57.64
2023-09-02T06:47:22.262Z,57.43
2023-09-02T06:49:48.648Z,57.67
2023-09-02T06:52:15.042Z,57.63
2023-09-02T06:54:41.442Z,57.50
2023-09-02T06:57:07.851Z,57.66
2023-09-02T06:59:34.643Z,58.38
2023-09-02T07:02:01.020Z,58.53
2023-09-02T07:04:27.441Z,58.53
2023-09-02T07:06:54.329Z,58.42
2023-09-02T07:09:20.746Z,59.22
2023-09-02T07:11:47.112Z,58.81
2023-09-02T07:14:13.487Z,59.26
2023-09-02T07:16:39.878Z,59.03
2023-09-02T07:19:06.263Z,59.13
2023-09-02T07:21:32.705Z,59.53
2023-09-02T07:23:59.068Z,59.45
2023-09-02T07:26:28.471Z,59.56
2023-09-02T07:28:54.877Z,59.23
2023-09-02T07:31:21.454Z,59.04
2023-09-02T07:33:47.881Z,59.54
2023-09-02T07:36:14.311Z,59.58
2023-09-02T07:38:41.288Z,59.78
2023-09-02T07:41:10.155Z,60.15
2023-09-02T07:43:36.616Z,60.23
2023-09-02T07:46:03.048Z,60.01
2023-09-02T07:48:29.473Z,60.05
2023-09-02T07:50:55.868Z,59.99
2023-09-02T07:53:22.283Z,60.00
2023-09-02T07:55:48.727Z,59.93
2023-09-02T07:58:15.098Z,59.77
2023-09-02T08:00:41.935Z,60.00
2023-09-02T08:03:08.483Z,59.84
2023-09-02T08:05:37.602Z,59.80
2023-09-02T08:08:04.059Z,59.79
2023-09-02T08:10:30.549Z,60.08
2023-09-02T08:12:56.912Z,60.12
2023-09-02T08:15:23.334Z,60.11
2023-09-02T08:17:49.713Z,60.09
2023-09-02T08:20:16.368Z,59.90
2023-09-02T08:22:44.276Z,60.05
2023-09-02T08:25:11.349Z,59.78
2023-09-02T08:27:37.745Z,59.93
2023-09-02T08:30:04.529Z,60.13
2023-09-02T08:32:31.246Z,60.30
2023-09-02T08:34:57.731Z,60.24
2023-09-02T08:37:24.083Z,60.18
2023-09-02T08:39:52.202Z,60.27
2023-09-02T08:42:21.128Z,60.31
2023-09-02T08:44:48.569Z,60.11
2023-09-02T08:47:15.978Z,60.09
2023-09-02T08:49:42.367Z,60.10
2023-09-02T08:52:09.012Z,59.92
2023-09-02T08:54:36.114Z,59.99
2023-09-02T08:57:02.999Z,59.95
2023-09-02T08:59:29.829Z,59.80
2023-09-02T09:01:56.196Z,59.87
2023-09-02T09:04:22.589Z,59.96
2023-09-02T09:06:48.969Z,59.66
2023-09-02T09:09:15.327Z,59.67
2023-09-02T09:11:42.854Z,59.78
2023-09-02T09:14:19.117Z,59.55
2023-09-02T09:16:45.520Z,59.73
2023-09-02T09:19:12.555Z,59.57
2023-09-02T09:21:39.217Z,59.66
2023-09-02T09:24:05.726Z,59.66
2023-09-02T09:26:32.097Z,59.68
2023-09-02T09:28:59.253Z,59.59
2023-09-02T09:31:25.790Z,59.68
2023-09-02T09:34:01.786Z,59.58
2023-09-02T09:36:28.741Z,59.38
2023-09-02T09:38:56.056Z,59.31
2023-09-02T09:41:23.773Z,59.37
2023-09-02T09:44:05.922Z,58.78
2023-09-02T09:46:52.308Z,58.50
2023-09-02T09:49:22.063Z,58.49
2023-09-02T09:51:48.428Z,58.69
2023-09-02T09:54:14.833Z,59.11
2023-09-02T09:56:44.366Z,59.31
2023-09-02T09:59:10.753Z,58.91
2023-09-02T10:01:38.083Z,59.15
2023-09-02T10:04:07.928Z,59.05
2023-09-02T10:06:38.118Z,59.06
2023-09-02T10:09:04.791Z,58.94
2023-09-02T10:11:31.191Z,58.66
2023-09-02T10:13:58.441Z,59.02
2023-09-02T10:16:26.870Z,58.94
2023-09-02T10:19:00.547Z,58.91
2023-09-02T10:21:26.899Z,58.83
2023-09-02T10:23:55.563Z,58.66
2023-09-02T10:26:42.159Z,58.65
2023-09-02T10:29:09.345Z,58.80
2023-09-02T10:31:43.458Z,58.43
2023-09-02T10:34:20.911Z,58.66
2023-09-02T10:36:48.844Z,58.63
2023-09-02T10:39:17.869Z,58.55
2023-09-02T10:41:46.141Z,58.47
2023-09-02T10:44:14.048Z,58.32
2023-09-02T10:46:40.644Z,59.03
2023-09-02T10:49:07.003Z,59.64
2023-09-02T10:51:35.487Z,60.13
2023-09-02T10:54:03.196Z,60.58
2023-09-02T10:56:36.153Z,60.89
2023-09-02T10:59:02.519Z,61.01
2023-09-02T11:01:45.588Z,60.94
2023-09-02T11:04:12.006Z,60.57
2023-09-02T11:06:38.386Z,61.03
2023-09-02T11:09:04.864Z,61.95
2023-09-02T11:11:57.126Z,61.32
2023-09-02T11:14:23.568Z,62.13
2023-09-02T11:17:09.861Z,61.49
2023-09-02T11:19:55.013Z,62.32
2023-09-02T11:22:41.848Z,61.82
2023-09-02T11:25:08.221Z,61.68
2023-09-02T11:27:47.023Z,61.30
2023-09-02T11:30:13.702Z,61.76
2023-09-02T11:32:45.945Z,61.91
2023-09-02T11:35:12.751Z,62.42
2023-09-02T11:37:39.124Z,62.41
2023-09-02T11:40:15.209Z,61.88
2023-09-02T11:42:48.228Z,61.85
2023-09-02T11:45:15.021Z,62.17
2023-09-02T11:47:41.426Z,62.46
2023-09-02T11:50:17.568Z,62.80
2023-09-02T11:52:43.973Z,62.31
2023-09-02T11:55:10.762Z,62.10
2023-09-02T11:57:37.437Z,62.12
2023-09-02T12:00:04.353Z,61.73
2023-09-02T12:02:30.800Z,61.67
2023-09-02T12:04:57.183Z,61.71
2023-09-02T12:07:23.607Z,61.82
2023-09-02T12:09:51.004Z,61.80
2023-09-02T12:12:17.446Z,62.29
2023-09-02T12:14:43.961Z,62.67
2023-09-02T12:17:10.540Z,62.66
2023-09-02T12:19:37.014Z,63.08
2023-09-02T12:22:03.492Z,62.82
2023-09-02T12:24:30.958Z,62.04
2023-09-02T12:26:57.398Z,62.79
2023-09-02T12:29:25.004Z,62.99
2023-09-02T12:32:00.702Z,63.26
2023-09-02T12:34:33.366Z,63.22
2023-09-02T12:36:59.762Z,62.73
2023-09-02T12:39:27.508Z,63.20
2023-09-02T12:41:54.161Z,63.06
2023-09-02T12:44:20.659Z,63.46
2023-09-02T12:46:49.836Z,63.18
2023-09-02T12:49:16.562Z,63.78
2023-09-02T12:51:42.969Z,63.30
2023-09-02T12:54:13.066Z,63.73
2023-09-02T12:56:39.590Z,62.96
2023-09-02T12:59:06.313Z,62.45
2023-09-02T13:01:32.768Z,61.96
2023-09-02T13:03:59.458Z,61.86
2023-09-02T13:06:30.381Z,61.82
2023-09-02T13:08:56.839Z,61.44
2023-09-02T13:11:26.732Z,61.78
2023-09-02T13:13:53.554Z,61.61
2023-09-02T13:16:20.316Z,61.22
2023-09-02T13:18:46.778Z,61.90
2023-09-02T13:21:13.533Z,61.93
2023-09-02T13:23:39.927Z,61.75
2023-09-02T13:26:08.674Z,61.28
2023-09-02T13:28:38.103Z,61.61
2023-09-02T13:31:04.781Z,61.31
2023-09-02T13:33:31.194Z,61.05
2023-09-02T13:35:59.930Z,60.68
2023-09-02T13:38:26.350Z,59.80
2023-09-02T13:40:52.754Z,60.61
2023-09-02T13:43:20.771Z,60.77
2023-09-02T13:45:47.450Z,60.46
2023-09-02T13:48:13.861Z,60.92
2023-09-02T13:50:40.278Z,60.98
2023-09-02T13:53:06.706Z,61.56
2023-09-02T13:55:35.607Z,61.39
2023-09-02T13:58:02.225Z,61.33
2023-09-02T14:00:29.367Z,61.13
2023-09-02T14:02:55.828Z,61.83
2023-09-02T14:05:22.729Z,62.61
2023-09-02T14:07:49.471Z,62.43
2023-09-02T14:10:16.286Z,63.26
2023-09-02T14:12:42.654Z,62.97
2023-09-02T14:15:09.200Z,62.93
2023-09-02T14:17:35.670Z,63.75
2023-09-02T14:20:02.056Z,64.02
2023-09-02T14:22:28.421Z,64.66
2023-09-02T14:24:54.766Z,64.19
2023-09-02T14:27:21.814Z,63.58
2023-09-02T14:29:48.221Z,63.78
2023-09-02T14:32:14.579Z,63.61
2023-09-02T14:34:40.979Z,63.58
2023-09-02T14:37:08.289Z,63.61
2023-09-02T14:39:34.835Z,63.51
2023-09-02T14:42:01.582Z,63.87
2023-09-02T14:44:28.025Z,63.63
2023-09-02T14:46:54.381Z,63.61
2023-09-02T14:49:20.954Z,63.49
2023-09-02T14:51:48.320Z,63.25
2023-09-02T14:54:15.075Z,63.25
2023-09-02T14:56:44.998Z,63.06
2023-09-02T14:59:14.353Z,63.39
2023-09-02T15:01:41.329Z,63.09
2023-09-02T15:04:09.209Z,63.04
2023-09-02T15:06:35.847Z,62.97
2023-09-02T15:09:03.045Z,62.96
2023-09-02T15:11:29.471Z,63.36
2023-09-02T15:13:55.879Z,63.59
2023-09-02T15:16:22.314Z,63.47
2023-09-02T15:18:49.587Z,63.28
2023-09-02T15:21:16.677Z,63.40
2023-09-02T15:23:43.651Z,63.41
2023-09-02T15:26:10.304Z,63.71
2023-09-02T15:28:39.453Z,63.45
2023-09-02T15:31:05.802Z,63.20
2023-09-02T15:33:32.219Z,63.36
2023-09-02T15:36:01.799Z,63.03
2023-09-02T15:38:28.152Z,63.33
2023-09-02T15:40:54.509Z,63.41
2023-09-02T15:43:21.215Z,63.67
2023-09-02T15:45:47.934Z,63.70
2023-09-02T15:48:14.571Z,63.93
2023-09-02T15:50:40.991Z,63.77
2023-09-02T15:53:07.488Z,64.68
2023-09-02T15:55:33.862Z,64.22
2023-09-02T15:58:00.272Z,65.61
2023-09-02T16:00:26.675Z,65.57
2023-09-02T16:02:53.255Z,66.26
2023-09-02T16:05:19.976Z,66.75
2023-09-02T16:07:53.148Z,65.30
2023-09-02T16:10:19.522Z,65.78
2023-09-02T16:12:45.912Z,65.30
2023-09-02T16:15:12.670Z,66.07
2023-09-02T16:17:40.708Z,66.26
2023-09-02T16:20:08.184Z,66.21
2023-09-02T16:22:34.599Z,65.80
2023-09-02T16:25:00.956Z,65.85
2023-09-02T16:27:27.306Z,66.21
2023-09-02T16:29:53.666Z,65.82
2023-09-02T16:32:21.503Z,66.31
2023-09-02T16:34:47.872Z,67.06
2023-09-02T16:37:16.471Z,66.33
2023-09-02T16:39:43.579Z,66.24
2023-09-02T16:42:09.950Z,67.04
2023-09-02T16:44:36.300Z,67.78
2023-09-02T16:47:02.673Z,67.81
2023-09-02T16:49:29.438Z,66.82
2023-09-02T16:52:02.866Z,66.31
2023-09-02T16:54:30.490Z,66.96
2023-09-02T16:56:57.389Z,67.41
2023-09-02T16:59:23.792Z,68.04
2023-09-02T17:01:50.196Z,67.67
2023-09-02T17:04:16.570Z,67.34
2023-09-02T17:06:44.130Z,67.80
2023-09-02T17:09:11.971Z,66.43
2023-09-02T17:11:38.348Z,66.24
2023-09-02T17:14:06.390Z,66.16
2023-09-02T17:16:32.801Z,65.96
2023-09-02T17:18:59.250Z,65.87
2023-09-02T17:21:25.613Z,65.69
2023-09-02T17:23:51.998Z,65.81
2023-09-02T17:26:18.362Z,65.59
2023-09-02T17:28:45.100Z,65.29
2023-09-02T17:31:11.815Z,65.22
2023-09-02T17:33:38.474Z,65.38
2023-09-02T17:36:05.120Z,64.98
2023-09-02T17:38:31.539Z,64.99
2023-09-02T17:40:58.082Z,65.32
2023-09-02T17:43:24.434Z,64.93
2023-09-02T17:45:50.851Z,65.21
2023-09-02T17:48:17.359Z,65.09
2023-09-02T17:50:43.835Z,64.90
2023-09-02T17:53:10.260Z,65.26
2023-09-02T17:55:36.610Z,64.92
2023-09-02T17:58:06.260Z,65.06
2023-09-02T18:00:32.694Z,64.89
2023-09-02T18:03:01.183Z,64.86
2023-09-02T18:05:27.723Z,64.91
2023-09-02T18:07:54.099Z,64.99
2023-09-02T18:10:20.722Z,64.75
2023-09-02T18:12:47.084Z,65.09
2023-09-02T18:15:13.493Z,64.81
2023-09-02T18:17:39.903Z,65.10
2023-09-02T18:20:06.853Z,66.32
2023-09-02T18:22:33.258Z,65.65
2023-09-02T18:24:59.643Z,65.16
2023-09-02T18:27:26.075Z,64.86
2023-09-02T18:29:52.446Z,65.07
2023-09-02T18:32:19.380Z,64.63
2023-09-02T18:34:45.927Z,64.54
2023-09-02T18:37:14.418Z,64.32
2023-09-02T18:39:40.779Z,64.49
2023-09-02T18:42:07.170Z,64.52
2023-09-02T18:44:33.531Z,64.43
2023-09-02T18:47:00.015Z,64.38
2023-09-02T18:49:26.482Z,64.22
2023-09-02T18:51:52.852Z,64.22
2023-09-02T18:54:19.251Z,64.18
2023-09-02T18:56:45.686Z,63.91
2023-09-02T18:59:12.215Z,64.07
2023-09-02T19:01:39.436Z,64.02
2023-09-02T19:04:07.838Z,63.92
2023-09-02T19:06:35.911Z,63.86
2023-09-02T19:09:02.588Z,63.64
2023-09-02T19:11:29.365Z,63.84
2023-09-02T19:13:56.935Z,63.85
2023-09-02T19:16:23.959Z,63.83
2023-09-02T19:18:50.341Z,63.68
2023-09-02T19:21:16.728Z,63.48
2023-09-02T19:23:43.084Z,63.57
2023-09-02T19:26:10.169Z,63.45
2023-09-02T19:28:36.574Z,63.57
2023-09-02T19:31:04.150Z,63.50
2023-09-02T19:33:31.481Z,63.41
2023-09-02T19:35:58.182Z,63.32
2023-09-02T19:38:24.537Z,63.47
2023-09-02T19:40:50.943Z,63.47
2023-09-02T19:43:17.359Z,63.52
2023-09-02T19:45:43.889Z,63.20
2023-09-02T19:48:10.415Z,63.34
2023-09-02T19:50:42.120Z,63.23
2023-09-02T19:53:08.540Z,63.25
2023-09-02T19:55:34.896Z,63.39
2023-09-02T19:58:01.275Z,63.39
2023-09-02T20:00:27.628Z,63.36
2023-09-02T20:02:54.020Z,63.18
2023-09-02T20:05:20.390Z,63.26
2023-09-02T20:07:46.796Z,62.86
2023-09-02T20:10:16.014Z,63.09
2023-09-02T20:12:44.503Z,62.75
2023-09-02T20:15:10.977Z,62.74
2023-09-02T20:17:37.373Z,62.97
2023-09-02T20:20:03.832Z,62.71
2023-09-02T20:22:30.188Z,62.68
2023-09-02T20:24:56.558Z,62.60
2023-09-02T20:27:25.057Z,62.92
2023-09-02T20:29:51.965Z,62.96
2023-09-02T20:32:18.435Z,62.59
2023-09-02T20:34:44.923Z,62.57
2023-09-02T20:37:13.637Z,62.71
2023-09-02T20:39:40.038Z,62.72
2023-09-02T20:42:06.403Z,62.52
2023-09-02T20:44:33.032Z,62.65
2023-09-02T20:46:59.388Z,62.57
2023-09-02T20:49:25.748Z,62.36
2023-09-02T20:51:53.006Z,62.70
2023-09-02T20:54:19.467Z,62.58
2023-09-02T20:56:46.110Z,62.40
2023-09-02T20:59:12.479Z,62.34
2023-09-02T21:01:38.918Z,62.26
2023-09-02T21:04:05.388Z,62.26
2023-09-02T21:06:31.800Z,62.41
2023-09-02T21:08:58.291Z,62.27
2023-09-02T21:11:24.656Z,62.58
2023-09-02T21:13:51.106Z,62.33
2023-09-02T21:16:18.112Z,62.46
2023-09-02T21:18:44.657Z,62.50
2023-09-02T21:21:11.050Z,62.51
2023-09-02T21:23:37.792Z,62.36
2023-09-02T21:26:07.923Z,62.05
2023-09-02T21:28:37.856Z,62.33
2023-09-02T21:31:05.191Z,62.41
2023-09-02T21:33:31.865Z,62.44
2023-09-02T21:35:58.238Z,62.33
2023-09-02T21:38:24.690Z,62.43
2023-09-02T21:40:59.844Z,62.34
2023-09-02T21:43:26.464Z,62.20
2023-09-02T21:45:52.856Z,62.41
2023-09-02T21:48:19.382Z,61.90
2023-09-02T21:50:46.037Z,62.10
2023-09-02T21:53:12.399Z,62.05
2023-09-02T21:55:46.102Z,62.27
2023-09-02T21:58:12.453Z,62.22
2023-09-02T22:00:38.805Z,62.20
2023-09-02T22:03:05.304Z,62.15
2023-09-02T22:05:31.752Z,62.08
2023-09-02T22:07:58.110Z,62.29
2023-09-02T22:10:24.463Z,62.17
2023-09-02T22:12:50.986Z,62.11
2023-09-02T22:15:17.352Z,62.22
2023-09-02T22:17:44.033Z,62.32
2023-09-02T22:20:10.408Z,62.18
2023-09-02T22:22:36.848Z,62.10
2023-09-02T22:25:03.705Z,62.25
2023-09-02T22:27:30.094Z,62.17
2023-09-02T22:29:56.440Z,62.11
2023-09-02T22:32:22.816Z,62.09
2023-09-02T22:34:49.191Z,61.99
2023-09-02T22:37:15.856Z,62.25
2023-09-02T22:39:42.219Z,62.02
2023-09-02T22:42:08.567Z,62.29
2023-09-02T22:44:34.910Z,62.22
2023-09-02T22:47:01.504Z,62.01
2023-09-02T22:49:27.855Z,62.01
2023-09-02T22:51:54.242Z,61.97
2023-09-02T22:54:23.527Z,62.01
2023-09-02T22:56:49.984Z,62.17
2023-09-02T22:59:16.343Z,62.03
2023-09-02T23:01:42.789Z,62.06
2023-09-02T23:04:09.259Z,62.12
2023-09-02T23:06:35.872Z,62.09
2023-09-02T23:09:02.381Z,62.10
2023-09-02T23:11:30.218Z,62.16
2023-09-02T23:13:56.601Z,61.99
2023-09-02T23:16:23.224Z,62.18
2023-09-02T23:18:49.719Z,62.08
2023-09-02T23:21:18.830Z,61.99
2023-09-02T23:23:45.380Z,62.11
2023-09-02T23:26:12.057Z,62.07
2023-09-02T23:28:39.815Z,61.83
2023-09-02T23:31:06.748Z,61.90
2023-09-02T23:33:33.583Z,61.93
2023-09-02T23:36:01.681Z,61.84
2023-09-02T23:38:28.062Z,61.83
2023-09-02T23:40:54.469Z,61.95
2023-09-02T23:43:20.982Z,62.07
2023-09-02T23:45:50.276Z,62.16
2023-09-02T23:48:16.995Z,61.94
2023-09-02T23:50:44.760Z,62.03
2023-09-02T23:53:11.179Z,62.08
2023-09-02T23:55:37.561Z,61.97
2023-09-02T23:58:03.984Z,62.23
