createdAt,value
2022-08-20T00:04:36.763Z,100.00
2022-08-20T00:19:36.701Z,100.00
2022-08-20T00:34:37.047Z,100.00
2022-08-20T00:49:36.785Z,100.00
2022-08-20T01:04:36.796Z,100.00
2022-08-20T01:19:37.125Z,100.00
2022-08-20T01:34:36.834Z,100.00
2022-08-20T01:49:36.971Z,100.00
2022-08-20T02:04:37.069Z,100.00
2022-08-20T02:19:37.585Z,100.00
2022-08-20T02:34:37.046Z,100.00
2022-08-20T02:49:37.070Z,100.00
2022-08-20T03:04:37.035Z,100.00
2022-08-20T03:19:37.201Z,100.00
2022-08-20T03:34:37.313Z,100.00
2022-08-20T03:49:37.355Z,100.00
2022-08-20T04:04:37.311Z,100.00
2022-08-20T04:19:37.335Z,100.00
2022-08-20T04:34:37.418Z,100.00
2022-08-20T04:49:37.474Z,100.00
2022-08-20T09:50:09.789Z,100.00
2022-08-20T15:32:29.773Z,100.00
2022-08-20T15:47:29.651Z,50.54
2022-08-20T16:11:36.262Z,48.64
2022-08-20T16:26:36.035Z,48.01
2022-08-20T16:41:36.362Z,44.79
2022-08-20T16:56:36.192Z,47.24
2022-08-20T17:11:36.510Z,46.80
2022-08-20T17:26:36.281Z,47.56
2022-08-20T17:41:36.338Z,48.80
2022-08-20T17:56:36.775Z,49.72
2022-08-20T18:11:36.593Z,50.98
2022-08-20T18:26:36.588Z,52.97
2022-08-20T18:41:36.613Z,54.81
2022-08-20T18:56:36.699Z,55.74
2022-08-20T19:11:36.513Z,57.41
2022-08-20T19:26:36.534Z,59.66
2022-08-20T19:41:36.705Z,68.96
2022-08-20T19:56:36.765Z,81.79
2022-08-20T20:11:36.635Z,88.61
2022-08-20T20:26:36.936Z,94.04
2022-08-20T20:41:36.765Z,97.58
2022-08-20T20:56:36.767Z,100.00
2022-08-20T21:11:36.836Z,100.00
2022-08-20T21:26:37.065Z,100.00
2022-08-20T21:41:36.853Z,100.00
2022-08-20T21:56:36.981Z,100.00
2022-08-20T22:11:36.824Z,100.00
2022-08-20T22:26:36.960Z,100.00
2022-08-20T22:41:36.893Z,100.00
2022-08-20T22:56:37.026Z,100.00
2022-08-20T23:11:37.623Z,100.00
2022-08-20T23:26:40.410Z,100.00
2022-08-20T23:41:37.939Z,100.00
2022-08-20T23:56:40.408Z,100.00
