createdAt,value
2019-06-20T00:00:34.644Z,19.26
2019-06-20T00:01:34.628Z,19.31
2019-06-20T00:02:34.610Z,19.16
2019-06-20T00:03:34.605Z,19.22
2019-06-20T00:04:34.580Z,19.19
2019-06-20T00:05:34.571Z,19.21
2019-06-20T00:06:34.547Z,19.16
2019-06-20T00:07:34.532Z,19.13
2019-06-20T00:08:34.523Z,19.16
2019-06-20T00:09:34.505Z,19.18
2019-06-20T00:10:34.489Z,19.18
2019-06-20T00:11:34.475Z,19.21
2019-06-20T00:12:34.450Z,19.25
2019-06-20T00:13:34.436Z,19.21
2019-06-20T00:14:34.423Z,19.19
2019-06-20T00:15:34.402Z,19.10
2019-06-20T00:16:34.385Z,19.25
2019-06-20T00:17:34.369Z,19.13
2019-06-20T00:18:34.357Z,19.31
2019-06-20T00:19:34.344Z,19.28
2019-06-20T00:20:34.322Z,19.22
2019-06-20T00:21:34.310Z,19.31
2019-06-20T00:22:34.289Z,19.32
2019-06-20T00:23:34.273Z,19.21
2019-06-20T00:24:34.259Z,19.25
2019-06-20T00:25:34.241Z,19.13
2019-06-20T00:26:34.229Z,19.13
2019-06-20T00:27:34.209Z,19.06
2019-06-20T00:28:34.194Z,19.08
2019-06-20T00:29:34.178Z,19.25
2019-06-20T00:30:34.189Z,19.21
2019-06-20T00:31:34.145Z,19.19
2019-06-20T00:32:34.127Z,19.13
2019-06-20T00:33:34.111Z,19.19
2019-06-20T00:34:34.098Z,19.19
2019-06-20T00:35:34.084Z,19.21
2019-06-20T00:36:34.072Z,19.22
2019-06-20T00:37:34.064Z,19.26
2019-06-20T00:38:34.031Z,19.23
2019-06-20T00:39:34.015Z,19.18
2019-06-20T00:40:34.009Z,19.25
2019-06-20T00:41:33.990Z,19.21
2019-06-20T00:42:33.971Z,19.22
2019-06-20T00:43:33.952Z,19.19
2019-06-20T00:44:33.933Z,19.23
2019-06-20T00:45:33.915Z,19.22
2019-06-20T00:46:33.909Z,19.26
2019-06-20T00:47:33.900Z,19.14
2019-06-20T00:48:33.870Z,19.08
2019-06-20T00:49:33.855Z,19.14
2019-06-20T00:50:33.837Z,19.07
2019-06-20T00:51:33.823Z,19.18
2019-06-20T00:52:33.803Z,19.19
2019-06-20T00:53:33.809Z,19.13
2019-06-20T00:54:33.781Z,19.21
2019-06-20T00:55:33.756Z,19.26
2019-06-20T00:56:33.741Z,19.25
2019-06-20T00:57:33.723Z,19.25
2019-06-20T00:58:33.722Z,19.23
2019-06-20T00:59:33.692Z,19.19
2019-06-20T01:00:33.680Z,19.22
2019-06-20T01:01:33.661Z,19.23
2019-06-20T01:02:33.644Z,19.19
2019-06-20T01:03:33.632Z,19.25
2019-06-20T01:04:33.617Z,19.21
2019-06-20T01:05:33.592Z,19.19
2019-06-20T01:06:33.576Z,19.18
2019-06-20T01:07:33.570Z,19.13
2019-06-20T01:08:33.543Z,19.14
2019-06-20T01:09:33.526Z,19.07
2019-06-20T01:10:33.516Z,19.11
2019-06-20T01:11:33.494Z,19.04
2019-06-20T01:12:33.476Z,19.07
2019-06-20T01:13:34.521Z,19.02
2019-06-20T01:14:33.448Z,18.99
2019-06-20T01:15:33.429Z,18.98
2019-06-20T01:16:33.430Z,18.91
2019-06-20T01:17:33.404Z,18.88
2019-06-20T01:18:33.390Z,18.90
2019-06-20T01:19:33.361Z,18.85
2019-06-20T01:20:33.365Z,18.85
2019-06-20T01:21:33.333Z,18.82
2019-06-20T01:22:33.313Z,18.90
2019-06-20T01:23:33.301Z,18.81
2019-06-20T01:24:33.277Z,18.82
2019-06-20T01:25:33.261Z,18.78
2019-06-20T01:26:33.250Z,18.88
2019-06-20T01:27:33.228Z,18.88
2019-06-20T01:28:33.211Z,18.84
2019-06-20T01:29:33.193Z,18.84
2019-06-20T01:30:33.183Z,18.84
2019-06-20T01:31:33.165Z,18.73
2019-06-20T01:32:33.145Z,18.76
2019-06-20T01:33:33.156Z,18.76
2019-06-20T01:34:33.122Z,18.72
2019-06-20T01:35:33.095Z,18.80
2019-06-20T01:36:33.089Z,18.75
2019-06-20T01:37:33.060Z,18.76
2019-06-20T01:38:33.050Z,18.80
2019-06-20T01:39:33.033Z,18.87
2019-06-20T01:40:35.908Z,18.90
2019-06-20T01:41:32.994Z,18.92
2019-06-20T01:42:32.978Z,18.88
2019-06-20T01:43:46.691Z,18.90
2019-06-20T01:44:32.944Z,18.94
2019-06-20T01:45:32.927Z,18.91
2019-06-20T01:46:32.909Z,18.91
2019-06-20T01:47:32.893Z,18.81
2019-06-20T01:48:32.878Z,18.78
2019-06-20T01:49:32.864Z,18.78
2019-06-20T01:50:32.847Z,18.80
2019-06-20T01:51:32.828Z,18.78
2019-06-20T01:52:32.807Z,18.76
2019-06-20T01:53:32.794Z,18.82
2019-06-20T01:54:32.780Z,18.80
2019-06-20T01:55:32.758Z,18.82
2019-06-20T01:56:32.744Z,18.76
2019-06-20T01:57:32.724Z,18.78
2019-06-20T01:58:32.709Z,18.76
2019-06-20T01:59:32.696Z,18.88
2019-06-20T02:00:32.677Z,18.73
2019-06-20T02:01:32.662Z,18.88
2019-06-20T02:02:32.682Z,18.87
2019-06-20T02:03:32.652Z,18.84
2019-06-20T02:04:32.609Z,18.87
2019-06-20T02:05:32.596Z,18.90
2019-06-20T02:06:32.575Z,18.87
2019-06-20T02:07:32.558Z,18.88
2019-06-20T02:08:32.548Z,18.85
2019-06-20T02:09:32.548Z,18.95
2019-06-20T02:10:32.507Z,18.99
2019-06-20T02:11:32.491Z,18.91
2019-06-20T02:12:32.478Z,18.90
2019-06-20T02:13:32.457Z,18.92
2019-06-20T02:14:32.443Z,19.04
2019-06-20T02:15:32.429Z,18.99
2019-06-20T02:16:32.416Z,18.98
2019-06-20T02:17:32.393Z,18.98
2019-06-20T02:18:32.376Z,18.90
2019-06-20T02:19:32.359Z,18.88
2019-06-20T02:20:32.341Z,18.95
2019-06-20T02:21:32.322Z,18.91
2019-06-20T02:22:32.307Z,18.92
2019-06-20T02:23:32.292Z,18.80
2019-06-20T02:24:32.273Z,18.90
2019-06-20T02:25:32.264Z,18.76
2019-06-20T02:26:32.365Z,18.84
2019-06-20T02:27:32.225Z,18.78
2019-06-20T02:28:32.207Z,18.78
2019-06-20T02:29:32.196Z,18.81
2019-06-20T02:30:32.174Z,18.73
2019-06-20T02:31:32.158Z,18.66
2019-06-20T02:32:32.145Z,18.63
2019-06-20T02:33:32.137Z,18.66
2019-06-20T02:34:32.107Z,18.62
2019-06-20T02:35:32.091Z,18.60
2019-06-20T02:36:32.084Z,18.60
2019-06-20T02:37:32.057Z,18.55
2019-06-20T02:38:32.037Z,18.58
2019-06-20T02:39:32.021Z,18.63
2019-06-20T02:40:32.012Z,18.57
2019-06-20T02:41:31.987Z,18.62
2019-06-20T02:42:31.973Z,18.62
2019-06-20T02:43:31.956Z,18.52
2019-06-20T02:44:31.940Z,18.63
2019-06-20T02:45:31.968Z,18.57
2019-06-20T02:46:31.906Z,18.54
2019-06-20T02:47:31.885Z,18.63
2019-06-20T02:48:31.870Z,18.60
2019-06-20T02:49:31.852Z,18.63
2019-06-20T02:50:31.844Z,18.60
2019-06-20T02:51:31.818Z,18.57
2019-06-20T02:52:31.848Z,18.60
2019-06-20T02:53:31.783Z,18.63
2019-06-20T02:54:31.767Z,18.65
2019-06-20T02:55:31.751Z,18.60
2019-06-20T02:56:31.741Z,18.55
2019-06-20T02:57:31.716Z,18.60
2019-06-20T02:58:31.701Z,18.54
2019-06-20T02:59:31.681Z,18.55
2019-06-20T03:00:31.664Z,18.52
2019-06-20T03:01:31.653Z,18.51
2019-06-20T03:02:31.635Z,18.52
2019-06-20T03:03:31.615Z,18.60
2019-06-20T03:04:31.600Z,18.51
2019-06-20T03:05:31.581Z,18.57
2019-06-20T03:06:31.561Z,18.57
2019-06-20T03:07:31.549Z,18.58
2019-06-20T03:08:31.529Z,18.52
2019-06-20T03:09:31.517Z,18.62
2019-06-20T03:10:31.495Z,18.62
2019-06-20T03:11:31.478Z,18.58
2019-06-20T03:12:31.460Z,18.52
2019-06-20T03:13:31.443Z,18.60
2019-06-20T03:14:44.633Z,18.54
2019-06-20T03:15:31.413Z,18.60
2019-06-20T03:16:31.392Z,18.62
2019-06-20T03:17:31.375Z,18.48
2019-06-20T03:18:31.364Z,18.57
2019-06-20T03:19:31.342Z,18.54
2019-06-20T03:20:31.334Z,18.45
2019-06-20T03:21:31.311Z,18.44
2019-06-20T03:22:31.296Z,18.45
2019-06-20T03:23:31.278Z,18.41
2019-06-20T03:24:31.259Z,18.50
2019-06-20T03:25:31.250Z,18.44
2019-06-20T03:26:31.225Z,18.50
2019-06-20T03:27:31.210Z,18.41
2019-06-20T03:28:31.193Z,18.52
2019-06-20T03:29:31.173Z,18.48
2019-06-20T03:30:31.158Z,18.50
2019-06-20T03:31:31.141Z,18.47
2019-06-20T03:32:31.132Z,18.44
2019-06-20T03:33:31.110Z,18.50
2019-06-20T03:34:31.090Z,18.50
2019-06-20T03:35:31.074Z,18.47
2019-06-20T03:36:31.056Z,18.44
2019-06-20T03:37:31.037Z,18.39
2019-06-20T03:38:31.022Z,18.36
2019-06-20T03:39:31.007Z,18.35
2019-06-20T03:40:30.986Z,18.30
2019-06-20T03:41:30.973Z,18.32
2019-06-20T03:42:30.957Z,18.30
2019-06-20T03:43:30.938Z,18.29
2019-06-20T03:44:30.925Z,18.30
2019-06-20T03:45:30.899Z,18.29
2019-06-20T03:46:30.885Z,18.33
2019-06-20T03:47:30.868Z,18.37
2019-06-20T03:48:30.853Z,18.37
2019-06-20T03:49:30.829Z,18.41
2019-06-20T03:50:30.817Z,18.42
2019-06-20T03:51:30.796Z,18.47
2019-06-20T03:52:30.780Z,18.44
2019-06-20T03:53:30.762Z,18.48
2019-06-20T03:54:30.743Z,18.51
2019-06-20T03:55:30.728Z,18.42
2019-06-20T03:56:30.712Z,18.41
2019-06-20T03:57:30.694Z,18.47
2019-06-20T03:58:30.682Z,18.54
2019-06-20T03:59:30.660Z,18.48
2019-06-20T04:00:30.644Z,18.47
2019-06-20T04:01:30.628Z,18.51
2019-06-20T04:02:30.608Z,18.50
2019-06-20T04:03:30.596Z,18.42
2019-06-20T04:04:30.573Z,18.48
2019-06-20T04:05:30.558Z,18.45
2019-06-20T04:06:30.543Z,18.47
2019-06-20T04:07:30.524Z,18.48
2019-06-20T04:08:30.504Z,18.45
2019-06-20T04:09:30.488Z,18.48
2019-06-20T04:10:30.482Z,18.47
2019-06-20T04:11:30.463Z,18.44
2019-06-20T04:12:30.435Z,18.47
2019-06-20T04:13:30.423Z,18.47
2019-06-20T04:14:30.403Z,18.44
2019-06-20T04:15:30.387Z,18.44
2019-06-20T04:16:30.368Z,18.47
2019-06-20T04:17:30.359Z,18.45
2019-06-20T04:18:30.335Z,18.45
2019-06-20T04:19:30.318Z,18.42
2019-06-20T04:20:30.301Z,18.52
2019-06-20T04:21:30.285Z,18.60
2019-06-20T04:22:30.266Z,18.55
2019-06-20T04:23:30.248Z,18.54
2019-06-20T04:24:30.238Z,18.60
2019-06-20T04:25:30.217Z,18.58
2019-06-20T04:26:30.200Z,18.60
2019-06-20T04:27:30.181Z,18.57
2019-06-20T04:28:30.162Z,18.65
2019-06-20T04:29:30.164Z,18.67
2019-06-20T04:30:30.129Z,18.69
2019-06-20T04:31:30.113Z,18.58
2019-06-20T04:32:30.097Z,18.58
2019-06-20T04:33:30.154Z,18.60
2019-06-20T04:34:30.061Z,18.70
2019-06-20T04:35:30.048Z,18.66
2019-06-20T04:36:30.030Z,18.70
2019-06-20T04:37:30.010Z,18.70
2019-06-20T04:38:29.994Z,18.69
2019-06-20T04:39:29.976Z,18.73
2019-06-20T04:40:29.962Z,18.69
2019-06-20T04:41:29.941Z,18.70
2019-06-20T04:42:29.931Z,18.81
2019-06-20T04:43:29.913Z,18.82
2019-06-20T04:44:29.896Z,18.78
2019-06-20T04:45:34.968Z,18.76
2019-06-20T04:46:29.858Z,18.70
2019-06-20T04:47:29.844Z,18.62
2019-06-20T04:48:29.822Z,18.60
2019-06-20T04:49:29.804Z,18.62
2019-06-20T04:50:29.792Z,18.72
2019-06-20T04:51:29.773Z,18.69
2019-06-20T04:52:29.774Z,18.66
2019-06-20T04:53:29.740Z,18.70
2019-06-20T04:54:29.721Z,18.75
2019-06-20T04:55:29.705Z,18.70
2019-06-20T04:56:29.687Z,18.70
2019-06-20T04:57:29.674Z,18.73
2019-06-20T04:58:29.655Z,18.62
2019-06-20T04:59:29.635Z,18.73
2019-06-20T05:00:29.618Z,18.73
2019-06-20T05:02:57.612Z,18.84
2019-06-20T05:04:59.797Z,18.78
2019-06-20T06:02:04.683Z,19.22
2019-06-20T06:03:07.141Z,19.14
2019-06-20T06:16:49.883Z,19.39
2019-06-20T06:17:49.788Z,19.25
2019-06-20T06:18:49.773Z,19.28
2019-06-20T06:19:49.750Z,19.37
2019-06-20T06:20:49.732Z,19.46
2019-06-20T06:21:49.717Z,19.32
2019-06-20T06:22:49.710Z,19.25
2019-06-20T06:23:49.702Z,19.26
2019-06-20T06:24:49.695Z,19.33
2019-06-20T06:25:49.649Z,19.29
2019-06-20T06:26:49.640Z,19.29
2019-06-20T06:27:49.634Z,19.25
2019-06-20T06:28:49.598Z,19.33
2019-06-20T06:29:49.589Z,19.46
2019-06-20T06:30:49.600Z,19.46
2019-06-20T06:31:49.548Z,19.48
2019-06-20T06:32:49.535Z,19.39
2019-06-20T06:33:49.517Z,19.37
2019-06-20T06:34:49.501Z,19.28
2019-06-20T06:35:49.482Z,19.32
2019-06-20T06:36:49.510Z,19.33
2019-06-20T06:37:49.449Z,19.26
2019-06-20T06:38:49.438Z,19.23
2019-06-20T06:39:49.415Z,19.22
2019-06-20T06:40:49.398Z,19.22
2019-06-20T06:41:49.403Z,19.31
2019-06-20T06:42:49.370Z,19.33
2019-06-20T06:43:49.350Z,19.36
2019-06-20T07:46:01.577Z,20.32
2019-06-20T07:46:45.578Z,20.35
2019-06-20T07:47:45.567Z,20.31
2019-06-20T07:48:45.534Z,20.35
2019-06-20T07:49:45.515Z,20.36
2019-06-20T07:50:45.504Z,20.41
2019-06-20T07:51:45.483Z,20.38
2019-06-20T07:53:00.883Z,20.42
2019-06-20T07:53:45.449Z,20.51
2019-06-20T07:54:45.430Z,20.42
2019-06-20T07:55:45.417Z,20.35
2019-06-20T07:56:45.441Z,20.20
2019-06-20T07:57:45.429Z,20.24
2019-06-20T07:58:45.372Z,20.29
2019-06-20T07:59:45.349Z,20.29
2019-06-20T08:00:45.339Z,20.36
2019-06-20T08:01:45.319Z,20.39
2019-06-20T08:02:45.324Z,20.38
2019-06-20T08:03:45.366Z,20.29
2019-06-20T08:04:45.267Z,20.28
2019-06-20T08:05:45.257Z,20.29
2019-06-20T08:06:45.314Z,20.33
2019-06-20T08:07:45.231Z,20.23
2019-06-20T08:08:45.212Z,20.26
2019-06-20T08:09:45.636Z,20.26
2019-06-20T08:10:45.179Z,20.36
2019-06-20T08:11:45.274Z,20.29
2019-06-20T08:12:45.134Z,20.28
2019-06-20T08:13:45.128Z,20.16
2019-06-20T08:14:45.106Z,20.14
2019-06-20T08:15:45.093Z,20.08
2019-06-20T08:16:45.080Z,20.05
2019-06-20T08:17:45.056Z,20.08
2019-06-20T08:18:45.051Z,20.02
2019-06-20T08:19:45.022Z,20.02
2019-06-20T08:20:45.045Z,19.92
2019-06-20T08:21:44.990Z,19.92
2019-06-20T08:22:44.972Z,19.94
2019-06-20T08:23:44.966Z,19.87
2019-06-20T08:24:44.956Z,19.92
2019-06-20T08:25:44.925Z,19.88
2019-06-20T08:26:44.913Z,19.88
2019-06-20T08:27:44.890Z,19.84
2019-06-20T08:28:44.875Z,19.87
2019-06-20T08:29:44.866Z,19.87
2019-06-20T08:30:44.840Z,19.83
2019-06-20T08:31:44.823Z,19.84
2019-06-20T08:32:44.806Z,19.87
2019-06-20T08:33:44.792Z,19.94
2019-06-20T08:34:44.771Z,20.14
2019-06-20T08:35:44.757Z,20.18
2019-06-20T08:36:44.744Z,20.32
2019-06-20T08:37:44.851Z,20.47
2019-06-20T08:38:44.708Z,20.62
2019-06-20T08:39:44.692Z,20.73
2019-06-20T08:40:44.813Z,20.80
2019-06-20T08:41:44.663Z,20.84
2019-06-20T08:42:44.641Z,20.79
2019-06-20T08:43:44.637Z,20.82
2019-06-20T08:44:44.696Z,20.80
2019-06-20T08:45:44.596Z,21.07
2019-06-20T08:46:44.611Z,21.04
2019-06-20T08:47:44.563Z,21.07
2019-06-20T08:48:44.544Z,21.27
2019-06-20T08:49:44.538Z,21.16
2019-06-20T08:50:44.509Z,21.21
2019-06-20T08:51:44.512Z,21.03
2019-06-20T08:52:44.482Z,21.09
2019-06-20T08:53:44.462Z,21.13
2019-06-20T08:54:44.452Z,21.27
2019-06-20T08:55:44.430Z,21.29
2019-06-20T08:56:44.426Z,21.35
2019-06-20T08:57:44.399Z,21.46
2019-06-20T08:58:44.392Z,21.50
2019-06-20T08:59:44.371Z,21.53
2019-06-20T09:00:44.351Z,21.69
2019-06-20T09:01:44.343Z,21.53
2019-06-20T09:02:44.334Z,21.62
2019-06-20T09:03:44.303Z,21.47
2019-06-20T09:04:44.288Z,21.58
2019-06-20T09:05:44.279Z,21.64
2019-06-20T09:06:44.285Z,21.68
2019-06-20T09:07:44.295Z,21.67
2019-06-20T09:08:44.241Z,21.71
2019-06-20T09:09:44.213Z,21.65
2019-06-20T09:10:44.219Z,21.65
2019-06-20T09:11:44.186Z,21.58
2019-06-20T09:12:44.173Z,21.54
2019-06-20T09:13:44.154Z,21.54
2019-06-20T09:14:44.142Z,21.64
2019-06-20T09:15:44.123Z,21.71
2019-06-20T09:16:44.102Z,21.91
2019-06-20T09:17:44.107Z,21.98
2019-06-20T09:18:44.070Z,22.10
2019-06-20T09:19:44.074Z,22.17
2019-06-20T09:20:44.047Z,22.24
2019-06-20T09:21:44.036Z,22.09
2019-06-20T09:22:44.012Z,22.07
2019-06-20T09:23:43.990Z,22.03
2019-06-20T09:24:43.981Z,21.94
2019-06-20T09:25:43.975Z,21.90
2019-06-20T09:26:43.957Z,21.90
2019-06-20T09:27:43.929Z,21.86
2019-06-20T09:28:43.917Z,21.92
2019-06-20T09:29:43.923Z,21.90
2019-06-20T09:30:43.885Z,21.86
2019-06-20T09:31:43.867Z,21.80
2019-06-20T09:32:43.853Z,21.75
2019-06-20T09:33:43.846Z,21.71
2019-06-20T09:34:43.832Z,21.77
2019-06-20T09:35:43.811Z,21.71
2019-06-20T09:36:43.811Z,21.69
2019-06-20T09:37:43.774Z,21.71
2019-06-20T09:38:43.761Z,21.71
2019-06-20T09:39:43.748Z,21.62
2019-06-20T09:40:43.730Z,21.67
2019-06-20T09:41:43.721Z,21.43
2019-06-20T09:42:43.706Z,21.46
2019-06-20T09:43:43.687Z,21.47
2019-06-20T09:44:43.668Z,21.42
2019-06-20T09:45:43.656Z,21.31
2019-06-20T09:46:43.691Z,21.31
2019-06-20T09:47:43.665Z,21.31
2019-06-20T09:48:43.608Z,21.35
2019-06-20T09:49:43.593Z,21.27
2019-06-20T09:50:43.573Z,21.27
2019-06-20T09:51:43.566Z,21.32
2019-06-20T09:52:43.575Z,21.38
2019-06-20T09:53:43.532Z,21.40
2019-06-20T09:54:43.512Z,21.52
2019-06-20T09:55:43.494Z,21.49
2019-06-20T09:56:47.007Z,21.53
2019-06-20T09:57:43.484Z,21.64
2019-06-20T09:58:43.449Z,21.67
2019-06-20T09:59:56.106Z,21.69
2019-06-20T10:00:43.448Z,21.72
2019-06-20T10:01:43.403Z,21.71
2019-06-20T10:02:43.401Z,21.75
2019-06-20T10:03:43.366Z,21.67
2019-06-20T10:04:43.357Z,21.54
2019-06-20T10:05:43.341Z,21.54
2019-06-20T10:06:43.326Z,21.43
2019-06-20T10:07:43.423Z,21.53
2019-06-20T10:08:43.287Z,21.43
2019-06-20T10:09:43.282Z,21.56
2019-06-20T10:10:43.266Z,21.54
2019-06-20T10:11:43.243Z,21.54
2019-06-20T10:12:43.238Z,21.54
2019-06-20T10:13:43.213Z,21.53
2019-06-20T10:14:43.197Z,21.64
2019-06-20T10:15:43.181Z,21.59
2019-06-20T10:16:47.166Z,21.71
2019-06-20T10:17:43.162Z,21.83
2019-06-20T10:18:43.134Z,21.86
2019-06-20T10:19:43.122Z,22.02
2019-06-20T10:20:44.384Z,22.09
2019-06-20T10:21:43.092Z,22.14
2019-06-20T10:22:44.053Z,22.14
2019-06-20T10:23:43.070Z,22.18
2019-06-20T10:24:43.048Z,22.12
2019-06-20T10:25:43.025Z,22.06
2019-06-20T10:26:43.013Z,22.05
2019-06-20T10:27:43.018Z,22.03
2019-06-20T10:28:42.977Z,22.09
2019-06-20T10:29:42.972Z,22.15
2019-06-20T10:30:42.963Z,22.21
2019-06-20T10:31:44.855Z,22.22
2019-06-20T10:32:45.195Z,22.27
2019-06-20T10:33:45.204Z,22.37
2019-06-20T10:34:45.142Z,22.47
2019-06-20T10:35:45.150Z,22.73
2019-06-20T10:36:44.826Z,22.77
2019-06-20T10:37:43.894Z,22.72
2019-06-20T10:38:43.699Z,22.79
2019-06-20T10:39:44.504Z,22.86
2019-06-20T10:40:44.766Z,22.82
2019-06-20T10:41:44.682Z,23.02
2019-06-20T10:42:44.446Z,23.01
2019-06-20T10:43:43.033Z,22.94
2019-06-20T10:44:43.004Z,23.01
2019-06-20T10:45:44.104Z,23.15
2019-06-20T10:46:42.837Z,23.17
2019-06-20T10:47:44.053Z,22.95
2019-06-20T10:48:44.203Z,22.95
2019-06-20T10:49:43.458Z,22.95
2019-06-20T10:50:44.039Z,22.92
2019-06-20T10:51:44.102Z,22.91
2019-06-20T10:52:43.665Z,22.86
2019-06-20T10:53:44.019Z,22.83
2019-06-20T10:54:43.297Z,22.86
2019-06-20T10:55:43.322Z,23.02
2019-06-20T10:56:44.083Z,23.07
2019-06-20T10:57:42.978Z,22.95
2019-06-20T10:58:43.530Z,22.83
2019-06-20T10:59:42.777Z,22.60
2019-06-20T11:00:43.377Z,22.51
2019-06-20T11:01:43.122Z,22.30
2019-06-20T11:02:43.415Z,22.31
2019-06-20T11:03:43.490Z,22.18
2019-06-20T11:04:43.951Z,22.17
2019-06-20T11:05:43.736Z,22.18
2019-06-20T11:06:43.198Z,22.22
2019-06-20T11:07:43.748Z,22.21
2019-06-20T11:08:43.259Z,22.20
2019-06-20T11:09:42.862Z,22.18
2019-06-20T11:10:43.542Z,22.15
2019-06-20T11:11:43.068Z,22.09
2019-06-20T11:12:47.934Z,21.92
2019-06-20T11:13:42.289Z,22.05
2019-06-20T11:14:42.279Z,22.06
2019-06-20T11:15:42.350Z,22.20
2019-06-20T11:16:43.461Z,22.36
2019-06-20T11:17:42.240Z,22.52
2019-06-20T11:18:43.411Z,22.51
2019-06-20T11:19:43.655Z,22.60
2019-06-20T11:20:42.740Z,22.80
2019-06-20T11:21:43.231Z,22.92
2019-06-20T11:22:43.260Z,23.15
2019-06-20T11:23:43.026Z,23.17
2019-06-20T11:24:43.025Z,23.31
2019-06-20T11:25:42.108Z,23.51
2019-06-20T11:26:43.075Z,23.60
2019-06-20T11:27:42.722Z,23.61
2019-06-20T11:28:42.065Z,23.61
2019-06-20T11:29:42.065Z,23.53
2019-06-20T11:30:53.253Z,23.46
2019-06-20T11:31:45.960Z,23.53
2019-06-20T11:32:42.005Z,23.61
2019-06-20T11:33:42.136Z,23.58
2019-06-20T11:34:42.568Z,23.60
2019-06-20T11:35:41.969Z,23.50
2019-06-20T11:36:42.438Z,23.46
2019-06-20T11:37:42.271Z,23.69
2019-06-20T11:38:42.536Z,23.78
2019-06-20T11:39:43.170Z,23.72
2019-06-20T11:40:41.902Z,23.57
2019-06-20T11:41:41.874Z,23.33
2019-06-20T11:42:42.057Z,23.46
2019-06-20T11:43:42.254Z,23.42
2019-06-20T11:44:43.012Z,23.31
2019-06-20T11:45:43.006Z,23.22
2019-06-20T11:46:42.655Z,23.42
2019-06-20T11:47:42.586Z,23.55
2019-06-20T11:48:43.019Z,23.57
2019-06-20T11:49:42.507Z,23.48
2019-06-20T11:50:42.409Z,23.43
2019-06-20T11:51:41.975Z,23.40
2019-06-20T11:52:44.304Z,23.38
2019-06-20T11:53:42.639Z,23.20
2019-06-20T11:54:42.517Z,23.19
2019-06-20T11:55:41.672Z,23.17
2019-06-20T11:56:41.667Z,23.01
2019-06-20T11:57:41.649Z,22.97
2019-06-20T11:58:41.628Z,23.04
2019-06-20T11:59:41.610Z,22.85
2019-06-20T12:00:41.595Z,22.70
2019-06-20T12:01:42.790Z,22.58
2019-06-20T12:02:43.687Z,22.58
2019-06-20T12:03:42.535Z,22.60
2019-06-20T12:04:42.947Z,22.86
2019-06-20T12:05:43.186Z,22.80
2019-06-20T12:06:43.001Z,23.02
2019-06-20T12:07:43.197Z,23.00
2019-06-20T12:08:42.405Z,23.04
2019-06-20T12:09:41.456Z,23.02
2019-06-20T12:10:42.986Z,23.10
2019-06-20T12:11:42.402Z,23.02
2019-06-20T12:12:42.590Z,22.98
2019-06-20T12:13:42.084Z,23.07
2019-06-20T12:14:42.563Z,23.02
2019-06-20T12:15:42.745Z,22.98
2019-06-20T12:16:42.373Z,23.09
2019-06-20T12:17:43.134Z,23.05
2019-06-20T12:18:41.550Z,23.02
2019-06-20T12:19:42.397Z,22.95
2019-06-20T12:20:42.764Z,22.85
2019-06-20T12:21:42.391Z,22.88
2019-06-20T12:22:41.796Z,22.82
2019-06-20T12:23:42.530Z,22.79
2019-06-20T12:24:41.710Z,22.77
2019-06-20T12:25:42.576Z,22.80
2019-06-20T12:26:42.378Z,22.83
2019-06-20T12:27:41.191Z,22.80
2019-06-20T12:28:42.241Z,22.79
2019-06-20T12:29:42.125Z,22.83
2019-06-20T12:30:41.576Z,22.79
2019-06-20T12:31:42.971Z,22.95
2019-06-20T12:32:42.484Z,22.86
2019-06-20T12:33:41.106Z,22.97
2019-06-20T12:34:42.157Z,22.94
2019-06-20T12:35:42.636Z,22.82
2019-06-20T12:36:42.435Z,22.98
2019-06-20T12:37:42.570Z,23.16
2019-06-20T12:38:41.148Z,23.35
2019-06-20T12:39:42.215Z,23.43
2019-06-20T12:40:42.428Z,23.31
2019-06-20T12:41:41.252Z,23.40
2019-06-20T12:42:41.791Z,23.35
2019-06-20T12:43:41.847Z,23.35
2019-06-20T12:44:41.698Z,23.32
2019-06-20T12:45:41.347Z,23.23
2019-06-20T12:46:41.035Z,23.31
2019-06-20T12:47:41.911Z,23.36
2019-06-20T12:48:41.253Z,23.38
2019-06-20T12:49:41.793Z,23.40
2019-06-20T12:50:41.469Z,23.39
2019-06-20T12:51:42.053Z,23.33
2019-06-20T12:52:42.508Z,23.22
2019-06-20T12:53:41.896Z,23.20
2019-06-20T12:54:41.403Z,23.16
2019-06-20T12:55:40.782Z,22.94
2019-06-20T12:56:41.894Z,22.88
2019-06-20T12:57:42.130Z,22.73
2019-06-20T12:58:42.169Z,22.67
2019-06-20T12:59:41.383Z,22.65
2019-06-20T13:00:41.673Z,22.61
2019-06-20T13:01:45.719Z,22.70
2019-06-20T13:02:42.040Z,22.83
2019-06-20T13:03:40.661Z,22.88
2019-06-20T13:04:41.674Z,23.04
2019-06-20T13:05:41.830Z,23.13
2019-06-20T13:06:40.623Z,23.27
2019-06-20T13:07:42.305Z,23.36
2019-06-20T13:08:42.005Z,23.50
2019-06-20T13:09:42.112Z,23.36
2019-06-20T13:10:41.796Z,23.38
2019-06-20T13:11:40.769Z,23.22
2019-06-20T13:12:42.266Z,23.13
2019-06-20T13:13:40.649Z,23.17
2019-06-20T13:14:40.901Z,22.85
2019-06-20T13:15:40.696Z,22.85
2019-06-20T13:16:40.726Z,22.62
2019-06-20T13:17:41.937Z,22.65
2019-06-20T13:18:41.409Z,22.65
2019-06-20T13:19:40.418Z,22.62
2019-06-20T13:20:40.675Z,22.47
2019-06-20T13:21:40.610Z,22.54
2019-06-20T13:22:41.345Z,22.52
2019-06-20T13:23:41.534Z,22.58
2019-06-20T13:24:41.042Z,22.65
2019-06-20T13:25:40.962Z,22.64
2019-06-20T13:26:41.242Z,22.77
2019-06-20T13:27:41.048Z,22.73
2019-06-20T13:28:59.063Z,22.77
2019-06-20T13:29:40.793Z,22.79
2019-06-20T13:30:41.876Z,22.82
2019-06-20T13:31:56.483Z,22.88
2019-06-20T13:32:42.017Z,22.70
2019-06-20T13:33:40.895Z,22.64
2019-06-20T13:34:41.623Z,22.61
2019-06-20T13:35:41.982Z,22.58
2019-06-20T13:36:41.275Z,22.61
2019-06-20T13:37:41.663Z,22.62
2019-06-20T13:38:41.520Z,22.64
2019-06-20T13:39:41.591Z,22.77
2019-06-20T13:40:41.381Z,22.80
2019-06-20T13:41:41.076Z,22.76
2019-06-20T13:42:41.957Z,22.70
2019-06-20T13:43:40.056Z,22.64
2019-06-20T13:44:41.441Z,22.60
2019-06-20T13:45:41.135Z,22.68
2019-06-20T13:46:41.450Z,22.58
2019-06-20T13:47:41.404Z,22.62
2019-06-20T13:48:40.827Z,22.55
2019-06-20T13:49:41.465Z,22.57
2019-06-20T13:50:40.467Z,22.58
2019-06-20T13:51:41.444Z,22.51
2019-06-20T13:52:41.953Z,22.40
2019-06-20T13:53:41.153Z,22.42
2019-06-20T13:54:42.792Z,22.36
2019-06-20T13:55:41.105Z,22.40
2019-06-20T13:56:39.864Z,22.21
2019-06-20T13:57:41.220Z,22.22
2019-06-20T13:58:40.690Z,22.22
2019-06-20T13:59:40.268Z,22.17
2019-06-20T14:00:42.877Z,22.21
2019-06-20T14:01:40.233Z,22.14
2019-06-20T14:02:41.402Z,22.12
2019-06-20T14:03:41.703Z,22.17
2019-06-20T14:04:41.088Z,22.18
2019-06-20T14:05:41.183Z,22.24
2019-06-20T14:06:42.052Z,22.24
2019-06-20T14:07:43.587Z,22.21
2019-06-20T14:08:42.374Z,22.21
2019-06-20T14:09:39.687Z,22.20
2019-06-20T14:10:39.663Z,22.15
2019-06-20T14:11:40.055Z,22.17
2019-06-20T14:12:40.087Z,22.17
2019-06-20T14:13:41.072Z,22.12
2019-06-20T14:14:41.941Z,22.07
2019-06-20T14:15:39.584Z,22.20
2019-06-20T14:16:41.258Z,22.21
2019-06-20T14:17:41.472Z,22.24
2019-06-20T14:18:39.539Z,22.22
2019-06-20T14:19:39.523Z,22.20
2019-06-20T14:20:39.493Z,22.06
2019-06-20T14:21:39.481Z,22.06
2019-06-20T14:22:39.465Z,22.14
2019-06-20T14:23:41.231Z,22.06
2019-06-20T14:24:39.446Z,22.03
2019-06-20T14:25:39.416Z,22.02
2019-06-20T14:26:39.400Z,22.05
2019-06-20T14:27:39.386Z,22.00
2019-06-20T14:28:39.387Z,22.06
2019-06-20T14:29:39.417Z,22.03
2019-06-20T14:30:39.344Z,22.09
2019-06-20T14:31:39.329Z,22.07
2019-06-20T14:32:39.312Z,22.17
2019-06-20T14:33:39.316Z,22.20
2019-06-20T14:34:39.322Z,22.27
2019-06-20T14:35:39.274Z,22.24
2019-06-20T14:36:39.298Z,22.35
2019-06-20T14:37:39.233Z,22.37
2019-06-20T14:38:39.242Z,22.31
2019-06-20T14:39:39.207Z,22.24
2019-06-20T14:40:39.193Z,22.37
2019-06-20T14:41:39.195Z,22.37
2019-06-20T14:42:39.169Z,22.39
2019-06-20T14:43:39.140Z,22.36
2019-06-20T14:44:39.135Z,22.39
2019-06-20T14:45:39.131Z,22.45
2019-06-20T14:46:39.240Z,22.45
2019-06-20T14:47:39.095Z,22.55
2019-06-20T14:48:39.107Z,22.36
2019-06-20T14:49:39.050Z,22.39
2019-06-20T14:50:39.038Z,22.27
2019-06-20T14:51:39.025Z,22.28
2019-06-20T14:52:39.019Z,22.25
2019-06-20T14:53:38.989Z,22.28
2019-06-20T14:54:38.988Z,22.20
2019-06-20T14:55:38.966Z,22.22
2019-06-20T14:56:38.944Z,22.21
2019-06-20T14:57:38.935Z,22.24
2019-06-20T14:58:38.912Z,22.25
2019-06-20T14:59:38.907Z,22.21
2019-06-20T15:00:38.901Z,22.15
2019-06-20T15:01:38.882Z,22.15
2019-06-20T15:02:39.209Z,22.03
2019-06-20T15:03:38.834Z,22.09
2019-06-20T15:04:38.833Z,22.02