createdAt,value
2022-09-23T00:01:09.014Z,12.55
2022-09-23T00:03:37.481Z,12.42
2022-09-23T00:08:54.522Z,12.19
2022-09-23T00:11:23.804Z,12.12
2022-09-23T00:13:52.435Z,12.03
2022-09-23T00:16:22.443Z,11.96
2022-09-23T00:18:52.128Z,11.85
2022-09-23T00:21:21.415Z,11.79
2022-09-23T00:23:48.637Z,11.78
2022-09-23T00:26:17.257Z,11.75
2022-09-23T00:28:44.153Z,11.70
2022-09-23T00:31:13.504Z,11.66
2022-09-23T00:33:43.129Z,11.62
2022-09-23T00:36:12.158Z,11.62
2022-09-23T00:38:38.839Z,11.56
2022-09-23T00:41:06.541Z,11.54
2022-09-23T00:43:40.534Z,11.51
2022-09-23T00:46:09.495Z,11.47
2022-09-23T00:48:38.109Z,11.44
2022-09-23T00:51:05.359Z,11.44
2022-09-23T00:53:31.845Z,11.41
2022-09-23T00:56:02.812Z,11.40
2022-09-23T00:58:32.261Z,11.36
2022-09-23T01:01:02.797Z,11.34
2022-09-23T01:03:29.797Z,11.33
2022-09-23T01:05:56.993Z,11.31
2022-09-23T01:08:24.133Z,11.30
2022-09-23T01:11:06.123Z,11.29
2022-09-23T01:13:52.569Z,11.26
2022-09-23T01:16:36.695Z,11.22
2022-09-23T01:19:35.033Z,11.21
2022-09-23T01:22:26.570Z,11.18
2022-09-23T01:25:25.414Z,11.15
2022-09-23T01:28:12.435Z,11.13
2022-09-23T01:31:14.614Z,11.07
2022-09-23T01:33:52.030Z,11.04
2022-09-23T01:36:39.855Z,11.03
2022-09-23T01:39:11.628Z,11.03
2022-09-23T01:42:02.761Z,11.01
2022-09-23T01:44:34.945Z,11.01
2022-09-23T01:47:14.158Z,11.00
2022-09-23T01:49:57.574Z,11.03
2022-09-23T01:52:32.742Z,11.12
2022-09-23T01:55:10.457Z,11.23
2022-09-23T01:57:45.526Z,11.36
2022-09-23T02:00:15.473Z,11.39
2022-09-23T02:03:07.635Z,11.42
2022-09-23T02:05:40.175Z,11.43
2022-09-23T02:08:10.880Z,11.49
2022-09-23T02:10:44.178Z,11.48
2022-09-23T02:13:18.076Z,11.47
2022-09-23T02:15:50.130Z,11.47
2022-09-23T02:18:26.616Z,11.48
2022-09-23T02:21:00.515Z,11.47
2022-09-23T02:23:34.412Z,11.47
2022-09-23T02:26:14.626Z,11.45
2022-09-23T02:28:48.190Z,11.46
2022-09-23T02:31:20.690Z,11.47
2022-09-23T02:33:55.112Z,11.45
2022-09-23T02:36:36.810Z,11.44
2022-09-23T02:39:06.166Z,11.42
2022-09-23T02:41:37.384Z,11.43
2022-09-23T02:44:07.945Z,11.40
2022-09-23T02:46:34.529Z,11.35
2022-09-23T02:49:31.224Z,11.31
2022-09-23T02:52:00.852Z,11.29
2022-09-23T02:54:28.700Z,11.26
2022-09-23T02:56:55.464Z,11.25
2022-09-23T02:59:23.219Z,11.24
2022-09-23T03:02:23.804Z,11.23
2022-09-23T03:05:18.163Z,11.22
2022-09-23T03:08:01.654Z,11.23
2022-09-23T03:10:36.376Z,11.25
2022-09-23T03:18:56.704Z,11.67
2022-09-23T03:21:29.227Z,11.82
2022-09-23T03:23:59.774Z,11.92
2022-09-23T03:26:32.175Z,11.96
2022-09-23T03:29:02.818Z,12.08
2022-09-23T03:31:30.184Z,12.14
2022-09-23T03:33:59.108Z,12.23
2022-09-23T03:36:53.924Z,12.27
2022-09-23T03:39:40.948Z,12.33
2022-09-23T03:42:16.989Z,12.37
2022-09-23T03:44:45.507Z,12.41
2022-09-23T03:47:13.794Z,12.48
2022-09-23T03:49:44.899Z,12.51
2022-09-23T03:52:11.526Z,12.49
2022-09-23T03:54:38.020Z,12.55
2022-09-23T03:57:04.676Z,12.54
2022-09-23T03:59:31.733Z,12.53
2022-09-23T04:01:59.614Z,12.54
2022-09-23T04:04:27.820Z,12.57
2022-09-23T04:06:57.425Z,12.54
2022-09-23T04:09:24.133Z,12.56
2022-09-23T04:11:51.475Z,12.52
2022-09-23T04:14:19.346Z,12.48
2022-09-23T04:16:46.953Z,12.44
2022-09-23T04:19:14.532Z,12.40
2022-09-23T04:21:41.962Z,12.39
2022-09-23T04:24:09.289Z,12.33
2022-09-23T04:26:36.597Z,12.27
2022-09-23T04:29:04.893Z,12.21
2022-09-23T04:31:32.276Z,12.15
2022-09-23T04:33:59.232Z,12.11
2022-09-23T04:36:25.996Z,12.10
2022-09-23T04:38:52.508Z,12.06
2022-09-23T04:41:19.483Z,12.04
2022-09-23T04:43:46.163Z,12.09
2022-09-23T04:46:14.213Z,12.18
2022-09-23T04:48:41.780Z,12.27
2022-09-23T04:51:18.320Z,12.34
2022-09-23T04:53:46.839Z,12.41
2022-09-23T04:56:25.043Z,12.50
2022-09-23T04:58:51.653Z,12.50
2022-09-23T05:01:24.241Z,12.48
2022-09-23T05:03:53.000Z,12.50
2022-09-23T05:06:20.435Z,12.40
2022-09-23T05:08:55.073Z,12.47
2022-09-23T05:11:22.063Z,12.50
2022-09-23T05:13:49.929Z,12.43
2022-09-23T05:16:17.714Z,12.39
2022-09-23T05:18:45.174Z,12.39
2022-09-23T05:21:13.258Z,12.43
2022-09-23T05:23:40.775Z,12.41
2022-09-23T05:26:09.944Z,12.48
2022-09-23T05:28:39.233Z,12.50
2022-09-23T05:31:19.967Z,12.50
2022-09-23T05:34:06.358Z,12.50
2022-09-23T05:36:37.853Z,12.50
2022-09-23T05:39:05.355Z,12.53
2022-09-23T05:41:32.293Z,12.61
2022-09-23T05:43:59.762Z,12.62
2022-09-23T05:46:28.557Z,12.64
2022-09-23T05:48:58.714Z,12.60
2022-09-23T05:51:30.947Z,12.65
2022-09-23T05:53:58.790Z,12.68
2022-09-23T05:56:27.391Z,12.67
2022-09-23T05:58:55.320Z,12.72
2022-09-23T06:01:26.456Z,12.76
2022-09-23T06:03:54.322Z,12.76
2022-09-23T06:06:26.183Z,12.83
2022-09-23T06:08:53.064Z,12.86
2022-09-23T06:11:21.422Z,12.92
2022-09-23T06:19:13.261Z,12.96
2022-09-23T06:21:40.586Z,13.04
2022-09-23T06:24:07.915Z,13.17
2022-09-23T06:26:35.651Z,13.32
2022-09-23T06:29:02.795Z,13.36
2022-09-23T06:31:29.644Z,13.42
2022-09-23T06:34:08.375Z,13.50
2022-09-23T06:36:43.092Z,13.52
2022-09-23T06:39:10.332Z,13.51
2022-09-23T06:41:36.812Z,13.58
2022-09-23T06:44:03.509Z,13.79
2022-09-23T06:46:31.639Z,13.82
2022-09-23T06:48:58.306Z,13.86
2022-09-23T06:51:24.826Z,13.87
2022-09-23T06:53:51.480Z,13.95
2022-09-23T06:56:19.982Z,13.97
2022-09-23T06:58:46.932Z,13.93
2022-09-23T07:01:19.862Z,13.88
2022-09-23T07:03:48.291Z,13.95
2022-09-23T07:06:15.493Z,13.97
2022-09-23T07:08:51.155Z,13.97
2022-09-23T07:11:19.417Z,13.98
2022-09-23T07:13:46.049Z,14.17
2022-09-23T07:16:12.676Z,14.26
2022-09-23T07:18:41.029Z,14.28
2022-09-23T07:21:14.946Z,14.26
2022-09-23T07:23:42.515Z,14.36
2022-09-23T07:26:09.149Z,14.37
2022-09-23T07:28:37.071Z,14.46
2022-09-23T07:31:09.521Z,14.57
2022-09-23T07:33:37.505Z,14.59
2022-09-23T07:36:09.078Z,14.65
2022-09-23T07:38:36.529Z,14.80
2022-09-23T07:41:05.195Z,14.86
2022-09-23T07:43:34.550Z,14.83
2022-09-23T07:46:03.153Z,14.72
2022-09-23T07:48:34.033Z,14.75
2022-09-23T07:51:06.300Z,14.91
2022-09-23T07:53:33.364Z,14.78
2022-09-23T07:55:59.943Z,14.84
2022-09-23T07:58:26.512Z,15.14
2022-09-23T08:00:54.127Z,15.06
2022-09-23T08:03:21.243Z,15.31
2022-09-23T08:05:47.874Z,15.40
2022-09-23T08:08:14.386Z,15.38
2022-09-23T08:10:40.945Z,15.60
2022-09-23T08:13:07.490Z,15.83
2022-09-23T08:15:34.305Z,15.96
2022-09-23T08:18:01.201Z,15.95
2022-09-23T08:20:47.850Z,16.19
2022-09-23T08:23:16.738Z,15.99
2022-09-23T08:25:47.027Z,15.92
2022-09-23T08:28:18.659Z,15.85
2022-09-23T08:30:48.591Z,15.70
2022-09-23T08:33:19.657Z,15.72
2022-09-23T08:35:49.256Z,15.69
2022-09-23T08:43:54.721Z,16.01
2022-09-23T08:46:26.852Z,16.06
2022-09-23T08:48:53.769Z,16.00
2022-09-23T08:51:25.616Z,15.83
2022-09-23T08:53:52.397Z,15.72
2022-09-23T08:56:22.695Z,15.79
2022-09-23T08:59:14.748Z,15.95
2022-09-23T09:01:47.355Z,15.93
2022-09-23T09:04:35.628Z,15.99
2022-09-23T09:07:34.590Z,16.16
2022-09-23T09:10:28.286Z,15.92
2022-09-23T09:13:02.059Z,16.14
2022-09-23T09:15:28.787Z,16.03
2022-09-23T09:18:07.805Z,16.16
2022-09-23T09:20:59.287Z,16.21
2022-09-23T09:23:43.665Z,15.96
2022-09-23T09:26:17.522Z,15.72
2022-09-23T09:28:51.210Z,15.82
2022-09-23T09:31:26.974Z,16.02
2022-09-23T09:33:57.823Z,16.01
2022-09-23T09:36:33.141Z,16.11
2022-09-23T09:38:59.784Z,16.32
2022-09-23T09:41:31.196Z,16.24
2022-09-23T09:44:00.591Z,16.41
2022-09-23T09:46:52.070Z,16.35
2022-09-23T09:49:25.075Z,16.13
2022-09-23T09:52:13.428Z,16.16
2022-09-23T09:54:40.034Z,16.36
2022-09-23T09:57:16.658Z,16.37
2022-09-23T09:59:44.149Z,16.22
2022-09-23T10:02:26.849Z,16.35
2022-09-23T10:05:02.467Z,16.11
2022-09-23T10:07:31.436Z,16.21
2022-09-23T10:10:06.111Z,16.31
2022-09-23T10:12:47.228Z,16.37
2022-09-23T10:15:33.147Z,16.32
2022-09-23T10:18:02.924Z,16.55
2022-09-23T10:20:38.201Z,16.47
2022-09-23T10:23:16.492Z,16.42
2022-09-23T10:25:42.990Z,16.64
2022-09-23T10:28:41.131Z,16.84
2022-09-23T10:31:25.022Z,16.86
2022-09-23T10:34:00.406Z,17.19
2022-09-23T10:36:28.293Z,17.20
2022-09-23T10:39:19.429Z,17.32
2022-09-23T10:42:17.186Z,17.24
2022-09-23T10:45:18.094Z,17.09
2022-09-23T10:47:54.816Z,17.37
2022-09-23T10:50:34.713Z,17.32
2022-09-23T10:53:28.749Z,17.61
2022-09-23T10:56:13.603Z,17.79
2022-09-23T10:58:52.421Z,18.07
2022-09-23T11:01:37.722Z,18.05
2022-09-23T11:04:38.477Z,18.55
2022-09-23T11:07:17.205Z,18.60
2022-09-23T11:10:00.343Z,18.96
2022-09-23T11:12:55.959Z,19.00
2022-09-23T11:15:44.061Z,19.12
2022-09-23T11:18:16.627Z,18.99
2022-09-23T11:20:51.448Z,18.76
2022-09-23T11:23:40.651Z,18.56
2022-09-23T11:26:30.607Z,18.55
2022-09-23T11:29:06.832Z,18.49
2022-09-23T11:31:48.710Z,18.60
2022-09-23T11:34:34.936Z,18.41
2022-09-23T11:37:09.153Z,18.21
2022-09-23T11:39:40.235Z,18.38
2022-09-23T11:42:10.730Z,18.26
2022-09-23T11:44:41.155Z,18.57
2022-09-23T11:47:22.546Z,18.86
2022-09-23T11:50:02.820Z,18.94
2022-09-23T11:52:33.946Z,19.06
2022-09-23T11:55:22.643Z,19.10
2022-09-23T11:58:25.346Z,19.87
2022-09-23T12:01:01.186Z,19.35
2022-09-23T12:03:52.335Z,19.25
2022-09-23T12:06:26.870Z,18.97
2022-09-23T12:09:02.533Z,18.80
2022-09-23T12:11:58.919Z,19.00
2022-09-23T12:14:46.923Z,19.11
2022-09-23T12:17:44.667Z,19.34
2022-09-23T12:20:23.325Z,18.79
2022-09-23T12:23:13.217Z,18.78
2022-09-23T12:25:57.122Z,18.89
2022-09-23T12:28:35.653Z,18.83
2022-09-23T12:31:04.118Z,19.08
2022-09-23T12:33:32.589Z,19.23
2022-09-23T12:36:10.035Z,19.09
2022-09-23T12:38:38.773Z,19.23
2022-09-23T12:41:22.003Z,19.44
2022-09-23T12:43:56.865Z,19.35
2022-09-23T12:46:28.353Z,19.54
2022-09-23T12:48:57.924Z,19.07
2022-09-23T12:51:25.811Z,19.28
2022-09-23T12:54:18.443Z,19.50
2022-09-23T12:56:56.332Z,19.08
2022-09-23T12:59:22.851Z,18.85
2022-09-23T13:01:49.614Z,19.04
2022-09-23T13:04:53.004Z,18.75
2022-09-23T13:07:26.033Z,18.68
2022-09-23T13:09:56.565Z,18.60
2022-09-23T13:12:31.121Z,18.54
2022-09-23T13:15:03.497Z,18.65
2022-09-23T13:17:37.040Z,18.78
2022-09-23T13:20:07.048Z,18.74
2022-09-23T13:22:50.805Z,18.75
2022-09-23T13:25:26.555Z,18.70
2022-09-23T13:27:55.424Z,18.60
2022-09-23T13:30:26.655Z,18.74
2022-09-23T13:33:11.306Z,18.32
2022-09-23T13:35:40.711Z,18.49
2022-09-23T13:38:28.250Z,18.35
2022-09-23T13:40:59.048Z,18.26
2022-09-23T13:43:31.793Z,18.00
2022-09-23T13:45:58.891Z,18.19
2022-09-23T13:48:27.131Z,18.09
2022-09-23T13:50:54.731Z,18.20
2022-09-23T13:53:29.265Z,18.20
2022-09-23T13:56:05.034Z,18.28
2022-09-23T13:58:33.311Z,18.25
2022-09-23T14:01:00.026Z,18.30
2022-09-23T14:03:37.703Z,18.15
2022-09-23T14:06:15.562Z,18.06
2022-09-23T14:08:45.293Z,18.01
2022-09-23T14:11:19.529Z,18.06
2022-09-23T14:13:48.721Z,18.11
2022-09-23T14:16:16.213Z,18.08
2022-09-23T14:18:47.123Z,18.05
2022-09-23T14:21:28.717Z,18.08
2022-09-23T14:23:55.338Z,18.09
2022-09-23T14:26:23.657Z,18.01
2022-09-23T14:28:50.387Z,18.03
2022-09-23T14:31:17.057Z,17.83
2022-09-23T14:33:43.671Z,17.88
2022-09-23T14:36:34.601Z,17.80
2022-09-23T14:39:09.500Z,17.91
2022-09-23T14:41:45.043Z,17.89
2022-09-23T14:44:22.632Z,17.78
2022-09-23T14:46:58.007Z,17.74
2022-09-23T14:49:24.821Z,17.65
2022-09-23T14:51:56.070Z,17.68
2022-09-23T14:54:42.159Z,17.54
2022-09-23T14:57:23.944Z,17.23
2022-09-23T15:00:14.471Z,17.02
2022-09-23T15:02:45.684Z,16.83
2022-09-23T15:05:21.750Z,16.78
2022-09-23T15:07:50.972Z,16.70
2022-09-23T15:10:27.726Z,16.63
2022-09-23T15:12:55.762Z,16.58
2022-09-23T15:15:28.034Z,16.55
2022-09-23T15:17:54.750Z,16.50
2022-09-23T15:20:26.374Z,16.43
2022-09-23T15:22:55.148Z,16.45
2022-09-23T15:25:36.248Z,16.20
2022-09-23T15:28:10.193Z,15.83
2022-09-23T15:30:38.165Z,15.69
2022-09-23T15:33:05.178Z,15.64
2022-09-23T15:35:32.178Z,15.66
2022-09-23T15:38:03.265Z,15.67
2022-09-23T15:40:32.432Z,15.76
2022-09-23T15:43:07.105Z,15.86
2022-09-23T15:45:44.685Z,15.93
2022-09-23T15:48:16.207Z,16.00
2022-09-23T15:50:42.938Z,16.02
2022-09-23T15:53:18.743Z,16.05
2022-09-23T15:55:45.621Z,16.08
2022-09-23T15:58:12.195Z,16.05
2022-09-23T16:00:38.805Z,16.08
2022-09-23T16:03:06.608Z,16.14
2022-09-23T16:05:37.772Z,16.21
2022-09-23T16:08:10.103Z,16.31
2022-09-23T16:10:37.655Z,16.37
2022-09-23T16:13:07.757Z,16.35
2022-09-23T16:15:34.425Z,16.38
2022-09-23T16:18:01.564Z,16.35
2022-09-23T16:20:29.920Z,16.34
2022-09-23T16:23:00.705Z,16.37
2022-09-23T16:25:29.846Z,16.41
2022-09-23T16:27:56.520Z,16.48
2022-09-23T16:30:24.201Z,16.53
2022-09-23T16:32:51.775Z,16.51
2022-09-23T16:35:22.896Z,16.55
2022-09-23T16:37:50.132Z,16.56
2022-09-23T16:40:22.245Z,16.63
2022-09-23T16:42:50.321Z,16.64
2022-09-23T16:45:18.133Z,16.58
2022-09-23T16:47:46.454Z,16.47
2022-09-23T16:50:14.275Z,16.42
2022-09-23T16:52:41.714Z,16.40
2022-09-23T16:55:10.385Z,16.42
2022-09-23T16:57:38.229Z,16.43
2022-09-23T17:00:26.442Z,16.36
2022-09-23T17:03:11.549Z,16.43
2022-09-23T17:05:38.478Z,16.42
2022-09-23T17:08:05.668Z,16.34
2022-09-23T17:10:32.963Z,16.34
2022-09-23T17:13:00.525Z,16.29
2022-09-23T17:15:27.102Z,16.32
2022-09-23T17:17:53.687Z,16.35
2022-09-23T17:20:20.405Z,16.37
2022-09-23T17:22:46.983Z,16.33
2022-09-23T17:25:13.468Z,16.34
2022-09-23T17:27:39.974Z,16.32
2022-09-23T17:30:07.257Z,16.35
2022-09-23T17:32:33.965Z,16.28
2022-09-23T17:35:04.492Z,16.24
2022-09-23T17:37:32.318Z,16.15
2022-09-23T17:39:59.598Z,16.18
2022-09-23T17:42:26.316Z,15.97
2022-09-23T17:44:52.824Z,15.92
2022-09-23T17:47:19.287Z,15.83
2022-09-23T17:49:47.605Z,15.69
2022-09-23T17:52:14.115Z,15.52
2022-09-23T17:54:40.613Z,15.37
2022-09-23T17:57:07.568Z,15.24
2022-09-23T17:59:34.620Z,14.82
2022-09-23T18:02:01.221Z,14.51
2022-09-23T18:04:27.750Z,14.28
2022-09-23T18:06:54.247Z,13.98
2022-09-23T18:09:21.195Z,13.80
2022-09-23T18:11:49.650Z,13.62
2022-09-23T18:14:22.931Z,13.59
2022-09-23T18:16:53.643Z,13.44
2022-09-23T18:19:21.780Z,13.41
2022-09-23T18:21:54.501Z,13.38
2022-09-23T18:24:31.899Z,13.31
2022-09-23T18:26:59.993Z,13.30
2022-09-23T18:29:26.850Z,13.34
2022-09-23T18:31:53.452Z,13.33
2022-09-23T18:34:20.422Z,13.35
2022-09-23T18:36:47.128Z,13.37
2022-09-23T18:39:13.660Z,13.33
2022-09-23T18:41:41.044Z,13.33
2022-09-23T18:44:07.844Z,13.33
2022-09-23T18:46:34.409Z,13.37
2022-09-23T18:49:19.589Z,13.37
2022-09-23T18:51:56.694Z,13.41
2022-09-23T18:54:24.908Z,13.40
2022-09-23T18:56:52.754Z,13.34
2022-09-23T18:59:21.041Z,13.33
2022-09-23T19:01:49.918Z,13.36
2022-09-23T19:04:19.028Z,13.38
2022-09-23T19:06:45.642Z,13.36
2022-09-23T19:09:12.393Z,13.32
2022-09-23T19:11:39.097Z,13.31
2022-09-23T19:14:10.825Z,13.30
2022-09-23T19:16:39.017Z,13.29
2022-09-23T19:19:05.965Z,13.32
2022-09-23T19:21:33.420Z,13.36
2022-09-23T19:24:05.523Z,13.37
2022-09-23T19:26:38.119Z,13.40
2022-09-23T19:29:05.976Z,13.42
2022-09-23T19:31:34.848Z,13.42
2022-09-23T19:34:10.641Z,13.45
2022-09-23T19:36:39.768Z,13.47
2022-09-23T19:39:26.908Z,13.47
2022-09-23T19:41:56.705Z,13.51
2022-09-23T19:44:25.118Z,13.50
2022-09-23T19:46:55.886Z,13.51
2022-09-23T19:49:23.909Z,13.53
2022-09-23T19:51:50.390Z,13.53
2022-09-23T19:54:20.867Z,13.49
2022-09-23T19:56:50.392Z,13.46
2022-09-23T19:59:19.117Z,13.47
2022-09-23T20:01:47.368Z,13.47
2022-09-23T20:04:15.807Z,13.46
2022-09-23T20:06:42.570Z,13.45
2022-09-23T20:09:09.283Z,13.44
2022-09-23T20:11:36.025Z,13.47
2022-09-23T20:14:04.088Z,13.48
2022-09-23T20:16:32.941Z,13.47
2022-09-23T20:19:00.704Z,13.46
2022-09-23T20:21:28.379Z,13.49
2022-09-23T20:23:55.534Z,13.50
2022-09-23T20:26:40.807Z,13.51
2022-09-23T20:29:08.859Z,13.50
2022-09-23T20:31:35.531Z,13.56
2022-09-23T20:34:05.546Z,13.53
2022-09-23T20:36:33.125Z,13.56
2022-09-23T20:39:01.438Z,13.55
2022-09-23T20:41:29.743Z,13.53
2022-09-23T20:43:59.486Z,13.53
2022-09-23T20:46:29.436Z,13.48
2022-09-23T20:48:56.817Z,13.41
2022-09-23T20:51:24.697Z,13.35
2022-09-23T20:53:52.942Z,13.34
2022-09-23T20:56:23.035Z,13.31
2022-09-23T20:58:50.785Z,13.31
2022-09-23T21:01:18.227Z,13.31
2022-09-23T21:03:46.963Z,13.32
2022-09-23T21:06:16.430Z,13.37
2022-09-23T21:08:44.437Z,13.36
2022-09-23T21:11:12.857Z,13.36
2022-09-23T21:13:39.392Z,13.37
2022-09-23T21:16:16.205Z,13.36
2022-09-23T21:18:43.465Z,13.36
2022-09-23T21:21:10.950Z,13.35
2022-09-23T21:23:38.752Z,13.40
2022-09-23T21:26:06.822Z,13.41
2022-09-23T21:28:38.506Z,13.38
2022-09-23T21:31:07.849Z,13.39
2022-09-23T21:33:36.651Z,13.41
2022-09-23T21:36:04.895Z,13.43
2022-09-23T21:38:34.277Z,13.43
2022-09-23T21:41:02.067Z,13.41
2022-09-23T21:43:33.694Z,13.39
2022-09-23T21:46:05.651Z,13.34
2022-09-23T21:48:41.176Z,13.28
2022-09-23T21:51:19.200Z,13.27
2022-09-23T21:53:46.512Z,13.24
2022-09-23T21:56:20.518Z,13.22
2022-09-23T21:58:48.058Z,13.20
2022-09-23T22:01:20.050Z,13.16
2022-09-23T22:03:52.327Z,13.21
2022-09-23T22:06:21.612Z,13.21
2022-09-23T22:08:58.970Z,13.15
2022-09-23T22:11:46.241Z,13.15
2022-09-23T22:14:14.271Z,13.19
2022-09-23T22:16:41.719Z,13.18
2022-09-23T22:19:09.307Z,13.18
2022-09-23T22:21:37.295Z,13.15
2022-09-23T22:24:05.916Z,13.17
2022-09-23T22:26:40.840Z,13.12
2022-09-23T22:29:27.300Z,13.17
2022-09-23T22:32:12.915Z,13.16
2022-09-23T22:34:50.148Z,13.12
2022-09-23T22:37:21.107Z,13.10
2022-09-23T22:39:47.671Z,13.25
2022-09-23T22:42:14.379Z,13.21
2022-09-23T22:44:40.932Z,13.26
2022-09-23T22:47:08.032Z,13.28
2022-09-23T22:49:34.795Z,13.25
2022-09-23T22:52:03.995Z,13.19
2022-09-23T22:54:33.914Z,13.30
2022-09-23T22:57:03.278Z,13.26
2022-09-23T22:59:29.883Z,13.25
2022-09-23T23:01:57.244Z,13.27
2022-09-23T23:04:24.016Z,13.23
2022-09-23T23:06:51.081Z,13.19
2022-09-23T23:09:18.960Z,13.15
2022-09-23T23:11:45.804Z,13.16
2022-09-23T23:14:13.488Z,13.14
2022-09-23T23:16:40.827Z,13.15
2022-09-23T23:19:10.074Z,13.14
2022-09-23T23:21:37.060Z,13.14
2022-09-23T23:24:04.843Z,13.06
2022-09-23T23:26:33.253Z,13.03
2022-09-23T23:29:00.667Z,13.10
2022-09-23T23:31:28.836Z,13.18
2022-09-23T23:33:55.477Z,13.15
2022-09-23T23:36:22.973Z,13.14
2022-09-23T23:38:51.510Z,13.22
2022-09-23T23:41:20.306Z,13.27
2022-09-23T23:43:47.469Z,13.21
2022-09-23T23:46:14.921Z,13.18
2022-09-23T23:48:45.403Z,13.19
2022-09-23T23:51:11.920Z,13.19
2022-09-23T23:53:39.843Z,13.19
2022-09-23T23:56:08.900Z,13.18
2022-09-23T23:58:35.798Z,13.21
