createdAt,value
2019-02-07T00:02:30.021Z,6.70
2019-02-07T00:05:01.860Z,6.80
2019-02-07T00:07:33.118Z,6.80
2019-02-07T00:10:04.857Z,6.70
2019-02-07T00:12:36.158Z,6.80
2019-02-07T00:15:09.151Z,6.70
2019-02-07T00:17:40.547Z,6.70
2019-02-07T00:20:12.218Z,6.80
2019-02-07T00:22:43.514Z,6.70
2019-02-07T00:25:14.853Z,6.80
2019-02-07T00:27:46.151Z,6.80
2019-02-07T00:30:18.868Z,6.70
2019-02-07T00:32:50.263Z,6.80
2019-02-07T00:35:21.520Z,6.80
2019-02-07T00:37:52.821Z,6.70
2019-02-07T00:40:24.154Z,6.70
2019-02-07T00:42:55.405Z,6.70
2019-02-07T00:45:26.645Z,6.70
2019-02-07T00:47:57.965Z,6.70
2019-02-07T00:50:31.064Z,6.60
2019-02-07T00:53:02.096Z,6.60
2019-02-07T00:55:33.479Z,6.60
2019-02-07T00:58:05.286Z,6.50
2019-02-07T01:00:36.703Z,6.50
2019-02-07T01:03:07.948Z,6.50
2019-02-07T01:05:39.312Z,6.50
2019-02-07T01:08:10.636Z,6.50
2019-02-07T01:10:42.046Z,6.50
2019-02-07T01:13:17.986Z,6.40
2019-02-07T01:15:49.413Z,6.30
2019-02-07T01:18:21.082Z,6.30
2019-02-07T01:20:52.707Z,6.20
2019-02-07T01:23:23.995Z,6.20
2019-02-07T01:25:55.363Z,6.20
2019-02-07T01:28:29.402Z,6.20
2019-02-07T01:31:00.990Z,6.10
2019-02-07T01:33:32.260Z,6.10
2019-02-07T01:36:03.533Z,6.10
2019-02-07T01:38:34.754Z,6.10
2019-02-07T01:41:06.170Z,6.00
2019-02-07T01:43:37.297Z,6.00
2019-02-07T01:46:08.583Z,6.00
2019-02-07T01:48:39.822Z,6.00
2019-02-07T01:51:11.562Z,6.00
2019-02-07T01:53:42.828Z,6.10
2019-02-07T01:56:14.247Z,6.10
2019-02-07T01:58:46.975Z,6.10
2019-02-07T02:01:18.359Z,6.00
2019-02-07T02:03:49.731Z,6.00
2019-02-07T02:06:21.083Z,6.00
2019-02-07T02:08:52.324Z,6.00
2019-02-07T02:11:23.579Z,6.00
2019-02-07T02:14:14.015Z,6.00
2019-02-07T02:16:45.305Z,6.00
2019-02-07T02:19:16.917Z,6.00
2019-02-07T02:21:48.300Z,6.00
2019-02-07T02:24:19.654Z,6.00
2019-02-07T02:26:51.093Z,6.00
2019-02-07T02:29:22.665Z,6.10
2019-02-07T02:31:57.055Z,6.00
2019-02-07T02:34:28.506Z,6.10
2019-02-07T02:36:59.961Z,6.00
2019-02-07T02:39:31.387Z,6.00
2019-02-07T02:42:02.680Z,6.00
2019-02-07T02:44:34.543Z,6.00
2019-02-07T02:47:07.861Z,6.00
2019-02-07T02:49:39.237Z,5.90
2019-02-07T02:52:10.598Z,5.90
2019-02-07T02:54:51.979Z,5.90
2019-02-07T02:57:23.479Z,5.90
2019-02-07T02:59:55.461Z,5.90
2019-02-07T03:02:44.389Z,5.90
2019-02-07T03:05:44.487Z,5.90
2019-02-07T03:08:32.223Z,5.90
2019-02-07T03:11:37.661Z,5.80
2019-02-07T03:14:33.796Z,5.80
2019-02-07T03:17:26.699Z,5.80
2019-02-07T03:20:14.579Z,5.80
2019-02-07T03:23:03.178Z,5.70
2019-02-07T03:26:01.799Z,5.70
2019-02-07T03:28:49.527Z,5.70
2019-02-07T03:31:39.531Z,5.80
2019-02-07T03:34:28.413Z,5.90
2019-02-07T03:37:17.234Z,5.90
2019-02-07T03:40:22.373Z,5.90
2019-02-07T03:43:10.231Z,6.00
2019-02-07T03:46:02.966Z,6.10
2019-02-07T03:49:01.195Z,6.10
2019-02-07T03:51:49.931Z,6.10
2019-02-07T03:54:38.592Z,6.10
2019-02-07T03:57:29.465Z,6.10
2019-02-07T04:00:18.966Z,6.20
2019-02-07T04:03:11.717Z,6.20
2019-02-07T04:06:00.305Z,6.20
2019-02-07T04:08:49.217Z,6.30
2019-02-07T04:11:42.540Z,6.30
2019-02-07T04:14:38.530Z,6.30
2019-02-07T04:17:27.357Z,6.40
2019-02-07T04:20:26.228Z,6.40
2019-02-07T04:23:28.707Z,6.40
2019-02-07T04:26:34.050Z,6.40
2019-02-07T04:29:24.247Z,6.40
2019-02-07T04:32:13.011Z,6.40
2019-02-07T04:35:08.136Z,6.40
2019-02-07T04:37:58.114Z,6.30
2019-02-07T04:40:42.580Z,6.40
2019-02-07T04:43:31.458Z,6.40
2019-02-07T04:46:27.215Z,6.40
2019-02-07T04:49:14.561Z,6.50
2019-02-07T04:52:10.564Z,6.40
2019-02-07T04:54:59.389Z,6.50
2019-02-07T04:57:49.397Z,6.50
2019-02-07T05:00:48.891Z,6.50
2019-02-07T05:03:42.006Z,6.60
2019-02-07T05:06:38.441Z,6.60
2019-02-07T05:09:25.677Z,6.60
2019-02-07T05:12:11.091Z,6.50
2019-02-07T05:15:04.265Z,6.40
2019-02-07T05:17:54.412Z,6.50
2019-02-07T05:20:43.538Z,6.50
2019-02-07T05:23:33.543Z,6.50
2019-02-07T05:26:22.630Z,6.50
2019-02-07T05:29:12.328Z,6.50
2019-02-07T05:31:57.188Z,6.60
2019-02-07T05:34:58.527Z,6.70
2019-02-07T05:37:57.945Z,6.70
2019-02-07T05:41:06.183Z,6.70
2019-02-07T05:43:54.842Z,6.70
2019-02-07T05:46:50.631Z,6.70
2019-02-07T05:49:33.763Z,6.70
2019-02-07T05:52:33.364Z,6.70
2019-02-07T05:55:39.118Z,6.80
2019-02-07T05:58:34.730Z,6.70
2019-02-07T06:01:37.393Z,6.80
2019-02-07T06:04:26.395Z,6.80
2019-02-07T06:07:16.432Z,6.80
2019-02-07T06:10:06.437Z,6.90
2019-02-07T06:13:05.629Z,6.90
2019-02-07T06:16:01.844Z,6.90
2019-02-07T06:19:03.982Z,6.90
2019-02-07T06:21:54.234Z,6.90
2019-02-07T06:24:49.575Z,6.90
2019-02-07T06:27:42.510Z,6.90
2019-02-07T06:30:49.932Z,6.90
2019-02-07T06:33:49.042Z,7.00
2019-02-07T06:36:44.995Z,7.00
2019-02-07T06:39:34.988Z,7.00
2019-02-07T06:42:23.857Z,7.10
2019-02-07T06:45:12.479Z,7.10
2019-02-07T06:48:05.534Z,7.10
2019-02-07T06:50:55.667Z,7.00
2019-02-07T06:53:57.653Z,7.10
2019-02-07T06:56:40.645Z,7.10
2019-02-07T06:59:34.056Z,7.00
2019-02-07T07:02:23.156Z,7.10
2019-02-07T07:05:25.226Z,7.10
2019-02-07T07:08:18.424Z,7.00
2019-02-07T07:11:07.120Z,7.00
2019-02-07T07:13:56.161Z,6.90
2019-02-07T07:16:45.122Z,6.90
2019-02-07T07:19:38.584Z,6.80
2019-02-07T07:22:27.180Z,6.70
2019-02-07T07:25:05.872Z,6.60
2019-02-07T07:27:54.065Z,6.60
2019-02-07T07:30:53.117Z,6.50
2019-02-07T07:33:35.405Z,6.50
2019-02-07T07:36:24.984Z,6.50
2019-02-07T07:39:15.009Z,6.50
2019-02-07T07:45:16.522Z,6.50
2019-02-07T07:48:18.821Z,6.50
2019-02-07T07:51:00.434Z,6.50
2019-02-07T07:53:50.406Z,6.60
2019-02-07T07:56:52.612Z,6.60
2019-02-07T07:59:50.725Z,6.70
2019-02-07T08:02:30.777Z,6.60
2019-02-07T08:05:23.880Z,6.70
2019-02-07T08:08:13.313Z,6.70
2019-02-07T08:11:13.339Z,6.80
2019-02-07T08:14:15.416Z,6.80
2019-02-07T08:17:05.514Z,7.00
2019-02-07T08:19:55.545Z,7.00
2019-02-07T08:22:44.266Z,7.00
2019-02-07T08:25:36.461Z,7.10
2019-02-07T08:28:26.703Z,7.10
2019-02-07T08:31:15.949Z,7.10
2019-02-07T08:34:05.829Z,7.10
2019-02-07T08:37:14.329Z,7.10
2019-02-07T08:40:02.713Z,7.00
2019-02-07T08:42:58.428Z,7.00
2019-02-07T08:45:47.082Z,7.00
2019-02-07T08:48:35.732Z,7.00
2019-02-07T08:51:31.703Z,7.00
2019-02-07T08:54:20.943Z,7.10
2019-02-07T08:57:05.096Z,7.20
2019-02-07T09:00:07.493Z,7.30
2019-02-07T09:02:56.214Z,7.40
2019-02-07T09:05:44.881Z,7.40
2019-02-07T09:08:26.130Z,7.50
2019-02-07T09:11:16.816Z,7.60
2019-02-07T09:14:10.813Z,7.70
2019-02-07T09:17:03.889Z,7.80
2019-02-07T09:19:55.328Z,7.90
2019-02-07T09:22:40.148Z,8.30
2019-02-07T09:25:34.500Z,8.60
2019-02-07T09:28:40.582Z,8.60
2019-02-07T09:31:29.144Z,8.70
2019-02-07T09:34:35.527Z,8.80
2019-02-07T09:37:38.184Z,8.80
2019-02-07T09:40:32.265Z,8.80
2019-02-07T09:43:31.519Z,8.60
2019-02-07T09:46:36.726Z,8.40
2019-02-07T09:49:34.747Z,8.40
2019-02-07T09:52:23.921Z,8.50
2019-02-07T09:55:12.108Z,8.70
2019-02-07T09:58:02.216Z,9.00
2019-02-07T10:00:55.276Z,9.30
2019-02-07T10:03:45.234Z,9.30
2019-02-07T10:06:35.214Z,9.40
2019-02-07T10:09:28.785Z,9.60
2019-02-07T10:12:18.787Z,9.70
2019-02-07T10:15:07.436Z,9.60
2019-02-07T10:18:01.388Z,9.70
2019-02-07T10:20:51.332Z,9.90
2019-02-07T10:23:44.186Z,9.80
2019-02-07T10:26:32.232Z,9.90
2019-02-07T10:29:31.241Z,9.90
2019-02-07T10:32:36.595Z,10.00
2019-02-07T10:35:22.878Z,9.70
2019-02-07T10:38:06.709Z,9.80
2019-02-07T10:40:55.952Z,9.70
2019-02-07T10:43:44.990Z,9.70
2019-02-07T10:46:38.023Z,9.40
2019-02-07T10:49:31.696Z,9.30
2019-02-07T10:52:25.950Z,9.30
2019-02-07T10:55:15.950Z,9.30
2019-02-07T10:58:18.397Z,9.30
2019-02-07T11:01:17.792Z,9.30
2019-02-07T11:04:11.036Z,9.30
2019-02-07T11:06:59.970Z,9.20
2019-02-07T11:09:56.777Z,9.30
2019-02-07T11:12:54.055Z,9.30
2019-02-07T11:15:44.010Z,9.20
2019-02-07T11:18:35.038Z,9.20
2019-02-07T11:21:25.110Z,9.30
2019-02-07T11:24:18.247Z,9.20
2019-02-07T11:27:07.117Z,9.30
2019-02-07T11:29:54.585Z,9.20
2019-02-07T11:33:00.646Z,9.20
2019-02-07T11:35:56.667Z,9.20
2019-02-07T11:38:49.458Z,9.20
2019-02-07T11:41:42.521Z,9.20
2019-02-07T11:44:38.693Z,9.30
2019-02-07T11:47:29.073Z,9.50
2019-02-07T11:50:19.878Z,9.60
2019-02-07T11:53:15.735Z,9.60
2019-02-07T11:56:05.345Z,9.50
2019-02-07T11:59:10.480Z,9.50
2019-02-07T12:02:13.702Z,9.60
2019-02-07T12:05:01.515Z,9.80
2019-02-07T12:07:44.382Z,10.00
2019-02-07T12:10:35.408Z,10.00
2019-02-07T12:13:34.549Z,9.90
2019-02-07T12:16:20.765Z,9.90
2019-02-07T12:19:17.509Z,9.90
2019-02-07T12:22:02.585Z,10.00
2019-02-07T12:24:49.543Z,10.10
2019-02-07T12:27:38.239Z,10.20
2019-02-07T12:30:48.457Z,10.30
2019-02-07T12:33:56.734Z,10.30
2019-02-07T12:36:54.096Z,10.00
2019-02-07T12:39:46.835Z,9.90
2019-02-07T12:42:36.035Z,10.10
2019-02-07T12:45:38.471Z,10.10
2019-02-07T12:48:32.757Z,10.10
2019-02-07T12:51:22.702Z,10.10
2019-02-07T12:54:24.974Z,10.20
2019-02-07T12:57:24.167Z,10.30
2019-02-07T13:00:14.202Z,10.50
2019-02-07T13:03:04.184Z,10.60
2019-02-07T13:05:57.563Z,10.50
2019-02-07T13:08:45.110Z,10.30
2019-02-07T13:11:42.626Z,10.30
2019-02-07T13:14:22.910Z,10.20
2019-02-07T13:17:16.301Z,10.00
2019-02-07T13:20:05.292Z,10.10
2019-02-07T13:22:47.179Z,10.20
2019-02-07T13:25:27.552Z,10.30
2019-02-07T13:28:29.594Z,10.40
2019-02-07T13:31:20.716Z,10.30
2019-02-07T13:34:16.538Z,10.30
2019-02-07T13:37:09.365Z,10.20
2019-02-07T13:39:59.881Z,10.20
2019-02-07T13:42:55.647Z,10.20
2019-02-07T13:45:49.764Z,10.30
2019-02-07T13:48:43.606Z,10.30
2019-02-07T13:51:32.517Z,10.40
2019-02-07T13:54:22.492Z,10.40
2019-02-07T13:57:11.620Z,10.30
2019-02-07T14:00:20.083Z,10.30
2019-02-07T14:03:10.103Z,10.20
2019-02-07T14:05:58.728Z,10.20
2019-02-07T14:08:51.624Z,10.10
2019-02-07T14:11:47.389Z,10.20
2019-02-07T14:14:37.396Z,10.20
2019-02-07T14:17:36.505Z,10.30
2019-02-07T14:20:46.400Z,10.20
2019-02-07T14:23:45.665Z,10.30
2019-02-07T14:26:34.305Z,10.20
2019-02-07T14:29:19.936Z,10.10
2019-02-07T14:32:08.990Z,10.00
2019-02-07T14:34:56.960Z,9.90
2019-02-07T14:37:38.852Z,10.00
2019-02-07T14:40:35.053Z,10.00
2019-02-07T14:43:24.713Z,10.00
2019-02-07T14:46:33.164Z,9.90
2019-02-07T14:49:05.315Z,9.90
2019-02-07T14:51:36.614Z,9.80
2019-02-07T14:54:08.341Z,9.80
2019-02-07T14:56:39.659Z,9.80
2019-02-07T14:59:12.550Z,9.60
2019-02-07T15:01:43.881Z,9.60
2019-02-07T15:04:15.429Z,9.60
2019-02-07T15:06:46.770Z,9.50
2019-02-07T15:09:21.615Z,9.50
2019-02-07T15:11:52.902Z,9.60
2019-02-07T15:14:24.256Z,9.60
2019-02-07T15:16:55.737Z,9.60
2019-02-07T15:19:29.183Z,9.60
2019-02-07T15:22:00.406Z,9.60
2019-02-07T15:24:31.716Z,9.50
2019-02-07T15:27:02.984Z,9.50
2019-02-07T15:29:34.257Z,9.50
2019-02-07T15:32:05.875Z,9.40
2019-02-07T15:34:37.374Z,9.40
2019-02-07T15:37:09.026Z,9.40
2019-02-07T15:39:40.673Z,9.30
2019-02-07T15:42:12.040Z,9.30
2019-02-07T15:44:43.414Z,9.20
2019-02-07T15:47:14.836Z,9.20
2019-02-07T15:49:46.166Z,9.10
2019-02-07T15:52:17.832Z,9.10
2019-02-07T15:54:49.127Z,8.90
2019-02-07T15:57:20.447Z,8.80
2019-02-07T15:59:54.688Z,8.70
2019-02-07T16:02:50.881Z,8.60
2019-02-07T16:05:22.421Z,8.60
2019-02-07T16:07:53.958Z,8.60
2019-02-07T16:10:25.430Z,8.60
2019-02-07T16:12:56.718Z,8.60
2019-02-07T16:15:28.402Z,8.60
2019-02-07T16:17:59.732Z,8.60
2019-02-07T16:20:31.702Z,8.60
2019-02-07T16:23:03.911Z,8.50
2019-02-07T16:25:35.269Z,8.50
2019-02-07T16:28:06.868Z,8.30
2019-02-07T16:30:38.501Z,8.00
2019-02-07T16:33:10.415Z,7.80
2019-02-07T16:35:42.125Z,7.60
2019-02-07T16:38:13.661Z,7.40
2019-02-07T16:40:45.288Z,7.20
2019-02-07T16:43:16.711Z,7.00
2019-02-07T16:45:48.635Z,6.90
2019-02-07T16:48:19.914Z,6.90
2019-02-07T16:50:59.823Z,6.90
2019-02-07T16:53:24.546Z,6.80
2019-02-07T16:55:55.832Z,6.80
2019-02-07T16:58:27.120Z,6.70
2019-02-07T17:00:58.495Z,6.70
2019-02-07T17:03:29.913Z,6.60
2019-02-07T17:06:01.272Z,6.60
2019-02-07T17:08:33.917Z,6.60
2019-02-07T17:11:05.476Z,6.70
2019-02-07T17:13:36.723Z,6.80
2019-02-07T17:16:08.803Z,6.90
2019-02-07T17:18:43.557Z,7.00
2019-02-07T17:21:14.947Z,7.10
2019-02-07T17:23:46.205Z,7.20
2019-02-07T17:26:17.596Z,7.20
2019-02-07T17:28:48.905Z,7.30
2019-02-07T17:31:20.189Z,7.30
2019-02-07T17:33:52.672Z,7.40
2019-02-07T17:36:23.907Z,7.40
2019-02-07T17:38:55.212Z,7.40
2019-02-07T17:41:26.485Z,7.40
2019-02-07T17:43:59.326Z,7.30
2019-02-07T17:46:30.518Z,7.30
2019-02-07T17:49:03.400Z,7.30
2019-02-07T17:51:34.670Z,7.40
2019-02-07T17:54:06.366Z,7.50
2019-02-07T17:56:37.659Z,7.60
2019-02-07T17:59:08.997Z,7.60
2019-02-07T18:01:40.863Z,7.70
2019-02-07T18:04:12.532Z,7.70
2019-02-07T18:06:43.789Z,7.70
2019-02-07T18:09:15.100Z,7.70
2019-02-07T18:11:46.492Z,7.70
2019-02-07T18:14:18.391Z,7.60
2019-02-07T18:16:49.707Z,7.70
2019-02-07T18:19:23.556Z,7.70
2019-02-07T18:21:57.129Z,7.60
2019-02-07T18:24:27.834Z,7.60
2019-02-07T18:26:59.750Z,7.60
2019-02-07T18:29:31.170Z,7.40
2019-02-07T18:32:02.423Z,7.40
2019-02-07T18:34:33.743Z,7.30
2019-02-07T18:37:05.194Z,7.30
2019-02-07T18:39:37.075Z,7.20
2019-02-07T18:42:08.374Z,7.20
2019-02-07T18:44:39.708Z,7.20
2019-02-07T18:47:11.008Z,7.10
2019-02-07T18:49:42.400Z,7.10
2019-02-07T18:52:13.638Z,7.10
2019-02-07T18:54:44.959Z,7.10
2019-02-07T18:57:16.151Z,7.10
2019-02-07T18:59:47.504Z,7.00
2019-02-07T19:02:18.760Z,7.00
2019-02-07T19:04:50.310Z,7.00
2019-02-07T19:07:21.557Z,7.10
2019-02-07T19:09:52.769Z,7.00
2019-02-07T19:12:24.212Z,7.00
2019-02-07T19:14:55.585Z,7.00
2019-02-07T19:17:26.822Z,7.00
2019-02-07T19:19:58.402Z,6.90
2019-02-07T19:22:29.637Z,6.90
2019-02-07T19:25:00.958Z,6.90
2019-02-07T19:27:32.203Z,6.90
2019-02-07T19:30:03.587Z,7.00
2019-02-07T19:32:35.415Z,7.10
2019-02-07T19:35:07.941Z,7.10
2019-02-07T19:37:39.534Z,7.00
2019-02-07T19:40:12.676Z,7.00
2019-02-07T19:42:44.103Z,7.00
2019-02-07T19:45:16.677Z,6.90
2019-02-07T19:47:48.197Z,6.90
2019-02-07T19:50:25.574Z,6.90
2019-02-07T19:52:57.054Z,6.90
2019-02-07T19:55:30.075Z,6.80
2019-02-07T19:58:01.515Z,6.80
2019-02-07T20:00:36.161Z,6.80
2019-02-07T20:03:08.031Z,6.70
2019-02-07T20:05:39.445Z,6.70
2019-02-07T20:08:10.858Z,6.80
2019-02-07T20:10:42.162Z,6.70
2019-02-07T20:13:13.433Z,6.60
2019-02-07T20:15:45.224Z,6.60
2019-02-07T20:18:16.664Z,6.50
2019-02-07T20:20:47.970Z,6.50
2019-02-07T20:23:19.424Z,6.60
2019-02-07T20:25:50.598Z,6.60
2019-02-07T20:28:22.123Z,6.70
2019-02-07T20:30:56.347Z,6.70
2019-02-07T20:33:27.604Z,6.80
2019-02-07T20:35:58.956Z,6.80
2019-02-07T20:38:30.341Z,6.80
2019-02-07T20:41:01.712Z,6.80
2019-02-07T20:43:33.051Z,6.70
2019-02-07T20:46:04.351Z,6.70
2019-02-07T20:48:35.652Z,6.70
2019-02-07T20:51:07.001Z,6.70
2019-02-07T20:53:38.263Z,6.80
2019-02-07T20:56:09.576Z,6.70
2019-02-07T20:58:40.865Z,6.80
2019-02-07T21:01:12.190Z,6.80
2019-02-07T21:03:43.553Z,6.80
2019-02-07T21:06:15.128Z,6.70
2019-02-07T21:08:46.460Z,6.70
2019-02-07T21:11:17.720Z,6.70
2019-02-07T21:13:49.046Z,6.60
2019-02-07T21:16:20.307Z,6.60
2019-02-07T21:18:51.667Z,6.60
2019-02-07T21:21:22.995Z,6.60
2019-02-07T21:23:54.402Z,6.60
2019-02-07T21:26:25.659Z,6.60
2019-02-07T21:28:56.993Z,6.60
2019-02-07T21:31:28.304Z,6.60
2019-02-07T21:33:59.988Z,6.60
2019-02-07T21:36:31.333Z,6.60
2019-02-07T21:39:04.663Z,6.70
2019-02-07T21:41:35.913Z,6.70
2019-02-07T21:44:07.672Z,6.70
2019-02-07T21:46:39.012Z,6.70
2019-02-07T21:49:10.399Z,6.80
2019-02-07T21:51:41.663Z,6.80
2019-02-07T21:54:13.028Z,6.80
2019-02-07T21:56:44.274Z,6.80
2019-02-07T21:59:15.569Z,6.80
2019-02-07T22:01:46.942Z,6.80
2019-02-07T22:04:18.220Z,6.80
2019-02-07T22:06:49.507Z,6.90
2019-02-07T22:09:20.889Z,6.90
2019-02-07T22:11:52.172Z,6.90
2019-02-07T22:14:23.868Z,6.90
2019-02-07T22:16:55.149Z,6.90
2019-02-07T22:19:26.450Z,6.90
2019-02-07T22:22:00.391Z,6.90
2019-02-07T22:24:31.706Z,6.90
2019-02-07T22:27:03.378Z,6.90
2019-02-07T22:29:34.684Z,6.90
2019-02-07T22:32:06.053Z,6.90
2019-02-07T22:34:37.356Z,6.90
2019-02-07T22:37:08.659Z,6.90
2019-02-07T22:39:40.472Z,6.90
2019-02-07T22:42:11.659Z,6.90
2019-02-07T22:44:43.100Z,6.90
2019-02-07T22:47:14.402Z,6.90
2019-02-07T22:49:45.716Z,6.90
2019-02-07T22:52:16.973Z,6.90
2019-02-07T22:54:48.239Z,6.80
2019-02-07T22:57:19.504Z,6.80
2019-02-07T22:59:50.842Z,6.80
2019-02-07T23:02:22.081Z,6.90
2019-02-07T23:04:53.357Z,6.80
2019-02-07T23:07:24.803Z,6.80
2019-02-07T23:10:03.171Z,6.80
2019-02-07T23:12:39.007Z,6.80
2019-02-07T23:15:13.239Z,6.80
2019-02-07T23:17:46.319Z,6.80
2019-02-07T23:20:21.744Z,6.80
2019-02-07T23:23:04.466Z,6.70
2019-02-07T23:25:40.390Z,6.70
2019-02-07T23:28:12.491Z,6.70
2019-02-07T23:30:43.913Z,6.70
2019-02-07T23:33:19.562Z,6.70
2019-02-07T23:35:50.970Z,6.70
2019-02-07T23:38:22.674Z,6.70
2019-02-07T23:40:54.072Z,6.70
2019-02-07T23:43:25.894Z,6.70
2019-02-07T23:45:57.232Z,6.70
2019-02-07T23:48:28.482Z,6.70
2019-02-07T23:50:59.896Z,6.70
2019-02-07T23:53:31.185Z,6.60
2019-02-07T23:56:02.594Z,6.60
2019-02-07T23:58:34.325Z,6.60
