createdAt,value
2022-10-03T00:00:18.439Z,100.00
2022-10-03T00:09:31.142Z,100.00
2022-10-03T00:15:11.207Z,100.00
2022-10-03T00:21:02.830Z,100.00
2022-10-03T00:26:42.147Z,100.00
2022-10-03T00:29:57.493Z,100.00
2022-10-03T00:35:55.525Z,100.00
2022-10-03T00:42:24.025Z,100.00
2022-10-03T00:45:41.823Z,100.00
2022-10-03T00:51:48.082Z,100.00
2022-10-03T01:00:32.585Z,100.00
2022-10-03T01:06:29.093Z,100.00
2022-10-03T01:12:26.167Z,100.00
2022-10-03T01:18:17.778Z,100.00
2022-10-03T01:27:08.988Z,100.00
2022-10-03T01:32:45.226Z,100.00
2022-10-03T01:38:28.522Z,100.00
2022-10-03T01:44:09.462Z,100.00
2022-10-03T01:49:52.667Z,100.00
2022-10-03T01:52:45.572Z,100.00
2022-10-03T01:55:38.691Z,100.00
2022-10-03T02:01:18.896Z,100.00
2022-10-03T02:06:58.584Z,100.00
2022-10-03T02:12:37.358Z,100.00
2022-10-03T02:18:14.882Z,100.00
2022-10-03T02:24:05.945Z,100.00
2022-10-03T02:27:23.870Z,100.00
2022-10-03T02:30:24.901Z,100.00
2022-10-03T02:34:05.523Z,100.00
2022-10-03T02:37:17.809Z,100.00
2022-10-03T02:40:50.831Z,100.00
2022-10-03T02:44:12.747Z,100.00
2022-10-03T02:50:40.363Z,100.00
2022-10-03T02:57:34.765Z,100.00
2022-10-03T03:03:41.513Z,100.00
2022-10-03T03:10:05.910Z,100.00
2022-10-03T03:17:14.191Z,100.00
2022-10-03T03:22:59.954Z,100.00
2022-10-03T03:28:55.438Z,100.00
2022-10-03T03:37:13.017Z,100.00
2022-10-03T03:43:04.003Z,100.00
2022-10-03T03:46:14.734Z,100.00
2022-10-03T03:49:13.644Z,100.00
2022-10-03T03:52:13.607Z,100.00
2022-10-03T03:58:14.318Z,100.00
2022-10-03T04:01:49.655Z,100.00
2022-10-03T04:04:53.261Z,100.00
2022-10-03T04:07:55.080Z,100.00
2022-10-03T04:10:54.504Z,100.00
2022-10-03T04:13:51.156Z,100.00
2022-10-03T04:19:51.745Z,100.00
2022-10-03T04:25:49.132Z,100.00
2022-10-03T04:29:28.995Z,100.00
2022-10-03T04:32:28.538Z,100.00
2022-10-03T04:38:21.268Z,100.00
2022-10-03T04:44:05.768Z,100.00
2022-10-03T04:49:43.914Z,100.00
2022-10-03T04:55:27.660Z,100.00
2022-10-03T04:58:25.531Z,100.00
2022-10-03T05:04:04.914Z,100.00
2022-10-03T05:12:50.243Z,100.00
2022-10-03T05:18:27.062Z,100.00
2022-10-03T05:21:16.580Z,100.00
2022-10-03T05:27:00.355Z,100.00
2022-10-03T05:32:35.995Z,100.00
2022-10-03T05:38:45.869Z,100.00
2022-10-03T05:47:41.918Z,100.00
2022-10-03T05:50:59.949Z,100.00
2022-10-03T05:54:35.261Z,100.00
2022-10-03T05:57:42.457Z,100.00
2022-10-03T06:00:37.078Z,100.00
2022-10-03T06:04:00.870Z,100.00
2022-10-03T06:09:46.712Z,100.00
2022-10-03T06:19:16.295Z,100.00
2022-10-03T06:22:47.094Z,100.00
2022-10-03T06:29:32.789Z,100.00
2022-10-03T06:32:51.162Z,100.00
2022-10-03T06:36:33.315Z,100.00
2022-10-03T06:39:51.885Z,100.00
2022-10-03T06:45:47.987Z,100.00
2022-10-03T06:49:17.260Z,100.00
2022-10-03T06:52:26.450Z,100.00
2022-10-03T06:59:05.355Z,100.00
2022-10-03T07:02:58.648Z,100.00
2022-10-03T07:09:34.435Z,100.00
2022-10-03T07:22:19.784Z,100.00
2022-10-03T07:28:51.177Z,100.00
2022-10-03T07:35:18.909Z,100.00
2022-10-03T07:38:40.562Z,100.00
2022-10-03T07:45:01.282Z,100.00
2022-10-03T07:48:45.199Z,100.00
2022-10-03T07:54:33.118Z,99.23
2022-10-03T08:00:40.510Z,99.59
2022-10-03T08:06:38.713Z,94.02
2022-10-03T08:13:02.373Z,94.75
2022-10-03T08:19:14.631Z,93.78
2022-10-03T08:22:10.138Z,92.50
2022-10-03T08:28:20.527Z,91.57
2022-10-03T08:31:20.926Z,90.86
2022-10-03T08:41:14.661Z,92.73
2022-10-03T08:45:01.529Z,91.89
2022-10-03T08:51:44.798Z,88.48
2022-10-03T08:55:02.249Z,90.50
2022-10-03T09:01:16.258Z,89.25
2022-10-03T09:04:36.668Z,90.42
2022-10-03T09:11:13.106Z,90.06
2022-10-03T09:14:56.529Z,90.14
2022-10-03T09:21:17.753Z,89.67
2022-10-03T09:24:17.625Z,90.26
2022-10-03T09:30:44.853Z,86.59
2022-10-03T09:37:13.180Z,86.38
2022-10-03T09:43:48.304Z,86.59
2022-10-03T09:49:55.053Z,83.61
2022-10-03T09:58:41.280Z,80.46
2022-10-03T10:04:54.960Z,79.48
2022-10-03T10:11:21.508Z,77.02
2022-10-03T10:18:03.037Z,78.87
2022-10-03T10:21:46.398Z,79.40
2022-10-03T10:28:40.817Z,75.07
2022-10-03T10:31:52.862Z,74.19
2022-10-03T10:35:12.093Z,73.60
2022-10-03T10:42:13.823Z,71.39
2022-10-03T10:48:50.359Z,68.53
2022-10-03T10:55:21.558Z,69.25
2022-10-03T11:02:02.220Z,67.84
2022-10-03T11:05:28.475Z,67.17
2022-10-03T11:09:05.218Z,67.51
2022-10-03T11:12:33.207Z,66.87
2022-10-03T11:16:06.657Z,67.72
2022-10-03T11:23:04.806Z,63.20
2022-10-03T11:26:18.131Z,63.43
2022-10-03T11:29:59.468Z,60.59
2022-10-03T11:36:14.051Z,63.15
2022-10-03T11:41:57.265Z,64.21
2022-10-03T11:44:48.591Z,63.84
2022-10-03T11:53:43.697Z,57.51
2022-10-03T11:59:30.517Z,58.67
2022-10-03T12:05:12.991Z,58.10
2022-10-03T12:10:58.783Z,59.41
2022-10-03T12:16:29.852Z,61.14
2022-10-03T12:22:04.613Z,59.94
2022-10-03T12:30:33.395Z,61.33
2022-10-03T12:36:23.066Z,59.77
2022-10-03T12:39:20.236Z,60.60
2022-10-03T12:48:02.582Z,61.90
2022-10-03T12:59:35.135Z,62.28
2022-10-03T13:02:29.811Z,63.49
2022-10-03T13:08:26.544Z,60.43
2022-10-03T13:11:25.979Z,59.52
2022-10-03T13:17:09.868Z,61.85
2022-10-03T13:22:51.456Z,62.24
2022-10-03T13:25:44.826Z,62.43
2022-10-03T13:31:24.490Z,61.67
2022-10-03T13:34:15.708Z,61.29
2022-10-03T13:37:10.139Z,61.04
2022-10-03T13:42:48.648Z,61.62
2022-10-03T13:48:20.454Z,63.47
2022-10-03T13:54:03.745Z,62.04
2022-10-03T13:56:57.647Z,60.91
2022-10-03T14:02:52.294Z,63.37
2022-10-03T14:05:59.343Z,62.92
2022-10-03T14:11:57.996Z,62.29
2022-10-03T14:17:38.868Z,60.89
2022-10-03T14:23:20.815Z,60.35
2022-10-03T14:29:00.130Z,61.19
2022-10-03T14:34:43.650Z,61.00
2022-10-03T14:40:36.183Z,62.47
2022-10-03T14:59:42.597Z,63.77
2022-10-03T15:05:23.867Z,63.68
2022-10-03T15:08:16.735Z,63.00
2022-10-03T15:16:47.049Z,62.09
2022-10-03T15:25:28.780Z,64.76
2022-10-03T15:28:20.625Z,65.54
2022-10-03T15:33:56.970Z,65.67
2022-10-03T15:39:29.091Z,66.42
2022-10-03T15:48:05.164Z,66.68
2022-10-03T15:53:41.018Z,67.68
2022-10-03T15:59:22.109Z,66.56
2022-10-03T16:04:57.024Z,67.76
2022-10-03T16:10:35.663Z,67.51
2022-10-03T16:16:15.277Z,68.79
2022-10-03T16:22:15.272Z,68.77
2022-10-03T16:28:02.728Z,69.57
2022-10-03T16:33:33.890Z,71.11
2022-10-03T16:39:05.059Z,71.52
2022-10-03T16:41:55.232Z,70.73
2022-10-03T16:47:36.740Z,71.30
2022-10-03T16:53:14.362Z,72.84
2022-10-03T16:58:49.490Z,74.26
2022-10-03T17:04:26.566Z,74.14
2022-10-03T17:07:17.616Z,73.59
2022-10-03T17:10:08.493Z,74.37
2022-10-03T17:13:03.524Z,73.68
2022-10-03T17:18:35.932Z,74.48
2022-10-03T17:24:28.829Z,76.35
2022-10-03T17:27:24.998Z,75.98
2022-10-03T17:30:22.665Z,74.95
2022-10-03T17:36:01.953Z,74.13
2022-10-03T17:41:41.709Z,74.16
2022-10-03T17:47:23.097Z,74.33
2022-10-03T17:53:01.559Z,75.50
2022-10-03T17:58:53.158Z,75.21
2022-10-03T18:01:49.005Z,74.98
2022-10-03T18:07:35.484Z,76.92
2022-10-03T18:13:17.995Z,77.28
2022-10-03T18:25:33.953Z,77.70
2022-10-03T18:31:13.728Z,77.81
2022-10-03T18:34:49.350Z,78.36
2022-10-03T18:38:14.943Z,77.67
2022-10-03T18:43:49.777Z,78.42
2022-10-03T18:49:33.537Z,78.22
2022-10-03T18:55:02.449Z,78.69
2022-10-03T19:00:42.826Z,78.03
2022-10-03T19:03:34.568Z,78.37
2022-10-03T19:12:11.125Z,78.59
2022-10-03T19:20:33.197Z,79.92
2022-10-03T19:23:27.353Z,79.66
2022-10-03T19:26:24.390Z,79.97
2022-10-03T19:35:06.941Z,80.65
2022-10-03T19:40:48.626Z,81.16
2022-10-03T19:43:40.767Z,81.87
2022-10-03T19:46:45.130Z,82.44
2022-10-03T19:49:42.713Z,83.18
2022-10-03T19:55:24.265Z,83.38
2022-10-03T20:01:07.551Z,83.94
2022-10-03T20:03:58.155Z,83.67
2022-10-03T20:09:40.339Z,84.98
2022-10-03T20:12:31.030Z,85.55
2022-10-03T20:15:23.108Z,85.09
2022-10-03T20:18:22.447Z,86.25
2022-10-03T20:21:12.851Z,86.18
2022-10-03T20:24:02.550Z,85.51
2022-10-03T20:29:42.921Z,86.45
2022-10-03T20:35:23.939Z,87.84
2022-10-03T20:41:08.399Z,88.60
2022-10-03T20:43:58.971Z,88.69
2022-10-03T20:49:56.239Z,90.58
2022-10-03T20:55:35.977Z,91.56
2022-10-03T21:03:51.553Z,92.17
2022-10-03T21:09:43.557Z,92.63
2022-10-03T21:15:30.147Z,91.62
2022-10-03T21:18:24.155Z,91.11
2022-10-03T21:21:16.326Z,91.57
2022-10-03T21:24:07.917Z,91.69
2022-10-03T21:26:58.487Z,90.98
2022-10-03T21:29:59.215Z,91.54
2022-10-03T21:33:01.692Z,92.39
2022-10-03T21:35:51.656Z,93.88
2022-10-03T21:44:18.928Z,95.58
2022-10-03T21:50:04.957Z,96.67
2022-10-03T21:56:09.160Z,98.49
2022-10-03T21:59:14.668Z,99.08
2022-10-03T22:02:05.624Z,99.10
2022-10-03T22:04:57.664Z,99.38
2022-10-03T22:07:46.070Z,99.29
2022-10-03T22:13:19.812Z,98.67
2022-10-03T22:16:12.227Z,99.54
2022-10-03T22:19:08.731Z,99.34
2022-10-03T22:22:14.034Z,100.00
2022-10-03T22:27:58.858Z,100.00
2022-10-03T22:33:44.793Z,100.00
2022-10-03T22:39:22.306Z,100.00
2022-10-03T22:45:00.105Z,100.00
2022-10-03T22:47:51.184Z,100.00
2022-10-03T22:53:23.249Z,100.00
2022-10-03T22:56:39.450Z,100.00
2022-10-03T23:02:17.624Z,100.00
2022-10-03T23:08:04.349Z,100.00
2022-10-03T23:13:45.291Z,100.00
2022-10-03T23:19:33.408Z,100.00
2022-10-03T23:28:14.168Z,100.00
2022-10-03T23:33:54.394Z,100.00
2022-10-03T23:39:43.067Z,100.00
2022-10-03T23:45:20.158Z,100.00
2022-10-03T23:51:00.377Z,100.00
2022-10-03T23:56:36.164Z,100.00
