createdAt,value
2018-12-15T00:01:28.556Z,19.03
2018-12-15T00:04:02.309Z,16.12
2018-12-15T00:06:33.656Z,15.65
2018-12-15T00:09:07.357Z,18.25
2018-12-15T00:11:37.440Z,18.57
2018-12-15T00:14:06.956Z,19.05
2018-12-15T00:16:36.782Z,15.13
2018-12-15T00:19:07.145Z,16.83
2018-12-15T00:21:37.385Z,15.93
2018-12-15T00:24:11.928Z,14.90
2018-12-15T00:26:41.535Z,15.43
2018-12-15T00:29:11.399Z,18.87
2018-12-15T00:31:40.836Z,15.67
2018-12-15T00:34:11.121Z,16.50
2018-12-15T00:36:41.621Z,20.67
2018-12-15T00:39:11.767Z,20.57
2018-12-15T00:41:45.670Z,16.63
2018-12-15T00:44:17.044Z,17.83
2018-12-15T00:46:46.702Z,18.53
2018-12-15T00:49:17.232Z,19.25
2018-12-15T00:51:47.116Z,18.80
2018-12-15T00:54:18.079Z,15.37
2018-12-15T00:56:47.690Z,21.30
2018-12-15T00:59:18.202Z,19.12
2018-12-15T01:01:47.670Z,20.35
2018-12-15T01:04:18.683Z,20.30
2018-12-15T01:06:48.879Z,22.55
2018-12-15T01:09:18.381Z,23.33
2018-12-15T01:11:50.236Z,24.52
2018-12-15T01:14:20.569Z,24.27
2018-12-15T01:16:50.199Z,23.80
2018-12-15T01:19:20.729Z,22.27
2018-12-15T01:21:52.259Z,22.45
2018-12-15T01:24:22.794Z,25.00
2018-12-15T01:26:52.933Z,25.35
2018-12-15T01:29:22.395Z,23.57
2018-12-15T01:31:51.804Z,21.15
2018-12-15T01:34:22.054Z,25.48
2018-12-15T01:36:51.850Z,22.13
2018-12-15T01:39:22.023Z,23.77
2018-12-15T01:41:51.407Z,23.95
2018-12-15T01:44:21.428Z,22.15
2018-12-15T01:46:51.123Z,23.25
2018-12-15T01:49:21.289Z,25.92
2018-12-15T01:51:51.756Z,22.37
2018-12-15T01:54:21.707Z,25.30
2018-12-15T01:56:52.154Z,24.25
2018-12-15T01:59:22.133Z,24.03
2018-12-15T02:01:52.010Z,25.02
2018-12-15T02:04:23.409Z,25.77
2018-12-15T02:06:52.803Z,21.48
2018-12-15T02:09:23.072Z,22.82
2018-12-15T02:11:54.102Z,25.02
2018-12-15T02:14:23.799Z,24.52
2018-12-15T02:16:54.112Z,23.42
2018-12-15T02:19:25.117Z,25.32
2018-12-15T02:21:54.722Z,21.93
2018-12-15T02:24:24.563Z,23.55
2018-12-15T02:26:55.104Z,23.77
2018-12-15T02:29:24.461Z,22.13
2018-12-15T02:31:54.350Z,20.60
2018-12-15T02:34:24.626Z,20.25
2018-12-15T02:36:54.578Z,22.42
2018-12-15T02:39:24.890Z,25.88
2018-12-15T02:41:55.506Z,21.80
2018-12-15T02:44:25.264Z,22.93
2018-12-15T02:46:55.566Z,22.22
2018-12-15T02:49:25.887Z,24.20
2018-12-15T02:51:55.259Z,25.12
2018-12-15T02:54:25.058Z,29.60
2018-12-15T02:56:55.240Z,24.92
2018-12-15T02:59:25.361Z,24.75
2018-12-15T03:01:55.675Z,23.00
2018-12-15T03:04:25.851Z,23.80
2018-12-15T03:06:55.782Z,25.10
2018-12-15T03:09:25.735Z,23.95
2018-12-15T03:11:57.268Z,23.32
2018-12-15T03:14:27.006Z,22.62
2018-12-15T03:17:05.407Z,26.02
2018-12-15T03:19:35.857Z,25.48
2018-12-15T03:22:05.761Z,23.18
2018-12-15T03:24:35.263Z,21.30
2018-12-15T03:27:05.324Z,21.60
2018-12-15T03:29:35.133Z,26.60
2018-12-15T03:32:04.995Z,24.05
2018-12-15T03:34:35.348Z,26.45
2018-12-15T03:37:05.019Z,28.73
2018-12-15T03:39:34.565Z,21.90
2018-12-15T03:42:04.457Z,25.62
2018-12-15T03:44:34.624Z,23.15
2018-12-15T03:47:04.606Z,27.95
2018-12-15T03:49:35.750Z,26.30
2018-12-15T03:52:05.869Z,23.00
2018-12-15T03:54:39.676Z,24.67
2018-12-15T03:57:09.555Z,25.17
2018-12-15T03:59:40.963Z,23.67
2018-12-15T04:02:10.901Z,22.32
2018-12-15T04:04:41.577Z,23.90
2018-12-15T04:07:12.223Z,20.57
2018-12-15T04:09:41.870Z,22.22
2018-12-15T04:12:12.797Z,20.50
2018-12-15T04:14:42.860Z,18.57
2018-12-15T04:17:12.618Z,18.75
2018-12-15T04:19:43.848Z,19.42
2018-12-15T04:22:21.082Z,16.70
2018-12-15T04:24:52.245Z,15.35
2018-12-15T04:27:24.178Z,17.85
2018-12-15T04:29:53.506Z,15.93
2018-12-15T04:32:23.590Z,14.70
2018-12-15T04:34:53.893Z,12.58
2018-12-15T04:37:23.474Z,12.35
2018-12-15T04:39:53.498Z,13.72
2018-12-15T04:42:23.834Z,16.52
2018-12-15T04:44:53.846Z,12.10
2018-12-15T04:47:24.398Z,19.15
2018-12-15T04:49:54.238Z,10.90
2018-12-15T04:52:24.084Z,12.07
2018-12-15T04:54:54.422Z,10.32
2018-12-15T04:57:24.312Z,11.10
2018-12-15T04:59:53.984Z,12.47
2018-12-15T05:02:23.581Z,13.43
2018-12-15T05:04:53.806Z,12.25
2018-12-15T05:07:23.350Z,12.73
2018-12-15T05:09:53.356Z,9.45
2018-12-15T05:12:23.823Z,9.70
2018-12-15T05:15:04.816Z,11.90
2018-12-15T05:17:36.193Z,9.88
2018-12-15T05:20:07.464Z,12.47
2018-12-15T05:22:37.822Z,10.50
2018-12-15T05:25:08.799Z,10.85
2018-12-15T05:27:39.299Z,12.53
2018-12-15T05:30:09.487Z,11.10
2018-12-15T05:32:39.602Z,8.30
2018-12-15T05:35:09.596Z,13.47
2018-12-15T05:37:42.002Z,11.57
2018-12-15T05:40:12.733Z,11.05
2018-12-15T05:42:43.247Z,10.93
2018-12-15T05:45:13.317Z,13.05
2018-12-15T05:47:43.918Z,16.67
2018-12-15T05:50:13.771Z,14.28
2018-12-15T05:52:43.808Z,15.90
2018-12-15T05:55:14.159Z,15.68
2018-12-15T05:57:43.893Z,15.90
2018-12-15T06:00:15.798Z,19.98
2018-12-15T06:02:46.046Z,23.77
2018-12-15T06:05:16.067Z,25.90
2018-12-15T06:07:46.089Z,26.65
2018-12-15T06:10:16.071Z,28.25
2018-12-15T06:12:46.007Z,29.52
2018-12-15T06:15:15.849Z,28.75
2018-12-15T06:17:46.106Z,29.60
2018-12-15T06:20:16.147Z,27.98
2018-12-15T06:22:46.498Z,30.75
2018-12-15T06:25:17.057Z,31.17
2018-12-15T06:27:47.217Z,29.65
2018-12-15T06:30:18.737Z,30.32
2018-12-15T06:32:48.639Z,33.15
2018-12-15T06:35:19.706Z,32.67
2018-12-15T06:37:50.599Z,31.35
2018-12-15T06:40:23.882Z,31.07
2018-12-15T06:42:56.888Z,27.10
2018-12-15T06:45:29.083Z,28.98
2018-12-15T06:48:01.556Z,27.07
2018-12-15T06:50:33.798Z,28.87
2018-12-15T06:53:05.806Z,31.65
2018-12-15T06:55:35.884Z,28.00
2018-12-15T06:58:07.333Z,28.05
2018-12-15T07:00:38.217Z,25.55
2018-12-15T07:03:09.087Z,28.70
2018-12-15T07:05:39.598Z,24.55
2018-12-15T07:08:09.506Z,24.87
2018-12-15T07:10:39.717Z,23.35
2018-12-15T07:13:09.679Z,23.32
2018-12-15T07:15:39.860Z,22.85
2018-12-15T07:18:09.735Z,19.65
2018-12-15T07:20:39.994Z,16.65
2018-12-15T07:23:10.098Z,17.32
2018-12-15T07:25:40.319Z,18.85
2018-12-15T07:28:10.075Z,17.62
2018-12-15T07:30:39.751Z,16.30
2018-12-15T07:33:09.474Z,20.57
2018-12-15T07:35:39.405Z,20.95
2018-12-15T07:38:09.055Z,18.23
2018-12-15T07:40:38.702Z,18.20
2018-12-15T07:43:08.895Z,17.85
2018-12-15T07:45:40.842Z,17.12
2018-12-15T07:48:10.626Z,18.57
2018-12-15T07:50:44.246Z,16.80
2018-12-15T07:53:14.446Z,17.60
2018-12-15T07:55:45.183Z,17.23
2018-12-15T07:58:16.429Z,15.88
2018-12-15T08:00:46.598Z,18.05
2018-12-15T08:03:19.049Z,20.82
2018-12-15T08:05:50.883Z,19.05
2018-12-15T08:08:21.023Z,19.42
2018-12-15T08:10:58.493Z,21.27
2018-12-15T08:13:33.271Z,20.97
2018-12-15T08:16:04.340Z,17.02
2018-12-15T08:18:35.615Z,18.15
2018-12-15T08:21:06.179Z,18.95
2018-12-15T08:23:35.911Z,20.12
2018-12-15T08:26:07.279Z,18.32
2018-12-15T08:28:37.024Z,17.40
2018-12-15T08:31:09.004Z,19.90
2018-12-15T08:33:40.974Z,18.25
2018-12-15T08:36:12.441Z,17.25
2018-12-15T08:38:42.387Z,19.40
2018-12-15T08:41:13.750Z,19.00
2018-12-15T08:43:43.738Z,19.15
2018-12-15T08:46:18.062Z,18.02
2018-12-15T08:48:49.572Z,18.12
2018-12-15T08:51:21.119Z,18.80
2018-12-15T08:53:52.529Z,18.52
2018-12-15T08:56:29.919Z,19.12
2018-12-15T08:59:10.156Z,20.08
2018-12-15T09:01:42.404Z,17.98
2018-12-15T09:04:14.619Z,20.82
2018-12-15T09:06:45.555Z,20.10
2018-12-15T09:09:19.212Z,20.85
2018-12-15T09:11:49.232Z,20.32
2018-12-15T09:14:20.075Z,19.98
2018-12-15T09:16:50.689Z,18.85
2018-12-15T09:19:22.474Z,18.98
2018-12-15T09:21:53.757Z,18.50
2018-12-15T09:24:24.064Z,18.70
2018-12-15T09:26:55.231Z,18.57
2018-12-15T09:29:25.785Z,20.02
2018-12-15T09:31:57.268Z,17.45
2018-12-15T09:34:27.408Z,18.25
2018-12-15T09:36:57.313Z,18.98
2018-12-15T09:39:28.462Z,17.87
2018-12-15T09:41:59.912Z,23.60
2018-12-15T09:47:13.242Z,20.15
2018-12-15T09:49:45.994Z,18.30
2018-12-15T09:52:23.878Z,20.48
2018-12-15T09:54:54.895Z,19.12
2018-12-15T09:57:28.160Z,18.07
2018-12-15T10:00:03.451Z,18.95
2018-12-15T10:02:34.674Z,19.40
2018-12-15T10:05:06.094Z,16.65
2018-12-15T10:07:39.708Z,18.37
2018-12-15T10:10:11.407Z,18.37
2018-12-15T10:12:57.799Z,18.25
2018-12-15T10:15:35.338Z,19.57
2018-12-15T10:18:05.658Z,17.75
2018-12-15T10:20:35.836Z,20.05
2018-12-15T10:23:06.749Z,18.23
2018-12-15T10:25:43.585Z,19.45
2018-12-15T10:28:15.296Z,19.50
2018-12-15T10:30:53.907Z,17.93
2018-12-15T10:33:25.303Z,17.80
2018-12-15T10:35:56.287Z,19.55
2018-12-15T10:38:26.534Z,16.35
2018-12-15T10:40:56.814Z,16.25
2018-12-15T10:43:26.876Z,19.10
2018-12-15T10:45:58.674Z,20.23
2018-12-15T10:48:33.496Z,17.93
2018-12-15T10:51:07.854Z,20.45
2018-12-15T10:53:42.018Z,17.70
2018-12-15T10:56:13.740Z,16.87
2018-12-15T10:58:49.524Z,15.37
2018-12-15T11:01:25.683Z,15.98
2018-12-15T11:04:00.742Z,17.97
2018-12-15T11:06:30.254Z,16.00
2018-12-15T11:09:00.808Z,17.45
2018-12-15T11:11:32.733Z,14.93
2018-12-15T11:14:04.627Z,13.63
2018-12-15T11:16:35.076Z,14.40
2018-12-15T11:19:05.448Z,14.70
2018-12-15T11:21:37.891Z,13.27
2018-12-15T11:24:12.906Z,14.93
2018-12-15T11:26:43.566Z,13.13
2018-12-15T11:29:16.671Z,13.93
2018-12-15T11:31:49.859Z,13.10
2018-12-15T11:34:22.755Z,10.43
2018-12-15T11:36:53.597Z,11.30
2018-12-15T11:39:24.270Z,12.15
2018-12-15T11:41:59.305Z,10.37
2018-12-15T11:44:29.393Z,9.17
2018-12-15T11:47:00.804Z,10.63
2018-12-15T11:49:30.778Z,10.77
2018-12-15T11:52:06.214Z,9.87
2018-12-15T11:54:40.562Z,12.73
2018-12-15T11:57:12.012Z,14.13
2018-12-15T11:59:49.203Z,11.50
2018-12-15T12:02:19.386Z,12.10
2018-12-15T12:04:52.278Z,11.70
2018-12-15T12:08:46.748Z,11.57
2018-12-15T12:11:18.049Z,13.63
2018-12-15T12:13:48.806Z,13.20
2018-12-15T12:16:19.374Z,12.50
2018-12-15T12:18:49.605Z,16.60
2018-12-15T12:21:21.330Z,15.63
2018-12-15T12:23:56.546Z,15.33
2018-12-15T12:26:27.587Z,15.33
2018-12-15T12:28:59.654Z,15.40
2018-12-15T12:31:30.535Z,15.43
2018-12-15T12:34:08.720Z,15.57
2018-12-15T12:36:41.959Z,15.20
2018-12-15T12:39:14.051Z,16.43
2018-12-15T12:41:46.814Z,15.13
2018-12-15T12:44:18.666Z,15.70
2018-12-15T12:46:49.183Z,16.40
2018-12-15T12:49:18.990Z,18.10
2018-12-15T12:51:49.306Z,17.00
2018-12-15T12:54:20.569Z,16.55
2018-12-15T12:56:53.852Z,18.10
2018-12-15T12:59:24.812Z,16.95
2018-12-15T13:01:55.593Z,16.83
2018-12-15T13:04:26.338Z,15.87
2018-12-15T13:06:57.270Z,18.00
2018-12-15T13:09:30.892Z,14.35
2018-12-15T13:12:02.121Z,21.27
2018-12-15T13:14:33.164Z,15.88
2018-12-15T13:17:07.376Z,17.25
2018-12-15T13:19:38.779Z,16.73
2018-12-15T13:22:10.082Z,16.47
2018-12-15T13:24:41.430Z,17.73
2018-12-15T13:27:14.551Z,15.08
2018-12-15T13:29:48.320Z,17.62
2018-12-15T13:32:18.077Z,15.37
2018-12-15T13:34:49.547Z,16.30
2018-12-15T13:37:19.590Z,16.47
2018-12-15T13:39:50.390Z,20.43
2018-12-15T13:42:21.436Z,16.83
2018-12-15T13:44:53.455Z,19.80
2018-12-15T13:47:25.125Z,17.47
2018-12-15T13:49:55.597Z,15.23
2018-12-15T13:52:26.232Z,14.93
2018-12-15T13:54:56.941Z,15.43
2018-12-15T13:57:28.958Z,15.60
2018-12-15T13:59:59.378Z,15.40
2018-12-15T14:02:30.734Z,15.30
2018-12-15T14:05:00.614Z,14.73
2018-12-15T14:07:31.400Z,15.63
2018-12-15T14:10:01.972Z,16.57
2018-12-15T14:12:32.373Z,16.75
2018-12-15T14:15:02.961Z,17.52
2018-12-15T14:17:33.529Z,16.15
2018-12-15T14:20:05.545Z,16.05
2018-12-15T14:22:36.977Z,13.93
2018-12-15T14:25:09.487Z,15.75
2018-12-15T14:27:39.850Z,16.77
2018-12-15T14:30:13.406Z,15.48
2018-12-15T14:32:44.012Z,15.20
2018-12-15T14:35:14.618Z,17.57
2018-12-15T14:37:45.176Z,17.17
2018-12-15T14:40:16.591Z,17.42
2018-12-15T14:42:47.277Z,13.50
2018-12-15T14:45:17.911Z,14.30
2018-12-15T14:47:48.370Z,14.98
2018-12-15T14:50:23.369Z,17.27
2018-12-15T14:52:52.153Z,19.48
2018-12-15T14:55:22.761Z,16.37
2018-12-15T14:57:53.350Z,17.25
2018-12-15T15:00:24.198Z,15.13
2018-12-15T15:02:54.098Z,14.60
2018-12-15T15:05:24.610Z,15.68
2018-12-15T15:07:56.680Z,13.85
2018-12-15T15:10:27.137Z,15.40
2018-12-15T15:13:00.793Z,15.40
2018-12-15T15:15:33.045Z,15.50
2018-12-15T15:18:04.855Z,16.48
2018-12-15T15:20:35.159Z,13.28
2018-12-15T15:23:05.520Z,20.12
2018-12-15T15:25:36.008Z,15.80
2018-12-15T15:28:06.302Z,15.45
2018-12-15T15:30:36.858Z,14.55
2018-12-15T15:33:08.908Z,15.68
2018-12-15T15:35:39.062Z,16.10
2018-12-15T15:38:09.859Z,19.07
2018-12-15T15:40:40.014Z,16.65
2018-12-15T15:43:11.712Z,17.02
2018-12-15T15:45:41.941Z,17.42
2018-12-15T15:48:12.280Z,17.95
2018-12-15T15:50:41.914Z,16.90
2018-12-15T15:53:12.494Z,19.35
2018-12-15T15:55:43.987Z,15.65
2018-12-15T15:58:13.915Z,18.92
2018-12-15T16:00:54.950Z,18.17
2018-12-15T16:03:24.961Z,17.67
2018-12-15T16:05:56.690Z,14.95
2018-12-15T16:08:26.806Z,19.57
2018-12-15T16:10:59.390Z,16.93
2018-12-15T16:13:32.819Z,19.02
2018-12-15T16:16:11.778Z,19.57
2018-12-15T16:18:41.854Z,16.93
2018-12-15T16:21:14.525Z,16.97
2018-12-15T16:23:45.092Z,17.12
2018-12-15T16:26:17.765Z,18.85
2018-12-15T16:28:48.285Z,17.82
2018-12-15T16:31:18.568Z,19.57
2018-12-15T16:33:49.072Z,16.60
2018-12-15T16:36:20.610Z,19.35
2018-12-15T16:38:51.654Z,19.50
2018-12-15T16:41:22.523Z,22.05
2018-12-15T16:43:52.771Z,18.80
2018-12-15T16:46:25.066Z,18.35
2018-12-15T16:48:54.847Z,17.42
2018-12-15T16:51:24.679Z,18.42
2018-12-15T16:53:57.753Z,19.05
2018-12-15T16:56:29.529Z,17.20
2018-12-15T16:58:59.828Z,17.77
2018-12-15T17:01:33.506Z,20.20
2018-12-15T17:04:04.945Z,16.87
2018-12-15T17:06:34.923Z,21.40
2018-12-15T17:09:08.490Z,17.12
2018-12-15T17:11:39.620Z,16.65
2018-12-15T17:14:12.150Z,18.12
2018-12-15T17:16:42.074Z,21.25
2018-12-15T17:19:18.066Z,16.75
2018-12-15T17:21:48.639Z,22.17
2018-12-15T17:24:22.096Z,19.70
2018-12-15T17:26:55.518Z,20.25
2018-12-15T17:29:26.852Z,20.50
2018-12-15T17:31:57.727Z,21.70
2018-12-15T17:34:27.887Z,18.92
2018-12-15T17:36:58.188Z,19.55
2018-12-15T17:39:29.495Z,18.90
2018-12-15T17:42:01.465Z,23.77
2018-12-15T17:44:31.806Z,19.82
2018-12-15T17:47:02.396Z,19.35
2018-12-15T17:49:33.061Z,21.05
2018-12-15T17:52:05.371Z,17.37
2018-12-15T17:54:35.406Z,18.80
2018-12-15T17:57:06.387Z,18.00
2018-12-15T17:59:36.474Z,21.00
2018-12-15T18:02:07.011Z,18.70
2018-12-15T18:04:37.887Z,18.98
2018-12-15T18:07:11.048Z,20.17
2018-12-15T18:09:42.633Z,19.10
2018-12-15T18:12:12.554Z,18.90
2018-12-15T18:14:42.776Z,20.70
2018-12-15T18:17:14.156Z,19.12
2018-12-15T18:19:44.247Z,18.50
2018-12-15T18:22:13.893Z,16.67
2018-12-15T18:24:43.565Z,19.10
2018-12-15T18:27:15.546Z,16.62
2018-12-15T18:29:45.281Z,17.27
2018-12-15T18:32:15.763Z,17.02
2018-12-15T18:34:45.906Z,18.82
2018-12-15T18:37:19.419Z,15.20
2018-12-15T18:39:50.325Z,15.78
2018-12-15T18:42:22.024Z,18.32
2018-12-15T18:44:54.140Z,16.60
2018-12-15T18:47:26.833Z,17.57
2018-12-15T18:49:58.430Z,14.45
2018-12-15T18:52:28.912Z,16.23
2018-12-15T18:54:58.824Z,14.90
2018-12-15T18:57:29.262Z,13.58
2018-12-15T19:00:00.004Z,14.23
2018-12-15T19:02:30.478Z,12.40
2018-12-15T19:05:00.540Z,13.08
2018-12-15T19:07:30.660Z,14.73
2018-12-15T19:10:00.185Z,14.20
2018-12-15T19:12:31.516Z,15.20
2018-12-15T19:15:06.530Z,15.60
2018-12-15T19:17:39.671Z,15.25
2018-12-15T19:20:11.030Z,16.30
2018-12-15T19:22:52.618Z,15.60
2018-12-15T19:25:28.186Z,16.00
2018-12-15T19:28:00.541Z,16.70
2018-12-15T19:30:31.211Z,19.00
2018-12-15T19:33:07.057Z,17.12
2018-12-15T19:35:38.078Z,16.85
2018-12-15T19:38:13.668Z,16.62
2018-12-15T19:40:45.669Z,19.55
2018-12-15T19:43:16.733Z,20.62
2018-12-15T19:45:47.032Z,16.57
2018-12-15T19:48:22.245Z,16.12
2018-12-15T19:50:55.318Z,20.00
2018-12-15T19:53:29.546Z,19.30
2018-12-15T19:56:02.484Z,19.17
2018-12-15T19:58:32.580Z,18.30
2018-12-15T20:01:03.900Z,21.37
2018-12-15T20:03:35.661Z,18.50
2018-12-15T20:06:10.531Z,18.30
2018-12-15T20:08:43.366Z,19.92
2018-12-15T20:11:17.335Z,17.10
2018-12-15T20:13:50.384Z,17.55
2018-12-15T20:16:25.578Z,18.00
2018-12-15T20:18:56.495Z,18.80
2018-12-15T20:21:27.549Z,18.92
2018-12-15T20:24:00.076Z,16.32
2018-12-15T20:26:30.891Z,19.73
2018-12-15T20:29:01.939Z,18.77
2018-12-15T20:31:34.527Z,20.32
2018-12-15T20:34:09.734Z,21.37
2018-12-15T20:36:48.730Z,19.82
2018-12-15T20:39:21.192Z,23.15
2018-12-15T20:41:55.815Z,22.48
2018-12-15T20:44:41.673Z,19.67
2018-12-15T20:47:36.183Z,17.82
2018-12-15T20:50:31.443Z,18.07
2018-12-15T20:53:10.628Z,20.32
2018-12-15T20:55:50.050Z,21.02
2018-12-15T20:58:36.822Z,21.17
2018-12-15T21:01:17.527Z,19.45
2018-12-15T21:03:51.747Z,24.07
2018-12-15T21:06:34.503Z,22.37
2018-12-15T21:09:15.709Z,23.62
2018-12-15T21:11:50.109Z,22.58
2018-12-15T21:14:22.032Z,25.80
2018-12-15T21:16:59.336Z,22.93
2018-12-15T21:19:33.471Z,20.88
2018-12-15T21:22:08.005Z,20.95
2018-12-15T21:24:43.033Z,23.87
2018-12-15T21:27:24.268Z,23.80
2018-12-15T21:30:08.543Z,25.20
2018-12-15T21:32:47.013Z,22.20
2018-12-15T21:35:26.999Z,24.87
2018-12-15T21:38:01.329Z,26.65
2018-12-15T21:40:36.130Z,21.50
2018-12-15T21:43:09.296Z,23.35
2018-12-15T21:45:43.104Z,24.30
2018-12-15T21:48:24.008Z,22.42
2018-12-15T21:51:15.196Z,25.65
2018-12-15T21:54:02.862Z,22.58
2018-12-15T21:56:48.340Z,23.95
2018-12-15T21:59:31.913Z,23.18
2018-12-15T22:02:43.994Z,22.77
2018-12-15T22:05:19.478Z,23.55
2018-12-15T22:07:57.194Z,25.88
2018-12-15T22:10:36.962Z,23.87
2018-12-15T22:13:21.745Z,23.57
2018-12-15T22:15:57.652Z,26.80
2018-12-15T22:18:47.539Z,26.95
2018-12-15T22:21:21.257Z,23.25
2018-12-15T22:23:54.762Z,21.42
2018-12-15T22:26:30.369Z,22.70
2018-12-15T22:29:08.047Z,23.95
2018-12-15T22:31:40.670Z,21.05
2018-12-15T22:34:12.290Z,24.77
2018-12-15T22:36:45.106Z,22.65
2018-12-15T22:39:15.882Z,21.20
2018-12-15T22:41:49.835Z,24.20
2018-12-15T22:44:26.075Z,24.80
2018-12-15T22:47:05.612Z,25.75
2018-12-15T22:49:39.078Z,22.85
2018-12-15T22:52:10.138Z,22.20
2018-12-15T22:54:41.466Z,24.40
2018-12-15T22:57:12.759Z,21.68
2018-12-15T22:59:45.746Z,23.50
2018-12-15T23:02:18.750Z,23.57
2018-12-15T23:04:52.187Z,23.10
2018-12-15T23:07:27.652Z,24.02
2018-12-15T23:10:07.077Z,23.10
2018-12-15T23:12:38.712Z,23.60
2018-12-15T23:15:13.225Z,23.38
2018-12-15T23:17:43.081Z,23.20
2018-12-15T23:20:13.304Z,24.43
2018-12-15T23:22:42.914Z,22.48
2018-12-15T23:25:13.180Z,22.48
2018-12-15T23:27:43.961Z,20.90
2018-12-15T23:30:13.721Z,24.02
2018-12-15T23:32:44.153Z,22.27
2018-12-15T23:35:13.907Z,19.62
2018-12-15T23:37:46.283Z,21.25
2018-12-15T23:40:16.746Z,22.17
2018-12-15T23:42:47.022Z,22.85
2018-12-15T23:45:18.465Z,23.05
2018-12-15T23:47:51.128Z,21.57
2018-12-15T23:50:21.737Z,22.15
2018-12-15T23:52:51.600Z,21.27
2018-12-15T23:55:27.212Z,22.70
2018-12-15T23:57:57.032Z,21.07
