createdAt,value
2019-05-19T00:08:54.335Z,18.70
2019-05-19T00:18:56.282Z,19.62
2019-05-19T00:28:58.284Z,19.20
2019-05-19T00:39:00.218Z,19.60
2019-05-19T00:49:03.268Z,21.13
2019-05-19T00:59:06.280Z,25.75
2019-05-19T01:09:08.184Z,31.27
2019-05-19T01:19:10.131Z,33.07
2019-05-19T01:29:12.153Z,35.20
2019-05-19T01:39:14.112Z,35.53
2019-05-19T01:49:16.057Z,36.47
2019-05-19T01:59:18.072Z,41.27
2019-05-19T02:09:21.198Z,38.90
2019-05-19T02:19:23.163Z,40.20
2019-05-19T02:29:25.239Z,36.67
2019-05-19T02:39:28.988Z,38.30
2019-05-19T02:49:33.363Z,35.90
2019-05-19T02:59:35.555Z,39.92
2019-05-19T03:09:37.659Z,37.93
2019-05-19T03:19:39.686Z,40.35
2019-05-19T03:29:41.785Z,42.93
2019-05-19T03:39:43.988Z,45.48
2019-05-19T03:49:46.056Z,45.43
2019-05-19T03:59:47.977Z,47.35
2019-05-19T04:09:51.165Z,44.63
2019-05-19T04:19:53.135Z,48.50
2019-05-19T04:29:55.213Z,46.20
2019-05-19T04:39:57.298Z,46.73
2019-05-19T04:49:59.251Z,45.90
2019-05-19T05:00:01.205Z,47.57
2019-05-19T05:10:03.868Z,46.93
2019-05-19T05:20:06.290Z,44.73
2019-05-19T05:40:10.544Z,46.50
2019-05-19T05:50:12.840Z,43.70
2019-05-19T06:00:15.961Z,45.30
2019-05-19T06:10:18.231Z,44.85
2019-05-19T06:20:20.277Z,48.13
2019-05-19T06:30:22.275Z,47.50
2019-05-19T06:40:24.339Z,45.83
2019-05-19T06:50:26.394Z,43.68
2019-05-19T07:00:28.331Z,41.98
2019-05-19T07:10:30.357Z,42.17
2019-05-19T07:20:32.507Z,41.40
2019-05-19T07:40:36.030Z,41.42
2019-05-19T07:50:38.318Z,38.95
2019-05-19T08:00:40.375Z,39.45
2019-05-19T08:10:42.872Z,38.63
2019-05-19T08:20:44.827Z,33.83
2019-05-19T08:30:46.842Z,37.58
2019-05-19T08:50:50.580Z,34.20
2019-05-19T09:00:52.653Z,30.17
2019-05-19T09:10:56.455Z,31.48
2019-05-19T09:20:58.551Z,46.00
2019-05-19T09:31:01.942Z,66.92
2019-05-19T09:41:04.353Z,35.78
2019-05-19T09:51:06.343Z,81.40
2019-05-19T10:01:08.387Z,44.00
2019-05-19T10:11:54.091Z,25.95
2019-05-19T10:21:56.064Z,24.95
2019-05-19T10:31:58.155Z,15.88
2019-05-19T10:42:00.221Z,74.42
2019-05-19T10:52:02.260Z,9.98
2019-05-19T11:02:04.424Z,14.43
2019-05-19T11:12:06.474Z,10.18
2019-05-19T11:22:08.583Z,10.35
2019-05-19T11:32:10.688Z,10.63
2019-05-19T11:42:12.763Z,8.48
2019-05-19T11:52:14.745Z,6.72
2019-05-19T12:02:16.835Z,6.35
2019-05-19T12:12:18.930Z,6.78
2019-05-19T12:22:20.973Z,6.20
2019-05-19T12:32:25.343Z,6.62
2019-05-19T12:42:27.555Z,5.80
2019-05-19T12:52:29.580Z,5.60
2019-05-19T13:02:31.518Z,4.97
2019-05-19T13:12:33.587Z,2.85
2019-05-19T13:22:35.940Z,3.85
2019-05-19T13:32:37.933Z,3.27
2019-05-19T13:42:40.011Z,3.92
2019-05-19T13:52:42.151Z,4.20
2019-05-19T14:02:44.194Z,3.85
2019-05-19T14:12:46.247Z,3.83
2019-05-19T14:22:48.304Z,3.98
2019-05-19T14:32:50.322Z,2.45
2019-05-19T14:42:52.283Z,2.30
2019-05-19T14:52:54.408Z,3.10
2019-05-19T15:02:56.439Z,2.98
2019-05-19T15:12:58.463Z,3.15
2019-05-19T15:23:00.552Z,2.72
2019-05-19T15:33:02.654Z,2.60
2019-05-19T15:43:04.603Z,2.40
2019-05-19T15:53:06.951Z,2.50
2019-05-19T16:03:08.951Z,2.37
2019-05-19T16:13:11.015Z,2.17
2019-05-19T16:33:14.475Z,2.42
2019-05-19T16:43:16.464Z,3.05
2019-05-19T16:53:18.466Z,2.85
2019-05-19T17:03:21.180Z,4.45
2019-05-19T17:13:24.771Z,4.45
2019-05-19T17:23:26.865Z,4.85
2019-05-19T17:43:30.330Z,5.42
2019-05-19T17:53:32.527Z,8.35
2019-05-19T18:03:34.759Z,12.58
2019-05-19T18:13:36.797Z,10.53
2019-05-19T18:23:38.903Z,13.53
2019-05-19T18:33:41.525Z,11.20
2019-05-19T18:43:44.050Z,12.47
2019-05-19T18:53:46.128Z,14.87
2019-05-19T19:03:48.247Z,13.40
2019-05-19T19:13:50.352Z,15.08
2019-05-19T19:23:52.831Z,21.40
2019-05-19T19:33:55.521Z,15.80
2019-05-19T19:43:57.600Z,22.13
2019-05-19T19:53:59.675Z,19.73
2019-05-19T20:04:01.696Z,22.20
2019-05-19T20:14:03.723Z,25.00
2019-05-19T20:24:05.758Z,29.57
2019-05-19T20:34:07.728Z,28.92
2019-05-19T20:44:09.819Z,30.07
2019-05-19T20:54:11.971Z,32.80
2019-05-19T21:04:14.054Z,29.80
2019-05-19T21:14:16.163Z,32.50
2019-05-19T21:24:18.240Z,29.82
2019-05-19T21:34:20.255Z,34.60
2019-05-19T21:44:22.211Z,33.73
2019-05-19T21:54:24.255Z,32.40
2019-05-19T22:04:26.267Z,33.33
2019-05-19T22:14:28.380Z,34.18
2019-05-19T22:24:30.348Z,31.85
2019-05-19T22:34:32.431Z,30.97
2019-05-19T22:44:34.391Z,29.57
2019-05-19T22:54:36.392Z,29.50
2019-05-19T23:04:38.335Z,32.60
2019-05-19T23:14:41.850Z,30.00
2019-05-19T23:24:43.872Z,26.27
2019-05-19T23:34:45.899Z,26.47
2019-05-19T23:44:47.914Z,32.97
2019-05-19T23:54:49.888Z,35.33
