createdAt,value
2019-02-20T00:00:51.335Z,13.77
2019-02-20T00:03:19.585Z,11.93
2019-02-20T00:05:47.879Z,12.77
2019-02-20T00:08:16.162Z,12.77
2019-02-20T00:10:44.430Z,11.70
2019-02-20T00:13:12.829Z,14.13
2019-02-20T00:15:41.082Z,13.40
2019-02-20T00:18:09.442Z,13.63
2019-02-20T00:20:37.720Z,12.00
2019-02-20T00:23:06.010Z,11.33
2019-02-20T00:25:34.260Z,12.73
2019-02-20T00:28:02.546Z,11.97
2019-02-20T00:30:31.154Z,12.80
2019-02-20T00:32:59.484Z,11.93
2019-02-20T00:35:27.780Z,10.50
2019-02-20T00:37:56.061Z,11.50
2019-02-20T00:40:24.365Z,11.83
2019-02-20T00:42:52.631Z,10.73
2019-02-20T00:45:22.537Z,10.40
2019-02-20T00:47:55.011Z,9.90
2019-02-20T00:50:24.956Z,10.90
2019-02-20T00:52:55.030Z,11.10
2019-02-20T00:55:23.324Z,10.90
2019-02-20T00:57:51.580Z,10.17
2019-02-20T01:00:20.080Z,9.83
2019-02-20T01:02:48.383Z,10.90
2019-02-20T01:05:17.128Z,11.27
2019-02-20T01:07:45.453Z,11.17
2019-02-20T01:10:13.707Z,10.53
2019-02-20T01:12:42.106Z,9.67
2019-02-20T01:15:11.205Z,9.17
2019-02-20T01:17:39.478Z,11.13
2019-02-20T01:20:09.706Z,10.30
2019-02-20T01:22:37.972Z,10.20
2019-02-20T01:25:06.814Z,9.30
2019-02-20T01:27:35.079Z,9.87
2019-02-20T01:30:04.177Z,10.10
2019-02-20T01:32:32.617Z,8.73
2019-02-20T01:35:00.917Z,9.40
2019-02-20T01:37:29.176Z,8.80
2019-02-20T01:39:57.460Z,9.40
2019-02-20T01:42:25.713Z,10.97
2019-02-20T01:44:54.024Z,11.17
2019-02-20T01:47:22.340Z,9.20
2019-02-20T01:49:50.643Z,10.40
2019-02-20T01:52:18.939Z,8.73
2019-02-20T01:54:47.208Z,8.60
2019-02-20T01:57:15.513Z,9.93
2019-02-20T01:59:43.773Z,9.63
2019-02-20T02:02:12.351Z,9.23
2019-02-20T02:04:40.633Z,9.43
2019-02-20T02:07:08.908Z,9.50
2019-02-20T02:09:37.216Z,10.03
2019-02-20T02:12:05.561Z,10.17
2019-02-20T02:14:33.810Z,9.83
2019-02-20T02:17:02.056Z,9.00
2019-02-20T02:19:30.366Z,10.30
2019-02-20T02:21:58.609Z,9.90
2019-02-20T02:24:26.897Z,10.20
2019-02-20T02:26:55.155Z,9.83
2019-02-20T02:29:23.477Z,10.00
2019-02-20T02:31:51.728Z,10.43
2019-02-20T02:34:20.048Z,9.40
2019-02-20T02:36:48.326Z,11.17
2019-02-20T02:39:16.564Z,11.43
2019-02-20T02:41:45.000Z,11.07
2019-02-20T02:44:13.243Z,10.83
2019-02-20T02:46:41.497Z,9.57
2019-02-20T02:49:10.342Z,10.60
2019-02-20T02:51:38.601Z,10.00
2019-02-20T02:54:06.939Z,9.00
2019-02-20T02:56:35.171Z,11.10
2019-02-20T02:59:03.461Z,10.53
2019-02-20T03:01:31.712Z,9.20
2019-02-20T03:03:59.987Z,9.77
2019-02-20T03:06:28.298Z,10.87
2019-02-20T03:08:56.566Z,10.50
2019-02-20T03:11:24.860Z,11.40
2019-02-20T03:13:53.195Z,9.57
2019-02-20T03:16:21.453Z,10.47
2019-02-20T03:18:49.771Z,9.77
2019-02-20T03:21:18.082Z,10.30
2019-02-20T03:23:46.721Z,10.23
2019-02-20T03:26:15.018Z,9.97
2019-02-20T03:28:43.268Z,11.30
2019-02-20T03:31:11.611Z,11.60
2019-02-20T03:33:39.860Z,9.17
2019-02-20T03:36:08.115Z,10.00
2019-02-20T03:38:36.560Z,10.03
2019-02-20T03:41:04.953Z,10.53
2019-02-20T03:43:33.246Z,10.73
2019-02-20T03:46:01.515Z,10.97
2019-02-20T03:48:29.772Z,10.80
2019-02-20T03:50:58.095Z,10.30
2019-02-20T03:53:26.335Z,9.70
2019-02-20T03:55:54.740Z,12.00
2019-02-20T03:58:22.998Z,10.97
2019-02-20T04:00:51.249Z,11.30
2019-02-20T04:03:19.557Z,10.90
2019-02-20T04:05:47.839Z,11.13
2019-02-20T04:08:16.201Z,10.10
2019-02-20T04:10:44.501Z,11.30
2019-02-20T04:13:12.802Z,10.80
2019-02-20T04:15:41.097Z,10.20
2019-02-20T04:18:10.859Z,11.53
2019-02-20T04:20:39.358Z,11.67
2019-02-20T04:23:08.426Z,11.50
2019-02-20T04:25:36.735Z,12.50
2019-02-20T04:28:04.987Z,11.23
2019-02-20T04:30:33.329Z,11.70
2019-02-20T04:33:01.569Z,13.17
2019-02-20T04:35:29.827Z,11.93
2019-02-20T04:37:58.223Z,10.23
2019-02-20T04:40:26.515Z,10.60
2019-02-20T04:42:54.770Z,12.20
2019-02-20T04:45:23.049Z,10.50
2019-02-20T04:47:51.295Z,11.43
2019-02-20T04:50:19.579Z,11.13
2019-02-20T04:52:47.837Z,11.53
2019-02-20T04:55:16.109Z,12.60
2019-02-20T04:57:44.425Z,10.63
2019-02-20T05:00:13.917Z,11.47
2019-02-20T05:02:42.200Z,13.27
2019-02-20T05:05:10.532Z,13.10
2019-02-20T05:07:38.829Z,12.60
2019-02-20T05:10:09.666Z,11.77
2019-02-20T05:12:37.914Z,11.60
2019-02-20T05:15:06.337Z,12.43
2019-02-20T05:17:34.726Z,11.53
2019-02-20T05:20:03.103Z,11.80
2019-02-20T05:22:31.402Z,12.30
2019-02-20T05:24:59.701Z,11.67
2019-02-20T05:27:28.001Z,13.90
2019-02-20T05:29:56.283Z,12.30
2019-02-20T05:32:24.570Z,13.00
2019-02-20T05:34:52.824Z,11.80
2019-02-20T05:37:21.119Z,11.70
2019-02-20T05:39:49.381Z,12.43
2019-02-20T05:42:17.673Z,13.13
2019-02-20T05:44:46.022Z,12.83
2019-02-20T05:47:14.305Z,13.47
2019-02-20T05:49:42.553Z,12.60
2019-02-20T05:52:10.841Z,13.10
2019-02-20T05:54:39.120Z,11.23
2019-02-20T05:57:07.506Z,12.80
2019-02-20T05:59:35.810Z,13.03
2019-02-20T06:02:04.123Z,13.07
2019-02-20T06:04:32.386Z,13.23
2019-02-20T06:07:00.686Z,10.50
2019-02-20T06:09:30.807Z,11.87
2019-02-20T06:11:59.026Z,11.30
2019-02-20T06:14:27.305Z,12.00
2019-02-20T06:16:55.561Z,12.03
2019-02-20T06:19:23.898Z,12.33
2019-02-20T06:21:52.146Z,11.07
2019-02-20T06:24:20.399Z,14.17
2019-02-20T06:26:51.608Z,12.07
2019-02-20T06:29:19.862Z,13.30
2019-02-20T06:31:48.833Z,11.90
2019-02-20T06:34:17.140Z,11.13
2019-02-20T06:36:45.441Z,11.83
2019-02-20T06:39:13.703Z,11.60
2019-02-20T06:41:41.955Z,13.83
2019-02-20T06:44:10.232Z,12.13
2019-02-20T06:46:38.516Z,12.93
2019-02-20T06:49:06.829Z,10.97
2019-02-20T06:51:35.089Z,12.10
2019-02-20T06:54:03.343Z,12.53
2019-02-20T06:56:31.617Z,12.00
2019-02-20T06:58:59.916Z,11.73
2019-02-20T07:01:28.998Z,12.93
2019-02-20T07:03:57.435Z,12.10
2019-02-20T07:06:47.429Z,12.30
2019-02-20T07:09:30.348Z,13.83
2019-02-20T07:12:17.167Z,13.77
2019-02-20T07:14:48.735Z,14.20
2019-02-20T07:17:26.158Z,14.20
2019-02-20T07:20:15.984Z,14.13
2019-02-20T07:22:47.585Z,14.50
2019-02-20T07:25:21.878Z,12.53
2019-02-20T07:28:16.203Z,14.20
2019-02-20T07:30:44.489Z,12.87
2019-02-20T07:33:12.736Z,14.07
2019-02-20T07:35:41.040Z,13.47
2019-02-20T07:38:09.294Z,14.40
2019-02-20T07:40:37.546Z,16.00
2019-02-20T07:43:05.931Z,12.90
2019-02-20T07:45:34.183Z,14.57
2019-02-20T07:48:02.517Z,13.27
2019-02-20T07:50:31.099Z,14.00
2019-02-20T07:52:59.350Z,13.07
2019-02-20T07:55:30.430Z,12.17
2019-02-20T07:57:58.828Z,12.73
2019-02-20T08:00:27.091Z,12.30
2019-02-20T08:02:55.452Z,12.30
2019-02-20T08:05:23.837Z,13.40
2019-02-20T08:07:52.149Z,13.67
2019-02-20T08:10:20.466Z,12.90
2019-02-20T08:12:48.763Z,13.57
2019-02-20T08:15:17.015Z,13.30
2019-02-20T08:17:45.357Z,13.70
2019-02-20T08:20:13.613Z,12.50
2019-02-20T08:22:41.878Z,12.87
2019-02-20T08:25:10.203Z,13.97
2019-02-20T08:27:38.474Z,13.47
2019-02-20T08:30:10.279Z,11.80
2019-02-20T08:32:38.590Z,12.07
2019-02-20T08:35:08.681Z,11.77
2019-02-20T08:37:36.976Z,13.57
2019-02-20T08:40:11.029Z,13.03
2019-02-20T08:42:40.662Z,12.83
2019-02-20T08:45:10.377Z,11.97
2019-02-20T08:47:38.678Z,11.67
2019-02-20T08:50:09.366Z,12.47
2019-02-20T08:52:38.100Z,12.13
2019-02-20T08:55:08.805Z,11.30
2019-02-20T08:57:37.106Z,12.30
2019-02-20T09:00:11.061Z,11.30
2019-02-20T09:02:39.540Z,11.50
2019-02-20T09:05:09.723Z,11.30
2019-02-20T09:07:38.031Z,11.87
2019-02-20T09:10:09.689Z,11.90
2019-02-20T09:12:38.001Z,12.13
2019-02-20T09:15:08.903Z,11.13
2019-02-20T09:17:37.349Z,12.50
2019-02-20T09:20:08.331Z,9.80
2019-02-20T09:22:36.584Z,10.83
2019-02-20T09:25:07.839Z,11.40
2019-02-20T09:27:36.125Z,13.70
2019-02-20T09:30:07.071Z,10.80
2019-02-20T09:32:35.351Z,11.53
2019-02-20T09:35:05.475Z,10.60
2019-02-20T09:37:33.818Z,11.17
2019-02-20T09:40:02.116Z,11.50
2019-02-20T09:42:30.390Z,10.97
2019-02-20T09:44:58.650Z,10.07
2019-02-20T09:47:27.035Z,10.20
2019-02-20T09:49:55.277Z,10.80
2019-02-20T09:52:24.346Z,10.83
2019-02-20T09:54:52.645Z,10.90
2019-02-20T09:57:20.902Z,10.70
2019-02-20T09:59:49.212Z,10.10
2019-02-20T10:02:17.523Z,8.93
2019-02-20T10:04:45.809Z,9.30
2019-02-20T10:07:14.060Z,9.83
2019-02-20T10:09:42.380Z,8.93
2019-02-20T10:12:10.637Z,11.00
2019-02-20T10:14:40.339Z,10.80
2019-02-20T10:17:08.783Z,11.80
2019-02-20T10:19:37.164Z,8.53
2019-02-20T10:22:05.409Z,9.27
2019-02-20T10:24:33.666Z,8.27
2019-02-20T10:27:01.983Z,8.13
2019-02-20T10:29:30.406Z,9.10
2019-02-20T10:31:58.648Z,8.00
2019-02-20T10:34:26.940Z,8.77
2019-02-20T10:36:55.294Z,9.20
2019-02-20T10:39:23.528Z,8.80
2019-02-20T10:41:51.822Z,8.20
2019-02-20T10:44:20.131Z,8.40
2019-02-20T10:46:48.727Z,7.77
2019-02-20T10:49:17.013Z,10.10
2019-02-20T10:51:45.263Z,7.50
2019-02-20T10:54:13.566Z,7.70
2019-02-20T10:56:41.958Z,7.73
2019-02-20T10:59:10.206Z,7.00
2019-02-20T11:01:38.480Z,7.33
2019-02-20T11:04:06.793Z,6.73
2019-02-20T11:06:35.040Z,6.80
2019-02-20T11:09:04.965Z,6.17
2019-02-20T11:11:33.290Z,7.53
2019-02-20T11:14:01.605Z,7.07
2019-02-20T11:16:30.408Z,7.63
2019-02-20T11:18:58.654Z,6.87
2019-02-20T11:21:26.955Z,6.30
2019-02-20T11:23:55.210Z,6.23
2019-02-20T11:26:23.669Z,6.17
2019-02-20T11:28:51.962Z,5.83
2019-02-20T11:31:20.258Z,5.10
2019-02-20T11:33:48.506Z,6.00
2019-02-20T11:36:16.883Z,7.70
2019-02-20T11:38:45.129Z,6.67
2019-02-20T11:41:13.602Z,6.30
2019-02-20T11:43:41.852Z,6.13
2019-02-20T11:46:10.292Z,5.93
2019-02-20T11:48:38.543Z,5.90
2019-02-20T11:51:06.844Z,5.53
2019-02-20T11:53:37.113Z,4.70
2019-02-20T11:56:05.131Z,4.87
2019-02-20T11:58:33.415Z,4.10
2019-02-20T12:01:01.718Z,3.53
2019-02-20T12:03:30.103Z,4.37
2019-02-20T12:05:58.405Z,3.43
2019-02-20T12:08:26.666Z,3.70
2019-02-20T12:10:55.008Z,3.77
2019-02-20T12:13:23.262Z,3.63
2019-02-20T12:15:51.652Z,3.90
2019-02-20T12:18:19.909Z,3.87
2019-02-20T12:20:48.160Z,3.47
2019-02-20T12:23:16.576Z,4.00
2019-02-20T12:25:44.793Z,3.17
2019-02-20T12:28:13.054Z,3.87
2019-02-20T12:30:41.518Z,4.33
2019-02-20T12:33:10.704Z,4.50
2019-02-20T12:35:39.025Z,3.80
2019-02-20T12:38:08.203Z,4.17
2019-02-20T12:40:36.460Z,4.30
2019-02-20T12:43:04.837Z,3.83
2019-02-20T12:45:33.172Z,3.50
2019-02-20T12:48:01.427Z,3.30
2019-02-20T12:50:29.848Z,3.90
2019-02-20T12:52:58.095Z,4.27
2019-02-20T12:55:26.367Z,3.70
2019-02-20T12:57:54.681Z,3.03
2019-02-20T13:00:23.114Z,3.43
2019-02-20T13:02:51.372Z,3.27
2019-02-20T13:05:19.723Z,3.90
2019-02-20T13:07:48.088Z,3.40
2019-02-20T13:10:16.344Z,3.33
2019-02-20T13:12:44.597Z,3.83
2019-02-20T13:15:12.993Z,3.60
2019-02-20T13:17:41.249Z,3.70
2019-02-20T13:20:11.444Z,4.03
2019-02-20T13:22:40.173Z,3.53
2019-02-20T13:25:09.577Z,3.70
2019-02-20T13:27:40.025Z,3.50
2019-02-20T13:30:12.742Z,3.90
2019-02-20T13:32:41.045Z,3.80
2019-02-20T13:35:09.331Z,3.87
2019-02-20T13:37:37.634Z,3.47
2019-02-20T13:40:08.354Z,3.80
2019-02-20T13:42:36.645Z,3.77
2019-02-20T13:45:06.299Z,2.67
2019-02-20T13:47:34.551Z,3.00
2019-02-20T13:50:02.895Z,3.50
2019-02-20T13:52:31.173Z,3.20
2019-02-20T13:54:59.941Z,4.57
2019-02-20T13:57:28.230Z,3.60
2019-02-20T13:59:56.487Z,4.00
2019-02-20T14:02:24.794Z,3.70
2019-02-20T14:04:53.127Z,3.57
2019-02-20T14:07:21.374Z,3.20
2019-02-20T14:09:49.627Z,3.87
2019-02-20T14:12:18.792Z,3.40
2019-02-20T14:14:47.110Z,4.73
2019-02-20T14:17:15.717Z,4.13
2019-02-20T14:19:43.972Z,3.50
2019-02-20T14:22:12.255Z,3.70
2019-02-20T14:24:40.563Z,3.00
2019-02-20T14:27:11.122Z,4.30
2019-02-20T14:29:38.962Z,3.90
2019-02-20T14:32:07.213Z,3.80
2019-02-20T14:34:35.490Z,4.47
2019-02-20T14:37:03.776Z,3.47
2019-02-20T14:39:32.054Z,4.23
2019-02-20T14:42:01.010Z,8.60
2019-02-20T14:44:29.444Z,8.07
2019-02-20T14:46:57.724Z,7.27
2019-02-20T14:49:25.948Z,7.40
2019-02-20T14:51:54.330Z,6.47
2019-02-20T14:54:22.601Z,6.90
2019-02-20T14:56:50.904Z,7.37
2019-02-20T14:59:19.201Z,6.63
2019-02-20T15:01:47.502Z,14.50
2019-02-20T15:04:15.781Z,8.30
2019-02-20T15:06:44.091Z,5.83
2019-02-20T15:09:12.346Z,4.77
2019-02-20T15:11:40.598Z,6.00
2019-02-20T15:14:08.959Z,5.93
2019-02-20T15:16:37.213Z,6.10
2019-02-20T15:19:06.324Z,5.07
2019-02-20T15:21:34.751Z,6.00
2019-02-20T15:24:03.002Z,5.93
2019-02-20T15:26:31.263Z,4.97
2019-02-20T15:28:59.643Z,4.90
2019-02-20T15:31:33.768Z,8.00
2019-02-20T15:33:57.886Z,5.27
2019-02-20T15:36:26.559Z,4.80
2019-02-20T15:38:54.823Z,4.70
2019-02-20T15:41:23.078Z,5.63
2019-02-20T15:43:51.621Z,4.67
2019-02-20T15:46:19.950Z,5.57
2019-02-20T15:48:48.230Z,5.10
2019-02-20T15:51:16.486Z,5.30
2019-02-20T15:53:44.845Z,5.67
2019-02-20T15:56:13.101Z,5.30
2019-02-20T15:58:41.396Z,5.20
2019-02-20T16:01:11.529Z,4.80
2019-02-20T16:03:39.716Z,4.50
2019-02-20T16:06:07.978Z,4.90
2019-02-20T16:08:36.267Z,5.20
2019-02-20T16:11:04.532Z,6.03
2019-02-20T16:13:32.796Z,5.20
2019-02-20T16:16:01.073Z,5.30
2019-02-20T16:18:29.326Z,5.57
2019-02-20T16:20:57.909Z,5.50
2019-02-20T16:23:26.154Z,5.87
2019-02-20T16:25:54.411Z,5.27
2019-02-20T16:28:25.392Z,5.80
2019-02-20T16:30:52.876Z,6.10
2019-02-20T16:33:21.135Z,5.07
2019-02-20T16:35:49.389Z,5.23
2019-02-20T16:38:17.733Z,4.83
2019-02-20T16:40:45.990Z,5.43
2019-02-20T16:43:14.728Z,5.90
2019-02-20T16:45:42.993Z,4.67
2019-02-20T16:48:11.297Z,5.73
2019-02-20T16:50:39.596Z,5.97
2019-02-20T16:53:07.850Z,5.00
2019-02-20T16:55:36.117Z,12.00
2019-02-20T16:58:04.399Z,11.07
2019-02-20T17:00:33.706Z,14.23
2019-02-20T17:03:02.451Z,7.90
2019-02-20T17:05:30.713Z,7.20
2019-02-20T17:07:58.973Z,6.10
2019-02-20T17:10:27.308Z,6.67
2019-02-20T17:12:55.611Z,7.67
2019-02-20T17:15:23.860Z,6.27
2019-02-20T17:17:53.085Z,5.43
2019-02-20T17:20:21.727Z,5.57
2019-02-20T17:22:50.165Z,6.63
2019-02-20T17:25:19.386Z,5.50
2019-02-20T17:27:47.644Z,6.10
2019-02-20T17:30:17.165Z,6.73
2019-02-20T17:32:45.799Z,5.57
2019-02-20T17:35:14.632Z,6.10
2019-02-20T17:37:42.891Z,7.30
2019-02-20T17:40:11.991Z,5.47
2019-02-20T17:42:40.276Z,5.97
2019-02-20T17:45:11.263Z,5.97
2019-02-20T17:47:39.580Z,8.17
2019-02-20T17:50:10.898Z,7.77
2019-02-20T17:52:39.162Z,12.30
2019-02-20T17:55:09.118Z,9.90
2019-02-20T17:57:37.370Z,7.30
2019-02-20T18:00:09.097Z,12.53
2019-02-20T18:02:37.494Z,11.80
2019-02-20T18:05:06.518Z,14.87
2019-02-20T18:07:34.827Z,19.37
2019-02-20T18:10:04.504Z,16.20
2019-02-20T18:12:33.321Z,18.70
2019-02-20T18:15:01.685Z,45.50
2019-02-20T18:17:29.985Z,26.60
2019-02-20T18:19:58.224Z,24.27
2019-02-20T18:22:26.506Z,26.70
2019-02-20T18:24:54.757Z,27.23
2019-02-20T18:27:23.074Z,18.50
2019-02-20T18:29:51.357Z,18.50
2019-02-20T18:32:19.630Z,15.27
2019-02-20T18:34:48.018Z,9.60
2019-02-20T18:37:16.291Z,16.40
2019-02-20T18:39:44.545Z,25.53
2019-02-20T18:42:12.892Z,23.27
2019-02-20T18:44:41.259Z,26.10
2019-02-20T18:47:09.582Z,25.03
2019-02-20T18:49:39.015Z,33.60
2019-02-20T18:52:07.620Z,33.73
2019-02-20T18:54:35.902Z,31.53
2019-02-20T18:57:04.292Z,32.83
2019-02-20T18:59:32.542Z,16.90
2019-02-20T19:02:00.800Z,14.23
2019-02-20T19:04:29.102Z,12.40
2019-02-20T19:06:57.362Z,17.37
2019-02-20T19:09:25.633Z,11.23
2019-02-20T19:12:03.136Z,11.53
2019-02-20T19:14:34.735Z,10.00
2019-02-20T19:17:26.010Z,10.53
2019-02-20T19:20:23.204Z,9.80
2019-02-20T19:22:57.268Z,9.23
2019-02-20T19:25:46.807Z,9.33
2019-02-20T19:28:21.325Z,14.07
2019-02-20T19:31:14.800Z,14.33
2019-02-20T19:33:49.410Z,15.13
2019-02-20T19:36:40.459Z,12.60
2019-02-20T19:39:24.152Z,18.33
2019-02-20T19:41:55.654Z,14.97
2019-02-20T19:44:54.714Z,11.23
2019-02-20T19:47:42.807Z,12.20
2019-02-20T19:50:29.335Z,16.67
2019-02-20T19:53:15.411Z,12.70
2019-02-20T19:56:18.838Z,16.60
2019-02-20T19:59:05.515Z,12.50
2019-02-20T20:01:37.206Z,12.83
2019-02-20T20:04:14.416Z,26.50
2019-02-20T20:06:57.952Z,17.70
2019-02-20T20:09:35.930Z,18.03
2019-02-20T20:12:40.505Z,15.53
2019-02-20T20:15:36.431Z,12.37
2019-02-20T20:18:43.986Z,8.37
2019-02-20T20:21:31.895Z,10.40
2019-02-20T20:24:22.602Z,10.67
2019-02-20T20:27:02.396Z,6.83
2019-02-20T20:29:39.902Z,5.90
2019-02-20T20:32:32.703Z,7.77
2019-02-20T20:35:16.485Z,6.80
2019-02-20T20:37:47.986Z,6.53
2019-02-20T20:40:28.256Z,5.93
2019-02-20T20:42:59.813Z,7.20
2019-02-20T20:45:50.764Z,6.97
2019-02-20T20:48:34.313Z,6.20
2019-02-20T20:51:34.550Z,6.33
2019-02-20T20:54:26.528Z,7.50
2019-02-20T20:57:20.286Z,6.87
2019-02-20T21:00:08.232Z,7.73
2019-02-20T21:02:39.961Z,7.13
2019-02-20T21:05:16.946Z,7.07
2019-02-20T21:07:50.963Z,6.90
2019-02-20T21:10:39.720Z,7.17
2019-02-20T21:13:16.960Z,8.10
2019-02-20T21:15:48.497Z,7.57
2019-02-20T21:18:28.774Z,6.40
2019-02-20T21:21:09.239Z,8.17
2019-02-20T21:23:46.457Z,6.47
2019-02-20T21:26:30.030Z,6.43
2019-02-20T21:29:10.601Z,8.37
2019-02-20T21:31:53.598Z,6.80
2019-02-20T21:34:39.769Z,6.10
2019-02-20T21:37:25.578Z,6.60
2019-02-20T21:39:59.739Z,5.97
2019-02-20T21:42:31.268Z,5.27
2019-02-20T21:45:17.896Z,5.57
2019-02-20T21:48:01.360Z,6.73
2019-02-20T21:50:41.936Z,7.50
2019-02-20T21:53:22.213Z,6.33
2019-02-20T21:56:14.912Z,6.67
2019-02-20T21:59:07.534Z,6.07
2019-02-20T22:01:39.142Z,6.43
2019-02-20T22:04:16.550Z,6.17
2019-02-20T22:07:22.928Z,7.07
2019-02-20T22:10:09.597Z,7.00
2019-02-20T22:12:53.228Z,6.60
2019-02-20T22:15:46.983Z,7.30
2019-02-20T22:18:53.479Z,6.97
2019-02-20T22:21:49.140Z,8.60
2019-02-20T22:24:32.407Z,9.27
2019-02-20T22:27:20.804Z,7.10
2019-02-20T22:30:18.278Z,8.60
2019-02-20T22:32:49.814Z,8.87
2019-02-20T22:35:30.289Z,10.33
2019-02-20T22:38:15.049Z,12.57
2019-02-20T22:41:04.789Z,10.93
2019-02-20T22:43:36.355Z,10.73
2019-02-20T22:46:08.031Z,11.17
2019-02-20T22:49:11.639Z,11.47
2019-02-20T22:51:46.290Z,11.47
2019-02-20T22:54:32.893Z,11.97
2019-02-20T22:57:22.673Z,12.53
2019-02-20T23:00:08.974Z,11.20
2019-02-20T23:03:04.883Z,12.37
2019-02-20T23:05:54.276Z,11.67
2019-02-20T23:08:29.004Z,11.30
2019-02-20T23:11:19.055Z,12.50
2019-02-20T23:13:53.162Z,12.97
2019-02-20T23:16:21.474Z,11.00
2019-02-20T23:18:49.731Z,10.23
2019-02-20T23:21:18.126Z,10.70
2019-02-20T23:23:46.433Z,10.93
2019-02-20T23:26:14.727Z,10.13
2019-02-20T23:28:43.036Z,10.80
2019-02-20T23:31:11.314Z,9.90
2019-02-20T23:33:39.599Z,9.77
2019-02-20T23:36:07.868Z,10.03
2019-02-20T23:38:36.144Z,9.10
2019-02-20T23:41:04.452Z,9.23
2019-02-20T23:43:32.864Z,9.20
2019-02-20T23:46:01.157Z,9.13
2019-02-20T23:48:29.435Z,9.57
2019-02-20T23:50:57.865Z,9.63
2019-02-20T23:53:26.114Z,9.27
2019-02-20T23:55:54.362Z,9.63
2019-02-20T23:58:22.799Z,9.13
