createdAt,value
2018-07-25T00:00:39.410Z,23.80
2018-07-25T00:03:08.471Z,23.90
2018-07-25T00:05:37.554Z,23.80
2018-07-25T00:08:06.692Z,23.80
2018-07-25T00:10:41.209Z,23.70
2018-07-25T00:13:10.241Z,23.70
2018-07-25T00:15:39.372Z,23.70
2018-07-25T00:18:08.477Z,23.70
2018-07-25T00:20:37.563Z,23.60
2018-07-25T00:23:06.756Z,23.60
2018-07-25T00:25:35.889Z,23.60
2018-07-25T00:28:04.982Z,23.50
2018-07-25T00:30:34.063Z,23.50
2018-07-25T00:33:03.314Z,23.50
2018-07-25T00:35:32.780Z,23.50
2018-07-25T00:38:01.976Z,23.50
2018-07-25T00:40:31.257Z,23.50
2018-07-25T00:43:00.763Z,23.50
2018-07-25T00:45:30.126Z,23.50
2018-07-25T00:47:59.461Z,23.50
2018-07-25T00:50:29.176Z,23.50
2018-07-25T00:52:58.326Z,23.50
2018-07-25T00:55:27.612Z,23.50
2018-07-25T00:57:56.685Z,23.50
2018-07-25T01:00:25.842Z,23.40
2018-07-25T01:02:54.996Z,23.40
2018-07-25T01:05:24.069Z,23.40
2018-07-25T01:07:53.196Z,23.50
2018-07-25T01:10:22.277Z,23.50
2018-07-25T01:12:51.308Z,23.50
2018-07-25T01:15:20.384Z,23.50
2018-07-25T01:17:49.440Z,23.50
2018-07-25T01:20:18.528Z,23.50
2018-07-25T01:22:47.676Z,23.40
2018-07-25T01:25:16.769Z,23.40
2018-07-25T01:27:45.864Z,23.40
2018-07-25T01:30:14.996Z,23.40
2018-07-25T01:32:44.081Z,23.40
2018-07-25T01:35:13.300Z,23.30
2018-07-25T01:37:42.580Z,23.30
2018-07-25T01:40:11.985Z,23.20
2018-07-25T01:42:41.287Z,23.20
2018-07-25T01:45:10.559Z,23.20
2018-07-25T01:47:39.753Z,23.20
2018-07-25T01:50:09.223Z,23.20
2018-07-25T01:52:38.488Z,23.20
2018-07-25T01:55:08.194Z,23.10
2018-07-25T01:57:37.274Z,23.10
2018-07-25T02:00:06.372Z,23.10
2018-07-25T02:02:35.393Z,23.00
2018-07-25T02:05:04.665Z,23.10
2018-07-25T02:07:33.710Z,23.10
2018-07-25T02:10:02.788Z,23.00
2018-07-25T02:12:31.857Z,22.90
2018-07-25T02:15:00.967Z,22.90
2018-07-25T02:17:30.039Z,22.90
2018-07-25T02:19:59.143Z,22.80
2018-07-25T02:22:28.239Z,22.70
2018-07-25T02:24:57.359Z,22.60
2018-07-25T02:27:26.516Z,22.60
2018-07-25T02:29:55.601Z,22.50
2018-07-25T02:32:24.725Z,22.50
2018-07-25T02:34:53.916Z,22.50
2018-07-25T02:37:23.034Z,22.50
2018-07-25T02:39:52.276Z,22.50
2018-07-25T02:42:21.440Z,22.40
2018-07-25T02:44:50.684Z,22.40
2018-07-25T02:47:19.929Z,22.50
2018-07-25T02:52:18.794Z,22.40
2018-07-25T02:54:47.958Z,22.40
2018-07-25T02:57:17.063Z,22.40
2018-07-25T02:59:46.178Z,22.30
2018-07-25T03:02:15.273Z,22.30
2018-07-25T03:04:44.372Z,22.20
2018-07-25T03:07:13.551Z,22.20
2018-07-25T03:09:42.720Z,22.20
2018-07-25T03:12:11.830Z,22.20
2018-07-25T03:14:41.024Z,22.20
2018-07-25T03:17:10.527Z,22.20
2018-07-25T03:19:39.647Z,22.10
2018-07-25T03:22:08.747Z,22.10
2018-07-25T03:24:37.857Z,22.10
2018-07-25T03:27:07.024Z,22.00
2018-07-25T03:29:42.383Z,22.00
2018-07-25T03:32:12.554Z,22.00
2018-07-25T03:34:42.690Z,22.00
2018-07-25T03:37:11.813Z,22.00
2018-07-25T03:39:40.848Z,22.00
2018-07-25T03:42:09.900Z,22.10
2018-07-25T03:44:39.083Z,22.00
2018-07-25T03:47:08.136Z,22.00
2018-07-25T03:49:37.226Z,22.00
2018-07-25T03:52:06.329Z,21.90
2018-07-25T03:54:35.448Z,21.90
2018-07-25T03:57:04.684Z,21.90
2018-07-25T03:59:33.787Z,22.00
2018-07-25T04:02:03.061Z,22.00
2018-07-25T04:04:32.585Z,22.00
2018-07-25T04:07:01.810Z,22.00
2018-07-25T04:11:59.798Z,22.00
2018-07-25T04:14:28.856Z,22.00
2018-07-25T04:16:57.995Z,22.00
2018-07-25T04:19:27.108Z,22.00
2018-07-25T04:21:56.218Z,22.10
2018-07-25T04:24:25.340Z,22.10
2018-07-25T04:26:54.469Z,22.20
2018-07-25T04:29:23.538Z,22.30
2018-07-25T04:31:52.611Z,22.30
2018-07-25T04:34:21.744Z,22.40
2018-07-25T04:36:50.861Z,22.50
2018-07-25T04:39:19.970Z,22.60
2018-07-25T04:41:49.049Z,22.70
2018-07-25T04:44:18.293Z,22.90
2018-07-25T04:46:47.552Z,23.00
2018-07-25T04:49:16.643Z,23.10
2018-07-25T04:51:45.890Z,23.20
2018-07-25T04:54:15.039Z,23.30
2018-07-25T04:59:14.412Z,23.60
2018-07-25T05:01:43.831Z,23.70
2018-07-25T05:04:14.984Z,23.80
2018-07-25T05:06:44.894Z,23.90
2018-07-25T05:11:43.752Z,24.10
2018-07-25T05:14:13.933Z,24.20
2018-07-25T05:16:43.617Z,24.20
2018-07-25T05:19:13.850Z,24.30
2018-07-25T05:21:42.967Z,24.40
2018-07-25T05:24:12.179Z,24.40
2018-07-25T05:26:41.396Z,24.40
2018-07-25T05:29:10.521Z,24.40
2018-07-25T05:31:39.662Z,24.40
2018-07-25T05:34:08.806Z,24.50
2018-07-25T05:36:38.004Z,24.40
2018-07-25T05:39:11.067Z,24.50
2018-07-25T05:41:41.092Z,24.60
2018-07-25T05:44:10.239Z,24.80
2018-07-25T05:46:39.629Z,25.10
2018-07-25T05:49:08.697Z,25.60
2018-07-25T05:51:37.782Z,25.80
2018-07-25T05:54:06.876Z,25.90
2018-07-25T05:56:35.948Z,26.10
2018-07-25T05:59:05.053Z,26.40
2018-07-25T06:01:34.304Z,26.40
2018-07-25T06:04:03.469Z,26.40
2018-07-25T06:06:32.697Z,26.40
2018-07-25T06:09:01.801Z,26.40
2018-07-25T06:11:31.032Z,26.30
2018-07-25T06:14:00.244Z,26.20
2018-07-25T06:16:29.393Z,26.30
2018-07-25T06:18:58.655Z,26.40
2018-07-25T06:21:27.938Z,26.30
2018-07-25T06:23:57.228Z,26.40
2018-07-25T06:26:26.586Z,26.40
2018-07-25T06:31:25.257Z,26.40
2018-07-25T06:33:55.250Z,26.30
2018-07-25T06:36:24.516Z,26.20
2018-07-25T06:38:53.687Z,26.20
2018-07-25T06:41:22.829Z,26.20
2018-07-25T06:43:51.926Z,26.20
2018-07-25T06:46:21.051Z,26.20
2018-07-25T06:48:50.518Z,26.30
2018-07-25T06:51:19.652Z,26.50
2018-07-25T06:53:48.749Z,26.60
2018-07-25T06:56:17.862Z,26.70
2018-07-25T06:58:47.132Z,26.80
2018-07-25T07:01:17.144Z,26.80
2018-07-25T07:03:46.271Z,26.80
2018-07-25T07:06:15.466Z,26.90
2018-07-25T07:08:44.545Z,26.90
2018-07-25T07:11:13.804Z,27.00
2018-07-25T07:13:42.882Z,27.10
2018-07-25T07:16:11.962Z,27.10
2018-07-25T07:18:42.262Z,27.10
2018-07-25T07:21:11.365Z,27.20
2018-07-25T07:23:40.773Z,27.30
2018-07-25T07:26:10.116Z,27.30
2018-07-25T07:28:43.108Z,27.40
2018-07-25T07:31:13.379Z,27.50
2018-07-25T07:33:42.550Z,27.60
2018-07-25T07:36:12.375Z,27.70
2018-07-25T07:38:43.222Z,27.80
2018-07-25T07:41:14.532Z,27.90
2018-07-25T07:43:44.247Z,27.90
2018-07-25T07:46:13.635Z,28.00
2018-07-25T07:48:43.139Z,28.00
2018-07-25T07:51:12.433Z,28.10
2018-07-25T07:53:42.522Z,28.10
2018-07-25T07:56:12.228Z,28.30
2018-07-25T07:58:42.203Z,28.30
2018-07-25T08:01:12.815Z,28.30
2018-07-25T08:03:43.513Z,28.40
2018-07-25T08:06:14.230Z,28.50
2018-07-25T08:08:43.546Z,28.70
2018-07-25T08:11:17.276Z,28.80
2018-07-25T08:13:47.294Z,28.80
2018-07-25T08:16:17.736Z,28.90
2018-07-25T08:18:47.052Z,29.00
2018-07-25T08:21:16.359Z,29.10
2018-07-25T08:23:45.918Z,29.10
2018-07-25T08:26:16.264Z,29.20
2018-07-25T08:28:45.713Z,29.30
2018-07-25T08:31:15.337Z,29.50
2018-07-25T08:33:45.753Z,29.50
2018-07-25T08:36:14.944Z,29.60
2018-07-25T08:38:45.337Z,29.60
2018-07-25T08:41:15.042Z,29.70
2018-07-25T08:43:44.309Z,29.80
2018-07-25T08:46:13.653Z,29.90
2018-07-25T08:48:42.805Z,29.90
2018-07-25T08:51:11.901Z,29.90
2018-07-25T08:53:41.177Z,30.00
2018-07-25T08:56:10.361Z,30.00
2018-07-25T08:58:39.449Z,30.10
2018-07-25T09:01:08.597Z,30.20
2018-07-25T09:03:37.859Z,30.20
2018-07-25T09:06:07.075Z,30.30
2018-07-25T09:08:36.269Z,30.40
2018-07-25T09:11:05.451Z,30.40
2018-07-25T09:13:34.830Z,30.30
2018-07-25T09:16:04.124Z,30.30
2018-07-25T09:18:33.307Z,30.40
2018-07-25T09:21:02.475Z,30.50
2018-07-25T09:23:31.596Z,30.60
2018-07-25T09:26:00.688Z,30.70
2018-07-25T09:28:30.039Z,30.80
2018-07-25T09:30:59.249Z,30.80
2018-07-25T09:33:28.627Z,31.00
2018-07-25T09:35:57.963Z,30.90
2018-07-25T09:38:27.847Z,30.90
2018-07-25T09:40:57.706Z,31.00
2018-07-25T09:43:27.487Z,31.00
2018-07-25T09:45:57.173Z,30.90
2018-07-25T09:48:27.269Z,30.80
2018-07-25T09:50:56.840Z,30.90
2018-07-25T09:53:26.249Z,31.00
2018-07-25T09:55:55.446Z,31.10
2018-07-25T09:58:24.623Z,31.20
2018-07-25T10:00:53.869Z,31.40
2018-07-25T10:03:23.027Z,31.30
2018-07-25T10:05:52.098Z,31.40
2018-07-25T10:08:21.218Z,31.40
2018-07-25T10:10:50.507Z,31.40
2018-07-25T10:13:19.836Z,31.60
2018-07-25T10:15:48.983Z,31.70
2018-07-25T10:18:18.153Z,31.80
2018-07-25T10:20:47.329Z,31.90
2018-07-25T10:23:16.491Z,32.00
2018-07-25T10:25:45.608Z,32.10
2018-07-25T10:28:14.781Z,32.10
2018-07-25T10:30:44.021Z,32.00
2018-07-25T10:33:13.237Z,32.00
2018-07-25T10:35:42.488Z,31.90
2018-07-25T10:38:12.837Z,32.00
2018-07-25T10:40:42.363Z,32.10
2018-07-25T10:43:11.787Z,32.00
2018-07-25T10:45:41.683Z,32.00
2018-07-25T10:48:13.064Z,32.10
2018-07-25T10:50:42.290Z,32.20
2018-07-25T10:53:13.779Z,32.20
2018-07-25T10:55:43.749Z,32.40
2018-07-25T10:58:14.258Z,32.50
2018-07-25T11:00:44.422Z,32.50
2018-07-25T11:03:14.994Z,32.40
2018-07-25T11:05:45.112Z,32.40
2018-07-25T11:08:15.139Z,32.30
2018-07-25T11:10:46.032Z,32.50
2018-07-25T11:13:15.561Z,32.60
2018-07-25T11:15:45.526Z,32.70
2018-07-25T11:18:15.098Z,32.70
2018-07-25T11:20:45.148Z,32.50
2018-07-25T11:23:14.696Z,32.50
2018-07-25T11:25:45.758Z,32.40
2018-07-25T11:28:15.568Z,32.30
2018-07-25T11:30:45.392Z,32.40
2018-07-25T11:33:14.908Z,32.50
2018-07-25T11:35:44.743Z,32.70
2018-07-25T11:38:15.178Z,32.80
2018-07-25T11:40:45.394Z,32.80
2018-07-25T11:43:14.972Z,32.70
2018-07-25T11:45:46.195Z,32.70
2018-07-25T11:48:17.898Z,32.60
2018-07-25T11:50:47.689Z,32.60
2018-07-25T11:53:17.497Z,32.70
2018-07-25T11:55:54.063Z,32.80
2018-07-25T11:58:24.775Z,32.70
2018-07-25T12:00:54.189Z,32.70
2018-07-25T12:03:23.674Z,32.60
2018-07-25T12:05:53.285Z,32.70
2018-07-25T12:08:22.837Z,32.90
2018-07-25T12:10:52.538Z,32.90
2018-07-25T12:13:21.764Z,33.00
2018-07-25T12:15:51.042Z,33.10
2018-07-25T12:18:21.210Z,33.30
2018-07-25T12:20:50.883Z,33.30
2018-07-25T12:23:20.405Z,33.30
2018-07-25T12:25:49.716Z,33.30
2018-07-25T12:28:19.023Z,33.10
2018-07-25T12:30:48.264Z,33.00
2018-07-25T12:35:46.535Z,33.20
2018-07-25T12:38:15.958Z,33.30
2018-07-25T12:40:45.192Z,33.30
2018-07-25T12:43:14.319Z,33.10
2018-07-25T12:45:43.526Z,33.00
2018-07-25T12:48:12.883Z,33.10
2018-07-25T12:50:42.059Z,33.30
2018-07-25T12:53:11.282Z,33.30
2018-07-25T12:55:40.472Z,33.10
2018-07-25T12:58:09.820Z,33.00
2018-07-25T13:00:38.950Z,33.00
2018-07-25T13:03:08.428Z,32.90
2018-07-25T13:05:37.670Z,32.90
2018-07-25T13:08:07.010Z,32.80
2018-07-25T13:10:36.744Z,32.70
2018-07-25T13:13:06.576Z,32.80
2018-07-25T13:15:36.406Z,33.10
2018-07-25T13:18:06.146Z,33.40
2018-07-25T13:20:36.431Z,33.80
2018-07-25T13:23:06.275Z,34.00
2018-07-25T13:25:35.827Z,34.20
2018-07-25T13:28:05.451Z,34.20
2018-07-25T13:30:34.947Z,34.00
2018-07-25T13:33:04.807Z,34.00
2018-07-25T13:35:34.234Z,34.20
2018-07-25T13:38:03.870Z,34.30
2018-07-25T13:40:33.394Z,34.30
2018-07-25T13:43:02.789Z,34.20
2018-07-25T13:45:32.039Z,34.10
2018-07-25T13:48:01.105Z,34.00
2018-07-25T13:50:30.213Z,33.80
2018-07-25T13:52:59.411Z,33.60
2018-07-25T13:55:28.541Z,33.40
2018-07-25T13:57:57.726Z,33.20
2018-07-25T14:00:26.889Z,33.20
2018-07-25T14:02:56.058Z,33.20
2018-07-25T14:05:25.188Z,33.20
2018-07-25T14:07:54.384Z,33.20
2018-07-25T14:10:23.710Z,33.20
2018-07-25T14:12:52.834Z,33.20
2018-07-25T14:15:22.280Z,33.10
2018-07-25T14:17:51.493Z,33.10
2018-07-25T14:20:20.695Z,33.00
2018-07-25T14:22:49.939Z,33.00
2018-07-25T14:25:19.106Z,33.00
2018-07-25T14:27:48.479Z,32.90
2018-07-25T14:30:17.824Z,32.80
2018-07-25T14:32:47.149Z,32.70
2018-07-25T14:35:16.677Z,32.50
2018-07-25T14:37:46.000Z,32.30
2018-07-25T14:40:15.262Z,32.20
2018-07-25T14:42:45.725Z,31.80
2018-07-25T14:45:15.063Z,30.30
2018-07-25T14:47:44.721Z,29.40
2018-07-25T14:50:14.309Z,29.10
2018-07-25T14:52:43.722Z,28.70
2018-07-25T14:55:13.104Z,28.30
2018-07-25T14:57:42.241Z,28.10
2018-07-25T15:00:11.330Z,28.00
2018-07-25T15:02:40.549Z,27.90
2018-07-25T15:05:09.795Z,27.90
2018-07-25T15:07:38.967Z,27.60
2018-07-25T15:10:08.245Z,27.50
2018-07-25T15:12:42.555Z,27.40
2018-07-25T15:15:12.572Z,27.40
2018-07-25T15:17:41.736Z,27.40
2018-07-25T15:20:11.635Z,27.40
2018-07-25T15:22:40.893Z,27.30
2018-07-25T15:25:10.287Z,27.20
2018-07-25T15:27:39.467Z,27.20
2018-07-25T15:30:10.407Z,27.10
2018-07-25T15:32:40.076Z,26.70
2018-07-25T15:35:09.932Z,26.40
2018-07-25T15:37:39.445Z,26.10
2018-07-25T15:40:09.356Z,25.90
2018-07-25T15:42:38.585Z,25.40
2018-07-25T15:45:07.921Z,24.60
2018-07-25T15:47:37.093Z,24.20
2018-07-25T15:50:07.409Z,23.70
2018-07-25T15:52:36.782Z,23.30
2018-07-25T15:55:06.109Z,23.30
2018-07-25T15:57:35.308Z,23.30
2018-07-25T16:00:06.005Z,23.20
2018-07-25T16:02:35.109Z,23.10
2018-07-25T16:05:04.431Z,23.00
2018-07-25T16:07:33.813Z,22.90
2018-07-25T16:10:03.570Z,22.80
2018-07-25T16:12:32.976Z,22.80
2018-07-25T16:15:02.765Z,22.80
2018-07-25T16:17:32.120Z,22.90
2018-07-25T16:20:01.602Z,23.00
2018-07-25T16:22:31.067Z,22.90
2018-07-25T16:25:00.493Z,23.00
2018-07-25T16:27:29.965Z,23.00
2018-07-25T16:30:00.118Z,23.10
2018-07-25T16:32:29.503Z,23.20
2018-07-25T16:34:58.682Z,23.40
2018-07-25T16:37:28.251Z,23.50
2018-07-25T16:39:57.458Z,23.70
2018-07-25T16:42:26.773Z,23.80
2018-07-25T16:44:55.977Z,23.80
2018-07-25T16:47:25.158Z,23.80
2018-07-25T16:49:54.322Z,23.90
2018-07-25T16:52:23.441Z,23.90
2018-07-25T16:54:52.856Z,23.90
2018-07-25T16:57:22.108Z,23.80
2018-07-25T16:59:51.327Z,23.90
2018-07-25T17:02:20.784Z,23.90
2018-07-25T17:04:50.143Z,24.00
2018-07-25T17:07:19.476Z,24.10
2018-07-25T17:10:01.501Z,24.20
2018-07-25T17:12:31.669Z,24.20
2018-07-25T17:15:00.820Z,24.30
2018-07-25T17:17:30.088Z,24.40
2018-07-25T17:19:59.311Z,24.50
2018-07-25T17:22:28.589Z,24.50
2018-07-25T17:24:58.813Z,24.50
2018-07-25T17:27:29.126Z,24.60
2018-07-25T17:29:58.946Z,24.60
2018-07-25T17:32:28.364Z,24.60
2018-07-25T17:34:57.684Z,24.60
2018-07-25T17:37:27.443Z,24.60
2018-07-25T17:39:56.972Z,24.70
2018-07-25T17:42:26.359Z,24.70
2018-07-25T17:44:55.479Z,24.80
2018-07-25T17:47:24.765Z,24.90
2018-07-25T17:49:54.035Z,24.90
2018-07-25T17:52:24.609Z,25.00
2018-07-25T17:54:54.053Z,25.10
2018-07-25T17:59:52.707Z,25.50
2018-07-25T18:02:22.090Z,25.80
2018-07-25T18:04:51.323Z,26.10
2018-07-25T18:07:20.860Z,26.30
2018-07-25T18:09:50.851Z,26.60
2018-07-25T18:12:20.224Z,26.80
2018-07-25T18:14:49.754Z,27.00
2018-07-25T18:17:19.426Z,27.20
2018-07-25T18:19:48.823Z,27.30
2018-07-25T18:22:18.697Z,27.40
2018-07-25T18:24:48.244Z,27.50
2018-07-25T18:27:17.975Z,27.40
2018-07-25T18:29:47.232Z,27.10
2018-07-25T18:32:16.480Z,27.00
2018-07-25T18:34:45.834Z,26.70
2018-07-25T18:37:15.087Z,26.50
2018-07-25T18:39:44.315Z,26.50
2018-07-25T18:44:42.657Z,26.40
2018-07-25T18:47:12.172Z,26.30
2018-07-25T18:49:41.471Z,26.20
2018-07-25T18:52:10.727Z,26.10
2018-07-25T18:54:41.223Z,26.10
2018-07-25T18:57:10.629Z,26.20
2018-07-25T18:59:39.935Z,26.10
2018-07-25T19:02:10.799Z,26.10
2018-07-25T19:04:40.129Z,26.00
2018-07-25T19:07:09.394Z,26.00
2018-07-25T19:09:39.055Z,26.00
2018-07-25T19:12:08.255Z,25.90
2018-07-25T19:14:43.117Z,25.90
2018-07-25T19:19:44.349Z,25.90
2018-07-25T19:22:13.648Z,25.90
2018-07-25T19:24:43.112Z,25.80
2018-07-25T19:27:12.254Z,25.80
2018-07-25T19:29:42.671Z,25.80
2018-07-25T19:32:12.364Z,25.70
2018-07-25T19:34:42.392Z,25.60
2018-07-25T19:37:12.074Z,25.40
2018-07-25T19:39:41.463Z,25.40
2018-07-25T19:42:10.866Z,25.40
2018-07-25T19:44:40.126Z,25.30
2018-07-25T19:47:09.404Z,25.20
2018-07-25T19:49:38.781Z,25.10
2018-07-25T19:52:09.801Z,24.90
2018-07-25T19:54:39.720Z,24.90
2018-07-25T19:59:39.816Z,24.80
2018-07-25T20:02:09.135Z,24.70
2018-07-25T20:04:38.674Z,24.60
2018-07-25T20:07:08.379Z,24.70
2018-07-25T20:09:38.138Z,24.60
2018-07-25T20:12:07.784Z,24.60
2018-07-25T20:14:42.441Z,24.60
2018-07-25T20:17:11.767Z,24.60
2018-07-25T20:19:41.109Z,24.50
2018-07-25T20:22:10.462Z,24.60
2018-07-25T20:24:39.891Z,24.50
2018-07-25T20:27:09.603Z,24.40
2018-07-25T20:29:40.248Z,24.40
2018-07-25T20:32:09.969Z,24.30
2018-07-25T20:34:39.781Z,24.30
2018-07-25T20:37:09.714Z,24.20
2018-07-25T20:39:39.153Z,24.10
2018-07-25T20:42:09.134Z,24.10
2018-07-25T20:44:39.323Z,24.10
2018-07-25T20:47:08.510Z,24.00
2018-07-25T20:49:37.841Z,23.90
2018-07-25T20:52:07.261Z,23.80
2018-07-25T20:54:36.541Z,23.80
2018-07-25T20:57:05.931Z,23.70
2018-07-25T20:59:35.233Z,23.70
2018-07-25T21:02:04.631Z,23.60
2018-07-25T21:04:33.935Z,23.50
2018-07-25T21:07:03.100Z,23.40
2018-07-25T21:09:32.234Z,23.40
2018-07-25T21:12:01.441Z,23.30
2018-07-25T21:14:30.579Z,23.30
2018-07-25T21:19:28.870Z,23.20
2018-07-25T21:21:58.333Z,23.20
2018-07-25T21:26:57.362Z,23.10
2018-07-25T21:29:26.473Z,23.10
2018-07-25T21:31:55.719Z,23.10
2018-07-25T21:34:25.052Z,23.10
2018-07-25T21:36:54.218Z,23.10
2018-07-25T21:39:23.516Z,23.10
2018-07-25T21:41:52.854Z,23.10
2018-07-25T21:44:22.834Z,23.00
2018-07-25T21:46:52.121Z,23.00
2018-07-25T21:49:21.321Z,23.00
2018-07-25T21:51:50.623Z,23.10
2018-07-25T21:54:20.183Z,23.00
2018-07-25T21:56:49.422Z,23.00
2018-07-25T21:59:18.554Z,23.00
2018-07-25T22:01:47.765Z,23.00
2018-07-25T22:04:16.828Z,23.00
2018-07-25T22:06:45.938Z,22.90
2018-07-25T22:09:15.135Z,22.90
2018-07-25T22:11:44.354Z,22.90
2018-07-25T22:14:13.395Z,22.90
2018-07-25T22:16:42.548Z,22.90
2018-07-25T22:19:11.672Z,22.80
2018-07-25T22:21:40.786Z,22.80
2018-07-25T22:24:09.879Z,22.70
2018-07-25T22:26:38.988Z,22.60
2018-07-25T22:29:08.151Z,22.50
2018-07-25T22:31:37.338Z,22.50
2018-07-25T22:34:06.577Z,22.40
2018-07-25T22:36:35.733Z,22.40
2018-07-25T22:39:07.765Z,22.40
2018-07-25T22:41:37.073Z,22.30
2018-07-25T22:44:06.452Z,22.30
2018-07-25T22:46:35.716Z,22.20
2018-07-25T22:49:04.790Z,22.20
2018-07-25T22:51:34.133Z,22.20
2018-07-25T22:54:03.594Z,22.20
2018-07-25T22:56:32.790Z,22.30
2018-07-25T22:59:02.900Z,22.30
2018-07-25T23:01:32.128Z,22.30
2018-07-25T23:04:01.262Z,22.30
2018-07-25T23:06:30.344Z,22.30
2018-07-25T23:08:59.429Z,22.20
2018-07-25T23:11:28.511Z,22.20
2018-07-25T23:13:57.601Z,22.20
2018-07-25T23:16:26.657Z,22.20
2018-07-25T23:18:55.697Z,22.20
2018-07-25T23:21:24.792Z,22.10
2018-07-25T23:23:53.864Z,22.10
2018-07-25T23:26:22.968Z,22.10
2018-07-25T23:28:52.072Z,22.00
2018-07-25T23:31:21.199Z,22.00
2018-07-25T23:33:50.970Z,22.00
2018-07-25T23:36:20.297Z,21.90
2018-07-25T23:38:49.471Z,22.00
2018-07-25T23:41:18.525Z,21.90
2018-07-25T23:43:47.626Z,21.90
2018-07-25T23:46:16.747Z,21.90
2018-07-25T23:48:46.328Z,21.80
2018-07-25T23:51:15.792Z,21.80
2018-07-25T23:53:44.955Z,21.80
2018-07-25T23:56:14.120Z,21.80
2018-07-25T23:58:43.529Z,21.80
