createdAt,value
2023-05-14T00:00:09.174Z,26.02
2023-05-14T00:01:09.207Z,26.02
2023-05-14T00:02:09.304Z,26.02
2023-05-14T00:03:09.386Z,26.02
2023-05-14T00:04:09.367Z,26.02
2023-05-14T00:05:09.385Z,26.02
2023-05-14T00:06:10.006Z,26.02
2023-05-14T00:07:09.473Z,26.02
2023-05-14T00:08:09.511Z,26.02
2023-05-14T00:09:09.558Z,26.03
2023-05-14T00:10:09.566Z,26.03
2023-05-14T00:11:09.616Z,26.00
2023-05-14T00:12:09.634Z,26.02
2023-05-14T00:13:09.681Z,26.02
2023-05-14T00:14:09.731Z,26.02
2023-05-14T00:15:09.798Z,26.00
2023-05-14T00:16:09.850Z,26.03
2023-05-14T00:17:09.877Z,26.02
2023-05-14T00:18:09.859Z,26.03
2023-05-14T00:19:10.031Z,26.02
2023-05-14T00:20:10.001Z,26.00
2023-05-14T00:21:10.060Z,26.00
2023-05-14T00:22:10.053Z,26.02
2023-05-14T00:23:10.104Z,26.00
2023-05-14T00:24:10.143Z,26.03
2023-05-14T00:25:10.183Z,26.03
2023-05-14T00:26:10.193Z,26.02
2023-05-14T00:27:10.311Z,26.00
2023-05-14T00:28:10.287Z,26.00
2023-05-14T00:29:10.349Z,26.00
2023-05-14T00:30:10.356Z,26.03
2023-05-14T00:31:10.442Z,26.02
2023-05-14T00:32:10.491Z,26.03
2023-05-14T00:33:10.514Z,26.02
2023-05-14T00:34:10.559Z,26.03
2023-05-14T00:35:10.570Z,26.03
2023-05-14T00:36:10.625Z,26.00
2023-05-14T00:37:10.649Z,26.00
2023-05-14T00:38:10.697Z,26.03
2023-05-14T00:39:10.739Z,26.00
2023-05-14T00:40:10.786Z,25.99
2023-05-14T00:41:10.792Z,26.03
2023-05-14T00:42:10.844Z,26.02
2023-05-14T00:43:10.870Z,26.02
2023-05-14T00:44:10.940Z,26.03
2023-05-14T00:45:10.971Z,26.03
2023-05-14T00:46:11.013Z,26.02
2023-05-14T00:47:11.049Z,26.03
2023-05-14T00:48:11.065Z,26.02
2023-05-14T00:49:11.126Z,26.00
2023-05-14T00:50:11.167Z,26.02
2023-05-14T00:51:11.196Z,26.02
2023-05-14T00:52:11.254Z,26.02
2023-05-14T00:53:11.259Z,26.02
2023-05-14T00:54:11.312Z,26.02
2023-05-14T00:55:11.344Z,26.02
2023-05-14T00:56:11.392Z,26.02
2023-05-14T00:57:11.456Z,26.02
2023-05-14T00:58:11.463Z,26.03
2023-05-14T00:59:11.505Z,25.99
2023-05-14T01:00:11.541Z,25.99
2023-05-14T01:01:11.637Z,26.00
2023-05-14T01:02:11.689Z,26.02
2023-05-14T01:03:11.780Z,26.00
2023-05-14T01:04:11.729Z,26.02
2023-05-14T01:05:11.815Z,25.99
2023-05-14T01:06:11.852Z,26.00
2023-05-14T01:07:11.848Z,26.02
2023-05-14T01:08:11.982Z,25.99
2023-05-14T01:09:11.982Z,26.00
2023-05-14T01:10:11.986Z,26.00
2023-05-14T01:11:12.032Z,26.02
2023-05-14T01:12:12.051Z,26.00
2023-05-14T01:13:12.108Z,26.02
2023-05-14T01:14:12.164Z,26.00
2023-05-14T01:15:12.135Z,26.02
2023-05-14T01:16:12.234Z,26.02
2023-05-14T01:17:12.256Z,25.98
2023-05-14T01:18:12.414Z,26.00
2023-05-14T01:19:12.330Z,26.02
2023-05-14T01:20:12.371Z,26.02
2023-05-14T01:21:12.390Z,25.99
2023-05-14T01:22:12.408Z,26.00
2023-05-14T01:23:12.452Z,26.00
2023-05-14T01:24:12.497Z,26.00
2023-05-14T01:25:12.512Z,26.00
2023-05-14T01:26:12.530Z,26.00
2023-05-14T01:27:12.576Z,25.99
2023-05-14T01:28:12.631Z,25.98
2023-05-14T01:29:12.664Z,25.99
2023-05-14T01:30:12.694Z,26.00
2023-05-14T01:31:12.737Z,25.98
2023-05-14T01:32:12.814Z,25.99
2023-05-14T01:33:12.871Z,25.99
2023-05-14T01:34:12.857Z,26.00
2023-05-14T01:35:12.908Z,25.99
2023-05-14T01:36:12.949Z,26.00
2023-05-14T01:37:12.988Z,26.00
2023-05-14T01:38:12.992Z,26.00
2023-05-14T01:39:13.070Z,25.99
2023-05-14T01:40:13.076Z,26.02
2023-05-14T01:41:13.156Z,26.00
2023-05-14T01:42:13.149Z,25.99
2023-05-14T01:43:13.272Z,26.02
2023-05-14T01:44:13.246Z,26.00
2023-05-14T01:45:13.244Z,26.03
2023-05-14T01:46:13.352Z,26.02
2023-05-14T01:47:13.321Z,26.02
2023-05-14T01:48:13.389Z,26.02
2023-05-14T01:49:13.465Z,25.99
2023-05-14T01:50:13.453Z,26.03
2023-05-14T01:51:13.488Z,26.02
2023-05-14T01:52:13.515Z,26.00
2023-05-14T01:53:13.574Z,26.02
2023-05-14T01:54:13.600Z,26.00
2023-05-14T01:55:13.628Z,26.03
2023-05-14T01:56:13.651Z,26.03
2023-05-14T01:57:13.734Z,26.03
2023-05-14T01:58:13.723Z,26.02
2023-05-14T01:59:13.780Z,26.05
2023-05-14T02:00:13.794Z,26.00
2023-05-14T02:01:13.885Z,26.00
2023-05-14T02:02:13.911Z,26.02
2023-05-14T02:03:13.956Z,26.00
2023-05-14T02:04:14.032Z,26.02
2023-05-14T02:05:14.010Z,26.02
2023-05-14T02:06:14.056Z,26.00
2023-05-14T02:07:14.080Z,26.02
2023-05-14T02:08:14.124Z,26.02
2023-05-14T02:09:14.163Z,25.99
2023-05-14T02:10:14.214Z,25.99
2023-05-14T02:11:14.226Z,26.02
2023-05-14T02:12:14.252Z,26.00
2023-05-14T02:13:14.330Z,26.00
2023-05-14T02:14:14.346Z,26.00
2023-05-14T02:15:14.406Z,26.02
2023-05-14T02:16:14.458Z,26.00
2023-05-14T02:17:14.802Z,26.02
2023-05-14T02:18:14.482Z,26.02
2023-05-14T02:19:14.617Z,26.02
2023-05-14T02:20:14.559Z,26.03
2023-05-14T02:21:14.589Z,26.00
2023-05-14T02:22:14.630Z,26.05
2023-05-14T02:23:14.671Z,26.00
2023-05-14T02:24:14.693Z,26.02
2023-05-14T02:25:14.737Z,26.00
2023-05-14T02:26:14.801Z,26.02
2023-05-14T02:27:14.837Z,26.02
2023-05-14T02:28:14.854Z,26.02
2023-05-14T02:29:14.908Z,26.02
2023-05-14T02:30:14.927Z,26.02
2023-05-14T02:31:15.023Z,26.00
2023-05-14T02:32:15.092Z,26.02
2023-05-14T02:33:15.161Z,26.03
2023-05-14T02:34:15.095Z,26.00
2023-05-14T02:35:15.117Z,26.02
2023-05-14T02:36:15.151Z,26.02
2023-05-14T02:37:15.210Z,26.00
2023-05-14T02:38:15.242Z,25.99
2023-05-14T02:39:15.256Z,26.02
2023-05-14T02:40:15.272Z,26.00
2023-05-14T02:41:15.327Z,26.00
2023-05-14T02:42:15.360Z,25.99
2023-05-14T02:43:15.406Z,26.00
2023-05-14T02:44:15.453Z,26.00
2023-05-14T02:45:15.478Z,26.00
2023-05-14T02:46:15.565Z,26.00
2023-05-14T02:47:15.534Z,25.99
2023-05-14T02:48:15.601Z,26.00
2023-05-14T02:49:15.607Z,26.00
2023-05-14T02:50:15.684Z,25.99
2023-05-14T02:51:15.726Z,26.00
2023-05-14T02:52:15.776Z,25.98
2023-05-14T02:53:15.783Z,26.00
2023-05-14T02:54:15.772Z,25.99
2023-05-14T02:55:15.830Z,25.98
2023-05-14T02:56:15.880Z,26.00
2023-05-14T02:57:16.280Z,25.99
2023-05-14T02:58:15.925Z,25.99
2023-05-14T02:59:15.989Z,25.99
2023-05-14T03:00:16.006Z,26.00
2023-05-14T03:01:16.084Z,25.99
2023-05-14T03:02:16.084Z,26.00
2023-05-14T03:03:16.169Z,26.03
2023-05-14T03:04:16.155Z,25.99
2023-05-14T03:05:16.218Z,26.00
2023-05-14T03:06:16.236Z,26.00
2023-05-14T03:07:16.315Z,25.99
2023-05-14T03:08:16.349Z,26.00
2023-05-14T03:09:16.319Z,26.02
2023-05-14T03:10:16.364Z,26.00
2023-05-14T03:11:24.021Z,26.00
2023-05-14T03:12:16.394Z,25.99
2023-05-14T03:13:16.373Z,25.99
2023-05-14T03:14:16.706Z,25.99
2023-05-14T03:15:16.352Z,26.00
2023-05-14T03:16:16.394Z,25.99
2023-05-14T03:17:16.365Z,26.02
2023-05-14T03:18:16.365Z,25.99
2023-05-14T03:19:16.362Z,26.00
2023-05-14T03:20:16.336Z,25.98
2023-05-14T03:21:16.311Z,25.98
2023-05-14T03:22:16.318Z,25.98
2023-05-14T03:23:16.299Z,25.96
2023-05-14T03:24:16.282Z,25.96
2023-05-14T03:25:16.289Z,25.99
2023-05-14T03:26:16.341Z,25.98
2023-05-14T03:27:16.350Z,25.98
2023-05-14T03:28:16.384Z,25.98
2023-05-14T03:29:16.495Z,25.99
2023-05-14T03:30:16.518Z,25.99
2023-05-14T03:31:16.553Z,25.96
2023-05-14T03:32:16.584Z,25.99
2023-05-14T03:33:16.644Z,25.98
2023-05-14T03:34:16.662Z,25.99
2023-05-14T03:35:16.745Z,25.98
2023-05-14T03:36:16.755Z,25.96
2023-05-14T03:37:16.814Z,25.99
2023-05-14T03:38:16.844Z,25.98
2023-05-14T03:39:16.875Z,25.98
2023-05-14T03:40:16.910Z,25.98
2023-05-14T03:41:17.043Z,25.99
2023-05-14T03:42:17.001Z,25.96
2023-05-14T03:43:17.044Z,25.99
2023-05-14T03:44:17.131Z,25.96
2023-05-14T03:45:17.132Z,25.96
2023-05-14T03:46:17.187Z,25.98
2023-05-14T03:47:17.221Z,25.98
2023-05-14T03:48:17.444Z,25.98
2023-05-14T03:49:17.280Z,25.98
2023-05-14T03:50:17.330Z,25.98
2023-05-14T03:51:17.351Z,25.99
2023-05-14T03:52:17.401Z,25.98
2023-05-14T03:53:17.452Z,25.99
2023-05-14T03:54:17.472Z,25.99
2023-05-14T03:55:17.512Z,25.98
2023-05-14T03:56:17.597Z,25.99
2023-05-14T03:57:17.590Z,26.00
2023-05-14T03:58:17.653Z,25.98
2023-05-14T03:59:17.696Z,25.99
2023-05-14T04:00:25.606Z,25.98
2023-05-14T04:01:17.708Z,25.99
2023-05-14T04:02:17.736Z,26.00
2023-05-14T04:03:17.723Z,25.98
2023-05-14T04:04:17.710Z,25.99
2023-05-14T04:05:17.699Z,25.98
2023-05-14T04:06:17.675Z,25.98
2023-05-14T04:07:17.668Z,25.98
2023-05-14T04:08:17.681Z,26.00
2023-05-14T04:09:17.782Z,25.98
2023-05-14T04:10:17.706Z,26.02
2023-05-14T04:11:17.799Z,25.99
2023-05-14T04:12:17.844Z,25.98
2023-05-14T04:13:17.851Z,25.98
2023-05-14T04:14:17.965Z,25.99
2023-05-14T04:15:17.974Z,25.96
2023-05-14T04:16:18.063Z,25.96
2023-05-14T04:17:18.052Z,25.95
2023-05-14T04:18:18.098Z,25.96
2023-05-14T04:19:18.376Z,25.98
2023-05-14T04:20:18.177Z,25.98
2023-05-14T04:21:18.271Z,25.95
2023-05-14T04:22:18.284Z,25.96
2023-05-14T04:23:18.292Z,25.98
2023-05-14T04:24:18.375Z,25.98
2023-05-14T04:25:18.375Z,25.96
2023-05-14T04:26:18.492Z,25.98
2023-05-14T04:27:18.460Z,25.98
2023-05-14T04:28:18.809Z,25.98
2023-05-14T04:29:18.558Z,25.98
2023-05-14T04:30:18.577Z,25.98
2023-05-14T04:31:18.662Z,25.99
2023-05-14T04:32:18.754Z,25.98
2023-05-14T04:33:18.703Z,25.99
2023-05-14T04:34:19.052Z,25.96
2023-05-14T04:35:19.099Z,26.02
2023-05-14T04:36:18.819Z,25.99
2023-05-14T04:37:18.908Z,25.99
2023-05-14T04:38:18.903Z,25.98
2023-05-14T04:39:18.981Z,25.98
2023-05-14T04:40:18.952Z,26.00
2023-05-14T04:41:19.011Z,25.99
2023-05-14T04:42:19.068Z,25.99
2023-05-14T04:43:19.126Z,25.98
2023-05-14T04:44:19.165Z,26.00
2023-05-14T04:45:19.194Z,26.00
2023-05-14T04:46:19.304Z,25.98
2023-05-14T04:47:19.289Z,25.99
2023-05-14T04:48:19.297Z,25.96
2023-05-14T04:49:19.383Z,25.99
2023-05-14T04:50:19.463Z,25.99
2023-05-14T04:51:19.434Z,25.99
2023-05-14T04:52:19.481Z,25.98
2023-05-14T04:53:19.544Z,25.98
2023-05-14T04:54:19.651Z,25.99
2023-05-14T04:55:19.628Z,25.99
2023-05-14T04:56:19.660Z,25.98
2023-05-14T04:57:19.677Z,25.98
2023-05-14T04:58:19.740Z,25.99
2023-05-14T04:59:19.810Z,25.98
2023-05-14T05:00:19.841Z,26.00
2023-05-14T05:01:20.785Z,25.96
2023-05-14T05:02:19.949Z,25.95
2023-05-14T05:03:20.165Z,25.99
2023-05-14T05:04:20.473Z,25.96
2023-05-14T05:05:20.067Z,25.98
2023-05-14T05:06:20.114Z,25.99
2023-05-14T05:07:20.169Z,25.96
2023-05-14T05:08:20.217Z,25.98
2023-05-14T05:09:20.264Z,25.98
2023-05-14T05:10:20.284Z,25.96
2023-05-14T05:11:20.335Z,25.98
2023-05-14T05:12:20.368Z,25.99
2023-05-14T05:13:20.422Z,25.98
2023-05-14T05:14:20.473Z,25.99
2023-05-14T05:15:20.529Z,25.96
2023-05-14T05:16:20.595Z,25.95
2023-05-14T05:17:20.679Z,25.98
2023-05-14T05:18:20.656Z,25.99
2023-05-14T05:19:26.433Z,25.96
2023-05-14T05:20:21.794Z,25.96
2023-05-14T05:21:20.680Z,25.98
2023-05-14T05:22:20.673Z,25.98
2023-05-14T05:23:20.721Z,25.96
2023-05-14T05:24:20.658Z,25.98
2023-05-14T05:25:20.689Z,25.99
2023-05-14T05:26:20.668Z,25.99
2023-05-14T05:27:20.649Z,25.99
2023-05-14T05:28:20.662Z,25.96
2023-05-14T05:29:20.674Z,25.98
2023-05-14T05:30:20.609Z,25.98
2023-05-14T05:31:20.671Z,25.98
2023-05-14T05:32:20.671Z,25.99
2023-05-14T05:33:20.696Z,25.95
2023-05-14T05:34:20.778Z,25.99
2023-05-14T05:35:20.783Z,25.96
2023-05-14T05:36:20.820Z,25.98
2023-05-14T05:37:20.883Z,25.96
2023-05-14T05:38:20.890Z,25.98
2023-05-14T05:39:20.923Z,25.98
2023-05-14T05:40:20.980Z,25.96
2023-05-14T05:41:21.004Z,25.96
2023-05-14T05:42:21.076Z,25.95
2023-05-14T05:43:21.095Z,25.98
2023-05-14T05:44:21.138Z,25.98
2023-05-14T05:45:21.560Z,25.99
2023-05-14T05:46:21.216Z,25.95
2023-05-14T05:47:21.330Z,25.99
2023-05-14T05:48:21.320Z,25.98
2023-05-14T05:49:21.377Z,25.96
2023-05-14T05:50:21.501Z,25.99
2023-05-14T05:51:21.438Z,25.98
2023-05-14T05:52:21.478Z,25.96
2023-05-14T05:53:21.529Z,25.98
2023-05-14T05:54:21.559Z,25.96
2023-05-14T05:55:21.604Z,25.96
2023-05-14T05:56:21.657Z,25.99
2023-05-14T05:57:21.688Z,25.99
2023-05-14T05:58:21.757Z,25.98
2023-05-14T05:59:21.792Z,25.96
2023-05-14T06:00:22.084Z,25.98
2023-05-14T06:01:21.848Z,25.96
2023-05-14T06:02:21.964Z,25.99
2023-05-14T06:03:21.929Z,25.96
2023-05-14T06:04:22.013Z,25.98
2023-05-14T06:05:22.164Z,25.96
2023-05-14T06:06:22.118Z,25.96
2023-05-14T06:07:22.097Z,25.96
2023-05-14T06:08:22.457Z,25.98
2023-05-14T06:09:22.169Z,25.96
2023-05-14T06:10:22.403Z,25.98
2023-05-14T06:11:22.264Z,25.96
2023-05-14T06:12:22.313Z,25.98
2023-05-14T06:13:22.327Z,25.99
2023-05-14T06:14:22.360Z,25.99
2023-05-14T06:15:22.391Z,25.96
2023-05-14T06:16:22.491Z,25.99
2023-05-14T06:17:22.451Z,25.99
2023-05-14T06:18:22.518Z,26.00
2023-05-14T06:19:22.580Z,26.00
2023-05-14T06:20:22.728Z,26.00
2023-05-14T06:21:22.663Z,26.00
2023-05-14T06:22:22.681Z,25.98
2023-05-14T06:23:22.746Z,25.98
2023-05-14T06:24:22.774Z,26.00
2023-05-14T06:25:22.789Z,25.99
2023-05-14T06:26:22.900Z,25.98
2023-05-14T06:27:22.945Z,25.99
2023-05-14T06:28:22.874Z,25.98
2023-05-14T06:29:22.933Z,26.02
2023-05-14T06:30:23.197Z,25.98
2023-05-14T06:31:23.039Z,25.98
2023-05-14T06:32:23.163Z,26.00
2023-05-14T06:33:23.073Z,25.99
2023-05-14T06:34:23.116Z,26.00
2023-05-14T06:35:23.165Z,25.99
2023-05-14T06:36:23.194Z,25.99
2023-05-14T06:37:23.235Z,25.99
2023-05-14T06:38:23.294Z,25.99
2023-05-14T06:39:23.350Z,25.99
2023-05-14T06:40:23.566Z,25.99
2023-05-14T06:41:24.282Z,26.00
2023-05-14T06:42:23.437Z,26.00
2023-05-14T06:43:23.496Z,25.99
2023-05-14T06:44:23.534Z,25.99
2023-05-14T06:45:23.601Z,26.00
2023-05-14T06:46:23.608Z,26.00
2023-05-14T06:47:23.702Z,26.00
2023-05-14T06:48:23.734Z,25.99
2023-05-14T06:49:23.736Z,26.00
2023-05-14T06:50:24.007Z,26.02
2023-05-14T06:51:23.835Z,26.02
2023-05-14T06:52:23.882Z,26.02
2023-05-14T06:53:23.914Z,26.02
2023-05-14T06:54:23.944Z,26.00
2023-05-14T06:55:23.974Z,26.03
2023-05-14T06:56:24.060Z,26.00
2023-05-14T06:57:24.198Z,26.03
2023-05-14T06:58:24.129Z,26.02
2023-05-14T06:59:24.171Z,26.02
2023-05-14T07:00:24.419Z,26.02
2023-05-14T07:01:24.295Z,26.02
2023-05-14T07:02:24.363Z,26.03
2023-05-14T07:03:24.354Z,26.03
2023-05-14T07:04:24.478Z,26.02
2023-05-14T07:05:24.410Z,26.02
2023-05-14T07:06:24.503Z,26.03
2023-05-14T07:07:24.509Z,26.02
2023-05-14T07:08:24.570Z,26.03
2023-05-14T07:09:24.636Z,26.02
2023-05-14T07:10:24.831Z,26.02
2023-05-14T07:11:24.725Z,26.03
2023-05-14T07:12:24.754Z,26.00
2023-05-14T07:13:26.929Z,26.03
2023-05-14T07:14:24.800Z,26.03
2023-05-14T07:15:24.791Z,26.03
2023-05-14T07:16:24.920Z,26.03
2023-05-14T07:17:24.927Z,26.03
2023-05-14T07:18:24.885Z,26.05
2023-05-14T07:19:24.764Z,26.03
2023-05-14T07:20:24.943Z,26.06
2023-05-14T07:21:24.722Z,26.02
2023-05-14T07:22:24.720Z,26.06
2023-05-14T07:23:24.719Z,26.05
2023-05-14T07:24:24.716Z,26.02
2023-05-14T07:25:24.704Z,26.05
2023-05-14T07:26:24.720Z,26.03
2023-05-14T07:27:24.702Z,26.05
2023-05-14T07:28:24.673Z,26.03
2023-05-14T07:29:24.673Z,26.05
2023-05-14T07:30:24.992Z,26.05
2023-05-14T07:31:24.680Z,26.03
2023-05-14T07:32:24.684Z,26.06
2023-05-14T07:33:24.652Z,26.05
2023-05-14T07:34:24.632Z,26.03
2023-05-14T07:35:24.606Z,26.05
2023-05-14T07:36:24.640Z,26.05
2023-05-14T07:37:24.630Z,26.06
2023-05-14T07:38:24.660Z,26.06
2023-05-14T07:39:24.598Z,26.03
2023-05-14T07:40:24.807Z,26.05
2023-05-14T07:41:24.620Z,26.05
2023-05-14T07:42:35.014Z,26.06
2023-05-14T07:43:25.545Z,26.03
2023-05-14T07:44:24.570Z,26.06
2023-05-14T07:45:24.543Z,26.08
2023-05-14T07:46:24.538Z,26.06
2023-05-14T07:47:24.575Z,26.06
2023-05-14T07:48:24.562Z,26.06
2023-05-14T07:49:24.546Z,26.08
2023-05-14T07:50:24.751Z,26.05
2023-05-14T07:51:24.518Z,26.06
2023-05-14T07:52:24.502Z,26.08
2023-05-14T07:53:24.487Z,26.06
2023-05-14T07:54:24.495Z,26.08
2023-05-14T07:55:24.461Z,26.08
2023-05-14T07:56:24.473Z,26.08
2023-05-14T07:57:24.474Z,26.09
2023-05-14T07:58:24.533Z,26.08
2023-05-14T07:59:24.592Z,26.08
2023-05-14T08:00:24.726Z,26.06
2023-05-14T08:01:24.663Z,26.06
2023-05-14T08:02:24.736Z,26.09
2023-05-14T08:03:24.827Z,26.09
2023-05-14T08:04:24.821Z,26.09
2023-05-14T08:05:24.737Z,26.09
2023-05-14T08:06:24.776Z,26.08
2023-05-14T08:07:24.834Z,26.10
2023-05-14T08:08:24.868Z,26.10
2023-05-14T08:09:24.905Z,26.12
2023-05-14T08:10:25.151Z,26.10
2023-05-14T08:11:24.952Z,26.12
2023-05-14T08:12:25.032Z,26.10
2023-05-14T08:13:25.036Z,26.12
2023-05-14T08:14:25.086Z,26.12
2023-05-14T08:15:27.595Z,26.13
2023-05-14T08:16:25.175Z,26.10
2023-05-14T08:17:25.114Z,26.10
2023-05-14T08:18:25.144Z,26.13
2023-05-14T08:19:25.107Z,26.12
2023-05-14T08:20:25.325Z,26.12
2023-05-14T08:21:25.093Z,26.12
2023-05-14T08:22:25.035Z,26.12
2023-05-14T08:23:25.052Z,26.13
2023-05-14T08:24:25.107Z,26.12
2023-05-14T08:25:25.010Z,26.13
2023-05-14T08:26:25.069Z,26.15
2023-05-14T08:27:25.046Z,26.13
2023-05-14T08:28:25.007Z,26.15
2023-05-14T08:29:25.045Z,26.15
2023-05-14T08:30:25.554Z,26.13
2023-05-14T08:31:25.112Z,26.13
2023-05-14T08:32:25.039Z,26.15
2023-05-14T08:33:25.017Z,26.13
2023-05-14T08:34:25.008Z,26.16
2023-05-14T08:35:25.001Z,26.16
2023-05-14T08:36:25.009Z,26.13
2023-05-14T08:37:24.986Z,26.16
2023-05-14T08:38:24.972Z,26.16
2023-05-14T08:39:24.979Z,26.18
2023-05-14T08:40:25.089Z,26.16
2023-05-14T08:41:24.929Z,26.18
2023-05-14T08:42:24.942Z,26.15
2023-05-14T08:43:24.900Z,26.18
2023-05-14T08:44:24.908Z,26.16
2023-05-14T08:45:24.898Z,26.19
2023-05-14T08:46:24.902Z,26.18
2023-05-14T08:47:24.954Z,26.19
2023-05-14T08:48:24.979Z,26.19
2023-05-14T08:49:24.883Z,26.18
2023-05-14T08:50:25.243Z,26.19
2023-05-14T08:51:24.881Z,26.18
2023-05-14T08:52:24.854Z,26.20
2023-05-14T08:53:24.916Z,26.19
2023-05-14T08:54:24.821Z,26.23
2023-05-14T08:55:24.846Z,26.20
2023-05-14T08:56:24.801Z,26.19
2023-05-14T08:57:24.916Z,26.22
2023-05-14T08:58:24.834Z,26.23
2023-05-14T08:59:24.807Z,26.22
2023-05-14T09:00:25.213Z,26.25
2023-05-14T09:01:24.818Z,26.23
2023-05-14T09:02:24.822Z,26.23
2023-05-14T09:03:24.827Z,26.23
2023-05-14T09:04:24.785Z,26.25
2023-05-14T09:05:24.767Z,26.25
2023-05-14T09:06:24.738Z,26.25
2023-05-14T09:07:24.729Z,26.26
2023-05-14T09:08:24.739Z,26.26
2023-05-14T09:09:24.731Z,26.26
2023-05-14T09:10:25.032Z,26.26
2023-05-14T09:11:24.748Z,26.27
2023-05-14T09:12:24.727Z,26.27
2023-05-14T09:13:26.336Z,26.27
2023-05-14T09:14:24.742Z,26.27
2023-05-14T09:15:24.700Z,26.27
2023-05-14T09:16:24.812Z,26.29
2023-05-14T09:17:24.727Z,26.30
2023-05-14T09:18:24.714Z,26.27
2023-05-14T09:19:24.686Z,26.32
2023-05-14T09:20:25.108Z,26.29
2023-05-14T09:21:24.665Z,26.27
2023-05-14T09:22:24.677Z,26.29
2023-05-14T09:23:24.671Z,26.32
2023-05-14T09:24:24.658Z,26.33
2023-05-14T09:25:24.643Z,26.32
2023-05-14T09:26:24.652Z,26.33
2023-05-14T09:27:24.641Z,26.30
2023-05-14T09:28:24.648Z,26.32
2023-05-14T09:29:24.598Z,26.30
2023-05-14T09:30:24.712Z,26.33
2023-05-14T09:31:24.613Z,26.30
2023-05-14T09:32:24.640Z,26.32
2023-05-14T09:33:24.596Z,26.33
2023-05-14T09:34:24.584Z,26.33
2023-05-14T09:35:24.592Z,26.33
2023-05-14T09:36:24.565Z,26.33
2023-05-14T09:37:24.536Z,26.33
2023-05-14T09:38:24.552Z,26.33
2023-05-14T09:39:24.542Z,26.35
2023-05-14T09:40:24.976Z,26.33
2023-05-14T09:41:24.507Z,26.33
2023-05-14T09:42:24.515Z,26.32
2023-05-14T09:43:24.526Z,26.36
2023-05-14T09:44:24.530Z,26.35
2023-05-14T09:45:24.501Z,26.33
2023-05-14T09:46:24.461Z,26.35
2023-05-14T09:47:24.465Z,26.32
2023-05-14T09:48:24.512Z,26.32
2023-05-14T09:49:24.540Z,26.32
2023-05-14T09:50:24.606Z,26.32
2023-05-14T09:51:24.451Z,26.33
2023-05-14T09:52:24.449Z,26.35
2023-05-14T09:53:24.406Z,26.33
2023-05-14T09:54:24.453Z,26.35
2023-05-14T09:55:24.413Z,26.33
2023-05-14T09:56:24.415Z,26.35
2023-05-14T09:57:24.414Z,26.33
2023-05-14T09:58:24.413Z,26.33
2023-05-14T09:59:24.384Z,26.32
2023-05-14T10:00:24.642Z,26.35
2023-05-14T10:01:24.468Z,26.35
2023-05-14T10:02:24.416Z,26.32
2023-05-14T10:03:24.374Z,26.33
2023-05-14T10:04:24.408Z,26.36
2023-05-14T10:05:24.343Z,26.35
2023-05-14T10:06:24.680Z,26.33
2023-05-14T10:07:24.339Z,26.37
2023-05-14T10:08:24.353Z,26.33
2023-05-14T10:09:24.298Z,26.33
2023-05-14T10:10:24.604Z,26.35
2023-05-14T10:11:24.269Z,26.33
2023-05-14T10:12:24.283Z,26.33
2023-05-14T10:13:24.301Z,26.35
2023-05-14T10:14:24.301Z,26.32
2023-05-14T10:15:24.265Z,26.33
2023-05-14T10:16:24.319Z,26.32
2023-05-14T10:17:24.226Z,26.33
2023-05-14T10:18:24.242Z,26.33
2023-05-14T10:19:24.382Z,26.32
2023-05-14T10:20:24.545Z,26.32
2023-05-14T10:21:24.245Z,26.32
2023-05-14T10:22:24.255Z,26.30
2023-05-14T10:23:24.218Z,26.30
2023-05-14T10:24:24.200Z,26.32
2023-05-14T10:25:24.222Z,26.30
2023-05-14T10:26:24.300Z,26.30
2023-05-14T10:27:24.198Z,26.32
2023-05-14T10:28:24.154Z,26.30
2023-05-14T10:29:24.202Z,26.30
2023-05-14T10:30:24.503Z,26.29
2023-05-14T10:31:24.277Z,26.30
2023-05-14T10:32:24.148Z,26.32
2023-05-14T10:33:24.169Z,26.30
2023-05-14T10:34:24.130Z,26.32
2023-05-14T10:35:24.127Z,26.32
2023-05-14T10:36:24.103Z,26.32
2023-05-14T10:37:24.080Z,26.30
2023-05-14T10:38:24.095Z,26.30
2023-05-14T10:39:24.215Z,26.33
2023-05-14T10:40:24.543Z,26.30
2023-05-14T10:41:24.100Z,26.30
2023-05-14T10:42:24.088Z,26.30
2023-05-14T10:43:24.068Z,26.32
2023-05-14T10:44:24.108Z,26.29
2023-05-14T10:45:24.052Z,26.30
2023-05-14T10:46:24.067Z,26.30
2023-05-14T10:47:24.022Z,26.33
2023-05-14T10:48:24.068Z,26.33
2023-05-14T10:49:39.845Z,26.29
2023-05-14T10:50:25.266Z,26.32
2023-05-14T10:51:24.084Z,26.32
2023-05-14T10:52:24.079Z,26.32
2023-05-14T10:53:24.367Z,26.32
2023-05-14T10:54:24.030Z,26.32
2023-05-14T10:55:24.031Z,26.32
2023-05-14T10:56:24.001Z,26.30
2023-05-14T10:57:24.067Z,26.30
2023-05-14T10:58:24.020Z,26.29
2023-05-14T10:59:24.030Z,26.30
2023-05-14T11:00:24.373Z,26.30
2023-05-14T11:01:24.028Z,26.30
2023-05-14T11:02:24.016Z,26.30
2023-05-14T11:03:23.989Z,26.29
2023-05-14T11:04:23.980Z,26.32
2023-05-14T11:05:24.033Z,26.30
2023-05-14T11:06:23.974Z,26.30
2023-05-14T11:07:23.938Z,26.30
2023-05-14T11:08:26.503Z,26.29
2023-05-14T11:09:23.927Z,26.32
2023-05-14T11:10:24.190Z,26.32
2023-05-14T11:11:23.921Z,26.30
2023-05-14T11:12:23.974Z,26.29
2023-05-14T11:13:23.940Z,26.29
2023-05-14T11:14:23.892Z,26.32
2023-05-14T11:15:23.903Z,26.33
2023-05-14T11:16:24.216Z,26.29
2023-05-14T11:17:24.004Z,26.32
2023-05-14T11:18:23.910Z,26.29
2023-05-14T11:19:23.856Z,26.30
2023-05-14T11:20:24.255Z,26.32
2023-05-14T11:21:23.985Z,26.29
2023-05-14T11:22:23.838Z,26.32
2023-05-14T11:23:23.911Z,26.32
2023-05-14T11:24:23.830Z,26.29
2023-05-14T11:25:23.843Z,26.27
2023-05-14T11:26:23.859Z,26.33
2023-05-14T11:27:23.821Z,26.32
2023-05-14T11:28:23.810Z,26.30
2023-05-14T11:29:23.816Z,26.29
2023-05-14T11:30:23.940Z,26.30
2023-05-14T11:31:23.917Z,26.30
2023-05-14T11:32:23.872Z,26.33
2023-05-14T11:33:23.774Z,26.29
2023-05-14T11:34:23.743Z,26.32
2023-05-14T11:35:23.777Z,26.30
2023-05-14T11:36:23.744Z,26.30
2023-05-14T11:37:23.738Z,26.32
2023-05-14T11:38:23.739Z,26.30
2023-05-14T11:39:23.724Z,26.32
2023-05-14T11:40:23.929Z,26.32
2023-05-14T11:41:23.726Z,26.29
2023-05-14T11:42:23.729Z,26.30
2023-05-14T11:43:23.740Z,26.33
2023-05-14T11:44:23.688Z,26.29
2023-05-14T11:45:23.666Z,26.32
2023-05-14T11:46:23.718Z,26.30
2023-05-14T11:47:23.663Z,26.33
2023-05-14T11:48:23.657Z,26.30
2023-05-14T11:49:23.662Z,26.32
2023-05-14T11:50:24.066Z,26.30
2023-05-14T11:51:23.653Z,26.32
2023-05-14T11:52:23.659Z,26.32
2023-05-14T11:53:23.655Z,26.32
2023-05-14T11:54:23.638Z,26.30
2023-05-14T11:55:23.639Z,26.32
2023-05-14T11:56:23.657Z,26.30
2023-05-14T11:57:23.608Z,26.30
2023-05-14T11:58:23.603Z,26.30
2023-05-14T11:59:23.568Z,26.29
2023-05-14T12:00:23.756Z,26.32
2023-05-14T12:01:23.586Z,26.32
2023-05-14T12:02:23.620Z,26.29
2023-05-14T12:03:23.847Z,26.30
2023-05-14T12:04:23.570Z,26.30
2023-05-14T12:05:23.548Z,26.30
2023-05-14T12:06:23.564Z,26.30
2023-05-14T12:07:23.526Z,26.33
2023-05-14T12:08:23.520Z,26.32
2023-05-14T12:09:23.507Z,26.32
2023-05-14T12:10:23.656Z,26.30
2023-05-14T12:11:23.500Z,26.32
2023-05-14T12:12:23.516Z,26.30
2023-05-14T12:13:23.504Z,26.30
2023-05-14T12:14:23.518Z,26.32
2023-05-14T12:15:23.523Z,26.33
2023-05-14T12:16:23.550Z,26.32
2023-05-14T12:17:23.502Z,26.30
2023-05-14T12:18:25.087Z,26.30
2023-05-14T12:19:23.519Z,26.30
2023-05-14T12:20:23.690Z,26.33
2023-05-14T12:21:23.415Z,26.30
2023-05-14T12:22:23.462Z,26.29
2023-05-14T12:23:23.422Z,26.32
2023-05-14T12:24:23.435Z,26.29
2023-05-14T12:25:23.434Z,26.30
2023-05-14T12:26:23.426Z,26.32
2023-05-14T12:27:23.399Z,26.32
2023-05-14T12:28:23.406Z,26.32
2023-05-14T12:29:23.416Z,26.32
2023-05-14T12:30:23.443Z,26.30
2023-05-14T12:31:23.382Z,26.32
2023-05-14T12:32:23.395Z,26.30
2023-05-14T12:33:23.399Z,26.30
2023-05-14T12:34:23.446Z,26.30
2023-05-14T12:35:23.986Z,26.30
2023-05-14T12:36:23.459Z,26.33
2023-05-14T12:37:23.499Z,26.30
2023-05-14T12:38:23.523Z,26.30
2023-05-14T12:39:23.539Z,26.32
2023-05-14T12:40:23.828Z,26.30
2023-05-14T12:41:23.612Z,26.30
2023-05-14T12:42:23.575Z,26.29
2023-05-14T12:43:23.622Z,26.33
2023-05-14T12:44:23.627Z,26.32
2023-05-14T12:45:23.777Z,26.30
2023-05-14T12:46:23.724Z,26.29
2023-05-14T12:47:23.721Z,26.29
2023-05-14T12:48:23.693Z,26.30
2023-05-14T12:49:24.037Z,26.33
2023-05-14T12:50:24.014Z,26.29
2023-05-14T12:51:24.090Z,26.33
2023-05-14T12:52:36.937Z,26.30