createdAt,value
2023-04-07T00:01:53.193Z,3.88
2023-04-07T00:04:21.089Z,2.95
2023-04-07T00:06:48.477Z,5.85
2023-04-07T00:09:15.717Z,4.85
2023-04-07T00:11:42.993Z,3.75
2023-04-07T00:14:10.503Z,7.47
2023-04-07T00:16:37.924Z,4.07
2023-04-07T00:19:05.240Z,3.25
2023-04-07T00:21:32.607Z,5.30
2023-04-07T00:23:59.838Z,1.98
2023-04-07T00:26:31.492Z,10.05
2023-04-07T00:28:59.899Z,3.33
2023-04-07T00:31:27.245Z,5.53
2023-04-07T00:33:55.900Z,3.90
2023-04-07T00:36:23.814Z,6.50
2023-04-07T00:38:51.131Z,2.70
2023-04-07T00:41:18.310Z,2.88
2023-04-07T00:43:46.255Z,2.20
2023-04-07T00:46:13.753Z,4.18
2023-04-07T00:48:41.135Z,8.20
2023-04-07T00:51:08.553Z,3.90
2023-04-07T00:53:35.836Z,5.05
2023-04-07T00:56:03.578Z,6.97
2023-04-07T00:58:30.887Z,7.15
2023-04-07T01:01:39.423Z,4.88
2023-04-07T01:04:13.500Z,11.07
2023-04-07T01:06:48.003Z,1.70
2023-04-07T01:09:25.547Z,5.85
2023-04-07T01:12:08.008Z,3.83
2023-04-07T01:14:45.612Z,5.32
2023-04-07T01:17:34.809Z,6.72
2023-04-07T01:20:08.541Z,4.35
2023-04-07T01:22:57.692Z,4.07
2023-04-07T01:25:46.708Z,2.20
2023-04-07T01:28:54.543Z,3.15
2023-04-07T01:31:25.598Z,10.70
2023-04-07T01:33:55.859Z,1.23
2023-04-07T01:36:24.602Z,2.40
2023-04-07T01:38:52.704Z,4.72
2023-04-07T01:41:21.125Z,8.40
2023-04-07T01:43:49.156Z,4.93
2023-04-07T01:46:16.677Z,1.55
2023-04-07T01:48:44.238Z,3.25
2023-04-07T01:51:17.568Z,2.80
2023-04-07T01:53:46.573Z,5.33
2023-04-07T01:56:14.211Z,3.22
2023-04-07T01:58:41.482Z,1.42
2023-04-07T02:01:12.120Z,3.03
2023-04-07T02:03:56.600Z,5.95
2023-04-07T02:06:32.275Z,3.55
2023-04-07T02:09:04.482Z,2.13
2023-04-07T02:11:34.647Z,2.53
2023-04-07T02:14:07.194Z,6.32
2023-04-07T02:16:48.853Z,3.00
2023-04-07T02:19:16.719Z,2.28
2023-04-07T02:21:45.956Z,2.75
2023-04-07T02:24:13.297Z,4.95
2023-04-07T02:26:41.092Z,4.55
2023-04-07T02:29:08.344Z,4.45
2023-04-07T02:31:37.066Z,2.40
2023-04-07T02:34:04.354Z,5.00
2023-04-07T02:36:33.015Z,3.03
2023-04-07T02:39:00.470Z,6.75
2023-04-07T02:41:28.231Z,2.25
2023-04-07T02:43:55.661Z,1.02
2023-04-07T02:46:23.324Z,5.07
2023-04-07T02:48:52.387Z,2.17
2023-04-07T02:51:19.761Z,3.83
2023-04-07T02:53:47.013Z,15.43
2023-04-07T02:56:16.286Z,13.55
2023-04-07T02:58:43.805Z,6.72
2023-04-07T03:01:11.409Z,4.18
2023-04-07T03:03:39.693Z,4.15
2023-04-07T03:06:15.183Z,6.75
2023-04-07T03:08:59.283Z,9.23
2023-04-07T03:11:27.337Z,7.65
2023-04-07T03:13:56.824Z,6.68
2023-04-07T03:16:24.954Z,2.30
2023-04-07T03:19:01.773Z,2.55
2023-04-07T03:21:32.728Z,6.72
2023-04-07T03:24:00.144Z,4.43
2023-04-07T03:26:27.824Z,1.80
2023-04-07T03:28:55.909Z,2.35
2023-04-07T03:31:23.863Z,6.40
2023-04-07T03:33:53.688Z,2.22
2023-04-07T03:36:22.818Z,1.55
2023-04-07T03:38:50.787Z,3.33
2023-04-07T03:41:19.365Z,2.67
2023-04-07T03:43:48.082Z,3.97
2023-04-07T03:46:16.006Z,3.58
2023-04-07T03:48:44.356Z,0.93
2023-04-07T03:51:12.422Z,2.45
2023-04-07T03:53:40.689Z,2.45
2023-04-07T03:56:31.353Z,5.78
2023-04-07T03:58:59.467Z,2.03
2023-04-07T04:01:33.914Z,2.95
2023-04-07T04:04:08.450Z,2.47
2023-04-07T04:06:35.989Z,2.90
2023-04-07T04:09:15.020Z,2.38
2023-04-07T04:11:46.404Z,5.07
2023-04-07T04:14:15.201Z,4.80
2023-04-07T04:16:47.413Z,3.70
2023-04-07T04:19:26.575Z,4.32
2023-04-07T04:21:56.211Z,4.13
2023-04-07T04:24:23.702Z,4.22
2023-04-07T04:26:51.187Z,3.65
2023-04-07T04:29:18.502Z,6.00
2023-04-07T04:31:47.000Z,4.50
2023-04-07T04:34:15.037Z,3.28
2023-04-07T04:36:44.059Z,2.95
2023-04-07T04:39:12.121Z,5.63
2023-04-07T04:41:40.081Z,1.60
2023-04-07T04:44:09.432Z,1.80
2023-04-07T04:46:39.598Z,3.80
2023-04-07T04:49:07.476Z,4.88
2023-04-07T04:51:36.136Z,1.75
2023-04-07T04:54:12.185Z,5.40
2023-04-07T04:56:41.055Z,4.93
2023-04-07T04:59:08.984Z,2.85
2023-04-07T05:01:59.324Z,2.90
2023-04-07T05:04:28.650Z,7.68
2023-04-07T05:07:06.901Z,6.25
2023-04-07T05:09:34.364Z,2.47
2023-04-07T05:12:02.692Z,5.10
2023-04-07T05:14:34.369Z,3.03
2023-04-07T05:17:06.189Z,6.60
2023-04-07T05:19:33.816Z,3.63
2023-04-07T05:22:12.114Z,2.33
2023-04-07T05:27:13.858Z,2.03
2023-04-07T05:29:42.693Z,2.63
2023-04-07T05:32:19.992Z,4.50
2023-04-07T05:34:48.250Z,5.88
2023-04-07T05:37:17.175Z,5.28
2023-04-07T05:39:45.086Z,1.48
2023-04-07T05:42:14.497Z,3.53
2023-04-07T05:44:43.813Z,2.92
2023-04-07T05:47:11.518Z,3.50
2023-04-07T05:49:46.026Z,4.82
2023-04-07T05:52:14.939Z,5.00
2023-04-07T05:54:46.146Z,4.13
2023-04-07T05:57:15.400Z,6.65
2023-04-07T05:59:45.978Z,3.95
2023-04-07T06:02:14.039Z,4.78
2023-04-07T06:04:41.567Z,7.30
2023-04-07T06:07:11.788Z,7.13
2023-04-07T06:09:43.152Z,6.28
2023-04-07T06:12:12.359Z,3.35
2023-04-07T06:14:40.033Z,6.80
2023-04-07T06:17:07.411Z,7.65
2023-04-07T06:19:34.789Z,8.73
2023-04-07T06:22:02.144Z,4.75
2023-04-07T06:24:29.385Z,8.25
2023-04-07T06:26:57.049Z,8.50
2023-04-07T06:29:24.546Z,8.05
2023-04-07T06:31:51.955Z,8.90
2023-04-07T06:34:19.724Z,10.98
2023-04-07T06:36:47.213Z,9.90
2023-04-07T06:39:14.696Z,6.25
2023-04-07T06:41:43.591Z,8.55
2023-04-07T06:44:11.580Z,2.97
2023-04-07T06:46:39.557Z,9.30
2023-04-07T06:49:06.765Z,5.68
2023-04-07T06:51:34.178Z,7.03
2023-04-07T06:54:01.590Z,6.43
2023-04-07T06:56:29.092Z,6.45
2023-04-07T06:58:56.491Z,9.68
2023-04-07T07:01:23.827Z,6.00
2023-04-07T07:03:51.471Z,6.22
2023-04-07T07:06:19.471Z,6.22
2023-04-07T07:08:46.756Z,5.95
2023-04-07T07:11:13.951Z,11.82
2023-04-07T07:13:41.149Z,5.43
2023-04-07T07:16:08.410Z,4.88
2023-04-07T07:18:37.069Z,6.47
2023-04-07T07:21:04.787Z,6.85
2023-04-07T07:23:32.337Z,7.75
2023-04-07T07:25:59.656Z,11.35
2023-04-07T07:28:27.075Z,9.40
2023-04-07T07:30:54.356Z,13.45
2023-04-07T07:33:23.074Z,4.30
2023-04-07T07:35:50.456Z,4.45
2023-04-07T07:38:18.091Z,3.97
2023-04-07T07:40:47.160Z,6.65
2023-04-07T07:43:14.410Z,4.95
2023-04-07T07:45:41.710Z,13.13
2023-04-07T07:48:09.107Z,2.53
2023-04-07T07:50:36.576Z,11.02
2023-04-07T07:53:03.874Z,3.88
2023-04-07T07:55:31.319Z,3.65
2023-04-07T07:57:58.599Z,14.63
2023-04-07T08:00:25.992Z,13.40
2023-04-07T08:02:53.523Z,9.45
2023-04-07T08:05:21.024Z,3.92
2023-04-07T08:07:54.699Z,11.80
2023-04-07T08:10:23.313Z,10.35
2023-04-07T08:12:51.101Z,10.35
2023-04-07T08:15:18.656Z,4.97
2023-04-07T08:17:46.447Z,6.35
2023-04-07T08:20:13.892Z,7.65
2023-04-07T08:22:41.435Z,5.32
2023-04-07T08:25:08.825Z,4.68
2023-04-07T08:27:36.160Z,8.07
2023-04-07T08:30:07.120Z,8.93
2023-04-07T08:32:38.660Z,9.32
2023-04-07T08:35:06.324Z,10.45
2023-04-07T08:37:35.206Z,9.35
2023-04-07T08:40:04.100Z,13.82
2023-04-07T08:42:33.993Z,9.07
2023-04-07T08:45:06.042Z,5.25
2023-04-07T08:47:34.829Z,7.60
2023-04-07T08:50:05.117Z,11.63
2023-04-07T08:52:46.647Z,10.73
2023-04-07T08:55:14.115Z,7.25
2023-04-07T08:57:42.738Z,5.78
2023-04-07T09:00:10.801Z,13.23
2023-04-07T09:02:40.847Z,9.05
2023-04-07T09:05:09.740Z,12.52
2023-04-07T09:07:38.374Z,6.47
2023-04-07T09:10:06.629Z,12.05
2023-04-07T09:12:34.889Z,6.45
2023-04-07T09:15:02.609Z,12.05
2023-04-07T09:17:30.735Z,9.68
2023-04-07T09:19:59.726Z,4.95
2023-04-07T09:22:47.523Z,6.97
2023-04-07T09:25:23.986Z,6.05
2023-04-07T09:27:59.775Z,7.95
2023-04-07T09:30:28.440Z,5.35
2023-04-07T09:32:56.639Z,9.15
2023-04-07T09:35:24.830Z,6.35
2023-04-07T09:38:18.367Z,12.48
2023-04-07T09:40:45.605Z,2.40
2023-04-07T09:43:20.189Z,3.08
2023-04-07T09:48:20.954Z,3.80
2023-04-07T09:50:52.214Z,5.70
2023-04-07T09:53:20.284Z,6.15
2023-04-07T09:55:49.104Z,7.10
2023-04-07T09:58:17.092Z,9.30
2023-04-07T10:00:45.777Z,5.30
2023-04-07T10:03:13.527Z,7.85
2023-04-07T10:05:41.504Z,4.15
2023-04-07T10:08:10.193Z,6.28
2023-04-07T10:10:42.248Z,5.13
2023-04-07T10:13:09.805Z,7.18
2023-04-07T10:15:37.521Z,4.80
2023-04-07T10:18:09.031Z,7.00
2023-04-07T10:20:40.702Z,5.45
2023-04-07T10:23:18.113Z,2.90
2023-04-07T10:25:47.290Z,5.43
2023-04-07T10:28:16.423Z,9.00
2023-04-07T10:30:45.470Z,4.55
2023-04-07T10:33:13.700Z,2.70
2023-04-07T10:36:07.160Z,1.92
2023-04-07T10:38:34.563Z,12.95
2023-04-07T10:41:37.091Z,2.97
2023-04-07T10:44:05.893Z,2.05
2023-04-07T10:46:48.780Z,5.15
2023-04-07T10:49:18.548Z,5.45
2023-04-07T10:52:12.173Z,3.42
2023-04-07T10:54:40.646Z,1.33
2023-04-07T10:57:11.190Z,1.50
2023-04-07T10:59:41.116Z,5.75
2023-04-07T11:02:14.834Z,1.98
2023-04-07T11:04:47.046Z,1.05
2023-04-07T11:07:16.569Z,0.75
2023-04-07T11:09:44.347Z,2.58
2023-04-07T11:12:24.519Z,4.05
2023-04-07T11:14:52.029Z,1.52
2023-04-07T11:17:19.363Z,1.77
2023-04-07T11:19:56.347Z,1.85
2023-04-07T11:22:30.006Z,3.60
2023-04-07T11:24:58.002Z,1.67
2023-04-07T11:27:25.632Z,4.97
2023-04-07T11:29:53.442Z,3.95
2023-04-07T11:32:30.017Z,3.05
2023-04-07T11:34:57.937Z,0.82
2023-04-07T11:37:27.389Z,0.30
2023-04-07T11:39:55.726Z,2.75
2023-04-07T11:42:36.539Z,1.30
2023-04-07T11:45:05.918Z,7.30
2023-04-07T11:47:36.454Z,2.05
2023-04-07T11:50:04.154Z,0.40
2023-04-07T11:52:48.713Z,2.45
2023-04-07T11:55:21.960Z,0.73
2023-04-07T11:57:51.816Z,1.58
2023-04-07T12:00:19.910Z,1.48
2023-04-07T12:02:47.616Z,1.50
2023-04-07T12:05:15.580Z,0.93
2023-04-07T12:07:54.037Z,1.20
2023-04-07T12:10:23.522Z,1.60
2023-04-07T12:12:51.704Z,0.98
2023-04-07T12:15:19.107Z,1.40
2023-04-07T12:17:48.548Z,1.02
2023-04-07T12:20:16.640Z,1.63
2023-04-07T12:22:43.904Z,0.73
2023-04-07T12:25:11.539Z,1.52
2023-04-07T12:27:43.691Z,0.52
2023-04-07T12:30:12.939Z,1.30
2023-04-07T12:32:40.749Z,1.08
2023-04-07T12:35:08.298Z,0.68
2023-04-07T12:37:35.903Z,2.10
2023-04-07T12:40:03.354Z,2.92
2023-04-07T12:42:30.917Z,4.15
2023-04-07T12:44:58.138Z,4.60
2023-04-07T12:47:25.495Z,1.80
2023-04-07T12:49:52.825Z,0.73
2023-04-07T12:52:20.296Z,1.02
2023-04-07T12:54:47.831Z,0.50
2023-04-07T12:57:16.123Z,0.40
2023-04-07T12:59:43.372Z,1.90
2023-04-07T13:02:13.562Z,1.83
2023-04-07T13:04:43.557Z,1.80
2023-04-07T13:07:10.787Z,1.30
2023-04-07T13:09:38.165Z,1.48
2023-04-07T13:12:05.565Z,0.70
2023-04-07T13:14:32.781Z,1.40
2023-04-07T13:17:00.065Z,1.08
2023-04-07T13:19:27.357Z,0.65
2023-04-07T13:21:54.899Z,2.72
2023-04-07T13:24:22.466Z,2.67
2023-04-07T13:26:49.651Z,2.13
2023-04-07T13:29:17.124Z,2.25
2023-04-07T13:31:48.014Z,1.65
2023-04-07T13:34:15.867Z,0.57
2023-04-07T13:36:43.089Z,3.60
2023-04-07T13:39:10.525Z,0.38
2023-04-07T13:41:38.002Z,0.75
2023-04-07T13:44:05.316Z,1.85
2023-04-07T13:46:32.529Z,2.45
2023-04-07T13:49:00.007Z,0.98
2023-04-07T13:51:28.208Z,0.65
2023-04-07T13:53:55.609Z,2.10
2023-04-07T13:56:22.826Z,1.85
2023-04-07T13:58:50.641Z,1.20
2023-04-07T14:01:18.052Z,2.03
2023-04-07T14:03:45.485Z,5.32
2023-04-07T14:06:12.806Z,2.38
2023-04-07T14:08:40.060Z,0.88
2023-04-07T14:11:07.479Z,2.58
2023-04-07T14:13:34.789Z,2.00
2023-04-07T14:16:02.163Z,1.85
2023-04-07T14:18:29.329Z,1.65
2023-04-07T14:20:56.575Z,2.58
2023-04-07T14:23:36.050Z,1.63
2023-04-07T14:26:04.864Z,1.50
2023-04-07T14:28:32.097Z,1.98
2023-04-07T14:30:59.348Z,1.30
2023-04-07T14:33:26.783Z,1.10
2023-04-07T14:35:54.036Z,1.35
2023-04-07T14:38:25.884Z,0.75
2023-04-07T14:40:53.281Z,2.42
2023-04-07T14:43:20.786Z,4.13
2023-04-07T14:45:48.068Z,3.20
2023-04-07T14:48:15.289Z,5.70
2023-04-07T14:50:42.537Z,3.63
2023-04-07T14:53:09.907Z,1.30
2023-04-07T14:55:37.479Z,2.25
2023-04-07T14:58:04.728Z,2.05
2023-04-07T15:00:32.197Z,1.33
2023-04-07T15:02:59.737Z,6.20
2023-04-07T15:05:29.146Z,6.68
2023-04-07T15:07:58.799Z,5.88
2023-04-07T15:10:26.157Z,4.47
2023-04-07T15:12:53.499Z,2.83
2023-04-07T15:15:21.276Z,1.63
2023-04-07T15:17:48.529Z,0.95
2023-04-07T15:20:16.182Z,1.40
2023-04-07T15:22:43.541Z,0.95
2023-04-07T15:25:10.890Z,0.68
2023-04-07T15:27:38.184Z,0.73
2023-04-07T15:30:06.218Z,1.25
2023-04-07T15:32:33.540Z,1.05
2023-04-07T15:35:00.923Z,0.68
2023-04-07T15:37:28.183Z,1.73
2023-04-07T15:39:55.448Z,0.40
2023-04-07T15:42:22.887Z,1.85
2023-04-07T15:44:50.839Z,2.22
2023-04-07T15:47:18.039Z,0.57
2023-04-07T15:49:45.278Z,0.63
2023-04-07T15:52:14.052Z,1.10
2023-04-07T15:54:41.306Z,1.70
2023-04-07T15:57:08.657Z,1.55
2023-04-07T15:59:36.361Z,3.00
2023-04-07T16:02:03.841Z,1.02
2023-04-07T16:04:31.220Z,7.47
2023-04-07T16:06:58.678Z,1.85
2023-04-07T16:09:26.354Z,1.27
2023-04-07T16:11:55.027Z,2.88
2023-04-07T16:14:22.338Z,0.80
2023-04-07T16:16:53.878Z,1.10
2023-04-07T16:19:21.647Z,2.47
2023-04-07T16:21:49.217Z,1.23
2023-04-07T16:24:16.686Z,2.78
2023-04-07T16:26:44.200Z,1.48
2023-04-07T16:29:11.376Z,1.42
2023-04-07T16:31:38.742Z,1.90
2023-04-07T16:34:06.140Z,0.32
2023-04-07T16:36:33.706Z,0.57
2023-04-07T16:39:01.280Z,0.35
2023-04-07T16:41:28.487Z,0.65
2023-04-07T16:43:56.009Z,0.80
2023-04-07T16:46:26.212Z,1.42
2023-04-07T16:48:53.674Z,0.80
2023-04-07T16:51:21.466Z,0.52
2023-04-07T16:53:49.072Z,3.13
2023-04-07T16:56:24.276Z,1.35
2023-04-07T16:58:51.866Z,1.80
2023-04-07T17:01:19.411Z,0.82
2023-04-07T17:03:48.627Z,0.40
2023-04-07T17:06:16.685Z,3.15
2023-04-07T17:08:44.116Z,0.93
2023-04-07T17:11:13.659Z,1.63
2023-04-07T17:13:41.215Z,0.45
2023-04-07T17:16:14.320Z,1.20
2023-04-07T17:18:41.637Z,0.30
2023-04-07T17:21:08.869Z,1.20
2023-04-07T17:23:36.133Z,0.52
2023-04-07T17:26:03.490Z,1.17
2023-04-07T17:28:32.442Z,2.05
2023-04-07T17:31:00.066Z,1.38
2023-04-07T17:33:28.504Z,1.30
2023-04-07T17:35:57.697Z,1.02
2023-04-07T17:38:25.341Z,1.10
2023-04-07T17:41:01.913Z,0.45
2023-04-07T17:43:29.406Z,1.98
2023-04-07T17:45:57.123Z,1.17
2023-04-07T17:48:24.744Z,3.53
2023-04-07T17:50:52.179Z,0.75
2023-04-07T17:53:19.854Z,1.80
2023-04-07T17:55:47.317Z,0.75
2023-04-07T17:58:15.937Z,2.13
2023-04-07T18:00:43.366Z,0.60
2023-04-07T18:03:11.844Z,1.67
2023-04-07T18:05:43.991Z,0.47
2023-04-07T18:08:12.075Z,0.20
2023-04-07T18:10:39.824Z,1.05
2023-04-07T18:13:07.419Z,0.40
2023-04-07T18:15:35.160Z,0.93
2023-04-07T18:18:02.738Z,1.13
2023-04-07T18:20:30.130Z,1.15
2023-04-07T18:22:58.182Z,4.88
2023-04-07T18:25:25.833Z,0.80
2023-04-07T18:27:53.658Z,1.27
2023-04-07T18:30:22.008Z,0.80
2023-04-07T18:32:49.617Z,2.90
2023-04-07T18:35:17.247Z,0.88
2023-04-07T18:37:44.716Z,0.70
2023-04-07T18:40:12.563Z,1.52
2023-04-07T18:42:39.997Z,3.60
2023-04-07T18:45:08.174Z,3.83
2023-04-07T18:47:35.752Z,5.20
2023-04-07T18:50:03.459Z,5.55
2023-04-07T18:52:31.188Z,3.15
2023-04-07T18:54:59.082Z,2.72
2023-04-07T18:57:26.548Z,6.65
2023-04-07T18:59:54.070Z,15.00
2023-04-07T19:02:21.760Z,14.00
2023-04-07T19:04:49.465Z,14.07
2023-04-07T19:07:16.822Z,16.08
2023-04-07T19:09:44.140Z,20.30
2023-04-07T19:12:11.965Z,12.82
2023-04-07T19:14:39.475Z,10.82
2023-04-07T19:17:07.118Z,9.32
2023-04-07T19:19:34.643Z,6.65
2023-04-07T19:22:02.555Z,10.35
2023-04-07T19:24:30.100Z,6.25
2023-04-07T19:26:57.941Z,7.65
2023-04-07T19:29:25.392Z,5.88
2023-04-07T19:31:54.749Z,5.10
2023-04-07T19:34:22.241Z,2.50
2023-04-07T19:36:49.743Z,4.28
2023-04-07T19:39:17.560Z,2.97
2023-04-07T19:41:45.266Z,2.92
2023-04-07T19:44:12.737Z,6.20
2023-04-07T19:46:40.723Z,3.45
2023-04-07T19:49:08.222Z,2.78
2023-04-07T19:51:35.735Z,3.72
2023-04-07T19:54:03.539Z,2.60
2023-04-07T19:56:30.961Z,6.75
2023-04-07T19:58:58.396Z,4.55
2023-04-07T20:01:25.803Z,3.88
2023-04-07T20:03:53.313Z,2.78
2023-04-07T20:06:24.830Z,4.40
2023-04-07T20:08:52.224Z,1.75
2023-04-07T20:11:19.723Z,3.05
2023-04-07T20:13:48.559Z,2.50
2023-04-07T20:16:15.896Z,3.10
2023-04-07T20:18:43.207Z,3.35
2023-04-07T20:21:10.556Z,2.40
2023-04-07T20:23:37.939Z,2.90
2023-04-07T20:26:05.371Z,6.00
2023-04-07T20:28:32.882Z,2.47
2023-04-07T20:31:00.528Z,3.75
2023-04-07T20:33:27.955Z,2.45
2023-04-07T20:35:55.667Z,4.72
2023-04-07T20:38:23.281Z,5.72
2023-04-07T20:40:50.791Z,5.20
2023-04-07T20:43:20.758Z,4.35
2023-04-07T20:45:49.027Z,3.22
2023-04-07T20:48:17.452Z,2.33
2023-04-07T20:50:45.149Z,3.72
2023-04-07T20:53:13.581Z,5.75
2023-04-07T20:55:41.324Z,3.28
2023-04-07T20:58:08.684Z,4.78
2023-04-07T21:00:36.778Z,5.60
2023-04-07T21:03:04.173Z,4.78
2023-04-07T21:05:31.753Z,4.65
2023-04-07T21:07:59.374Z,3.70
2023-04-07T21:10:26.638Z,1.60
2023-04-07T21:12:53.991Z,6.05
2023-04-07T21:15:21.404Z,4.65
2023-04-07T21:17:48.911Z,2.03
2023-04-07T21:20:16.608Z,4.43
2023-04-07T21:22:44.488Z,3.80
2023-04-07T21:25:12.984Z,3.65
2023-04-07T21:27:40.526Z,7.72
2023-04-07T21:30:08.457Z,4.38
2023-04-07T21:32:36.822Z,2.88
2023-04-07T21:35:04.660Z,4.43
2023-04-07T21:37:32.148Z,3.38
2023-04-07T21:39:59.703Z,6.07
2023-04-07T21:42:27.515Z,3.20
2023-04-07T21:44:54.945Z,6.25
2023-04-07T21:47:22.565Z,5.85
2023-04-07T21:49:50.052Z,3.28
2023-04-07T21:52:17.825Z,4.93
2023-04-07T21:54:45.277Z,3.95
2023-04-07T21:57:15.371Z,2.58
2023-04-07T21:59:42.724Z,3.22
2023-04-07T22:02:10.235Z,4.72
2023-04-07T22:04:37.651Z,6.82
2023-04-07T22:07:05.059Z,5.65
2023-04-07T22:09:32.282Z,3.30
2023-04-07T22:11:59.675Z,3.35
2023-04-07T22:14:26.970Z,4.20
2023-04-07T22:16:54.546Z,6.70
2023-04-07T22:19:22.420Z,8.15
2023-04-07T22:21:49.988Z,5.80
2023-04-07T22:24:17.457Z,4.75
2023-04-07T22:26:44.793Z,5.90
2023-04-07T22:29:12.280Z,6.90
2023-04-07T22:31:39.796Z,10.80
2023-04-07T22:34:07.570Z,5.57
2023-04-07T22:36:35.072Z,9.27
2023-04-07T22:39:02.758Z,6.82
2023-04-07T22:41:30.099Z,8.05
2023-04-07T22:43:57.653Z,6.97
2023-04-07T22:46:25.498Z,4.43
2023-04-07T22:48:52.947Z,4.50
2023-04-07T22:51:20.778Z,6.20
2023-04-07T22:53:48.521Z,4.35
2023-04-07T22:56:15.916Z,4.60
2023-04-07T22:58:43.465Z,4.68
2023-04-07T23:01:11.132Z,3.83
2023-04-07T23:03:38.949Z,5.95
2023-04-07T23:06:06.393Z,3.45
2023-04-07T23:08:34.275Z,4.35
2023-04-07T23:11:01.750Z,7.25
2023-04-07T23:13:29.051Z,6.85
2023-04-07T23:15:56.514Z,4.40
2023-04-07T23:18:23.998Z,3.00
2023-04-07T23:20:52.229Z,2.85
2023-04-07T23:23:19.685Z,5.90
2023-04-07T23:25:47.088Z,5.60
2023-04-07T23:28:14.440Z,2.67
2023-04-07T23:30:42.060Z,4.45
2023-04-07T23:33:09.489Z,2.15
2023-04-07T23:35:36.851Z,7.45
2023-04-07T23:38:04.830Z,5.47
2023-04-07T23:40:32.409Z,4.93
2023-04-07T23:42:59.793Z,4.45
2023-04-07T23:45:27.128Z,3.47
2023-04-07T23:47:54.671Z,4.70
2023-04-07T23:50:22.107Z,5.65
2023-04-07T23:52:49.509Z,5.65
2023-04-07T23:55:17.125Z,4.32
2023-04-07T23:57:45.197Z,4.50
