createdAt,value
2023-01-27T00:01:16.767Z,62.96093021609375
2023-01-27T00:04:16.541Z,63.08039054409852
2023-01-27T00:07:16.499Z,63.01060863810063
2023-01-27T00:41:19.902Z,64.63206984096495
2023-01-27T00:44:16.684Z,64.51663428391791
2023-01-27T00:47:16.312Z,64.52053780616542
2023-01-27T00:51:17.383Z,64.73795410065664
2023-01-27T00:54:16.610Z,64.75778104454581
2023-01-27T00:57:16.557Z,65.0924963608743
2023-01-27T01:01:16.861Z,65.06148527437267
2023-01-27T01:04:16.677Z,65.06560551767286
2023-01-27T01:07:16.807Z,65.26351806207649
2023-01-27T01:11:16.765Z,64.88982449525841
2023-01-27T01:14:16.263Z,64.62897983029674
2023-01-27T01:17:16.410Z,64.47954362932835
2023-01-27T01:21:16.318Z,64.84617428041207
2023-01-27T01:24:16.409Z,64.9261761462386
2023-01-27T01:27:16.154Z,64.93578784217219
2023-01-27T01:31:18.117Z,65.17186927722435
2023-01-27T01:34:16.376Z,65.45307936289178
2023-01-27T01:37:16.225Z,65.89690512334191
2023-01-27T01:41:19.409Z,65.51601589045812
2023-01-27T01:44:22.183Z,65.72245958489296
2023-01-27T01:47:17.205Z,65.84271363979106
2023-01-27T01:51:20.832Z,65.89185053246608
2023-01-27T01:54:19.394Z,66.29776950558863
2023-01-27T01:57:22.255Z,65.91962638455601
2023-01-27T02:01:17.904Z,65.85684369238233
2023-01-27T02:04:21.709Z,65.9977344015042
2023-01-27T02:07:26.640Z,66.04506954983117
2023-01-27T02:11:16.371Z,66.06666584883577
2023-01-27T02:14:17.505Z,66.19508309619613
2023-01-27T02:17:17.041Z,65.88681878533964
2023-01-27T02:21:16.805Z,65.7903702933471
2023-01-27T02:24:16.449Z,66.23133568098773
2023-01-27T02:27:16.368Z,66.40753095700389
2023-01-27T02:31:16.021Z,66.2549139334767
2023-01-27T02:34:19.673Z,66.70721853112288
2023-01-27T02:37:16.559Z,67.07735581388168
2023-01-27T02:41:23.363Z,67.29251387064764
2023-01-27T02:44:16.568Z,67.31780798198442
2023-01-27T02:47:16.528Z,67.4706273980553
2023-01-27T02:51:16.383Z,67.91110251983619
2023-01-27T02:54:17.603Z,68.0885140080831
2023-01-27T02:57:16.573Z,67.98258619652117
2023-01-27T03:01:16.525Z,68.08137694476811
2023-01-27T03:04:16.474Z,68.23395117637357
2023-01-27T03:07:16.493Z,68.45563851583964
2023-01-27T03:12:19.786Z,68.95345368888344
2023-01-27T03:14:17.167Z,68.68248489781898
2023-01-27T03:18:22.809Z,68.71210095892215
2023-01-27T03:21:17.222Z,68.47589253781231
2023-01-27T03:24:16.427Z,68.59234897269809
2023-01-27T03:27:16.312Z,68.93062468990937
2023-01-27T03:31:20.131Z,68.94770692802638
2023-01-27T03:34:16.258Z,69.26453114746226
2023-01-27T03:51:16.857Z,69.83797471466232
2023-01-27T03:54:16.622Z,69.90824361654798
2023-01-27T03:57:16.433Z,70.19631133203563
2023-01-27T04:01:18.313Z,70.20821758866056
2023-01-27T04:12:20.696Z,70.21293924225556
2023-01-27T04:14:16.843Z,70.11945778256839
2023-01-27T04:17:18.448Z,70.14642566514169
2023-01-27T04:21:16.464Z,70.35071494641565
2023-01-27T04:24:22.923Z,70.58011936401773
2023-01-27T04:27:18.871Z,70.98651553742745
2023-01-27T04:31:17.083Z,70.93547545184431
2023-01-27T04:34:16.811Z,71.15550290440642
2023-01-27T04:37:16.429Z,71.23396565697547
2023-01-27T04:41:16.751Z,71.2188925879095
2023-01-27T04:44:17.429Z,71.26596119715633
2023-01-27T04:47:16.939Z,71.21940382763465
2023-01-27T04:51:16.658Z,70.85294840889658
2023-01-27T04:54:17.058Z,70.86694026192971
2023-01-27T04:57:16.781Z,70.84150111210033
2023-01-27T05:01:17.137Z,70.48046636888002
2023-01-27T05:04:16.862Z,70.42492386009069
2023-01-27T05:07:16.809Z,70.37407481964524
2023-01-27T05:11:16.990Z,70.6534368861323
2023-01-27T05:14:16.958Z,70.38984179200835
2023-01-27T05:17:16.900Z,70.57326677131287
2023-01-27T05:21:18.911Z,70.53879373115652
2023-01-27T05:24:16.811Z,70.50068821481898
2023-01-27T05:27:16.808Z,70.75399649516955
2023-01-27T05:31:19.100Z,70.54670120606417
2023-01-27T05:34:17.658Z,70.37953191222614
2023-01-27T05:37:16.718Z,70.73400798303278
2023-01-27T05:41:17.731Z,70.62512896963692
2023-01-27T05:44:16.337Z,70.548406333772
2023-01-27T05:47:16.280Z,70.52504389512193
2023-01-27T05:51:19.853Z,70.53084899192618
2023-01-27T05:54:19.655Z,70.79518847286633
2023-01-27T05:57:17.361Z,70.53091682238342
2023-01-27T06:01:18.349Z,70.51625034893432
2023-01-27T06:04:16.312Z,70.45654027976234
2023-01-27T06:07:16.237Z,70.56756769226443
2023-01-27T06:11:18.642Z,70.49275993127074
2023-01-27T06:14:16.952Z,70.84061508366507
2023-01-27T06:17:16.843Z,70.7666315320237
2023-01-27T06:21:17.889Z,70.6917705909277
2023-01-27T06:24:16.594Z,70.60726267957754
2023-01-27T06:27:16.532Z,70.53751374170095
2023-01-27T06:31:18.597Z,70.3512626315581
2023-01-27T06:34:16.655Z,70.12746116760788
2023-01-27T06:37:16.550Z,70.39096029496072
2023-01-27T06:41:17.253Z,70.24187599105046
2023-01-27T06:44:16.992Z,69.69780276220366
2023-01-27T06:47:16.911Z,69.67130950233451
2023-01-27T06:51:16.321Z,69.73515071787665
2023-01-27T06:54:16.765Z,69.52631889002308
2023-01-27T06:57:16.872Z,68.92145923183995
2023-01-27T07:01:16.752Z,68.72719584630995
2023-01-27T07:04:16.726Z,69.38919138960448
2023-01-27T07:07:16.910Z,69.70628014239344
2023-01-27T07:11:16.435Z,69.26859261371013
2023-01-27T07:14:16.763Z,69.49860159967655
2023-01-27T07:17:16.884Z,69.60125801654904
2023-01-27T07:21:15.856Z,69.32452166790067
2023-01-27T07:24:16.201Z,69.52039226382303
2023-01-27T07:27:16.153Z,69.60568528806968
2023-01-27T07:31:16.285Z,69.49299482724848
2023-01-27T07:34:16.681Z,69.44101929249707
2023-01-27T07:37:17.053Z,69.25960730910398
2023-01-27T07:41:16.078Z,68.93525265889211
2023-01-27T07:44:16.476Z,69.42942213894946
2023-01-27T07:47:16.470Z,69.45396049925212
2023-01-27T07:51:16.274Z,69.16734257229655
2023-01-27T07:54:16.757Z,68.95676137652084
2023-01-27T07:57:16.651Z,69.03852887373142
2023-01-27T08:01:15.876Z,68.66249877136939
2023-01-27T08:04:16.064Z,68.32867229374432
2023-01-27T08:07:16.611Z,68.14885225144046
2023-01-27T08:11:16.317Z,67.92960699374618
2023-01-27T08:14:16.464Z,67.82347295803626
2023-01-27T08:17:16.234Z,67.74792744894137
2023-01-27T08:21:16.143Z,67.9367308992345
2023-01-27T08:24:16.625Z,67.35570351712462
2023-01-27T08:27:16.918Z,67.0043813224621
2023-01-27T08:31:17.424Z,66.71867164348546
2023-01-27T08:34:17.497Z,66.3419994076456
2023-01-27T08:37:17.127Z,66.35580836546148
2023-01-27T08:41:19.207Z,66.14637771930316
2023-01-27T08:44:17.210Z,65.81975120322171
2023-01-27T08:47:17.214Z,65.49756170466146
2023-01-27T08:51:16.689Z,65.19388956213793
2023-01-27T08:54:16.729Z,65.00317669911794
2023-01-27T08:57:16.865Z,64.31558012473619
2023-01-27T09:01:17.629Z,63.93522185798078
2023-01-27T09:04:17.217Z,63.37524449807009
2023-01-27T09:07:17.326Z,63.22419548614371
2023-01-27T09:11:16.999Z,63.05286839141232
2023-01-27T09:14:16.384Z,62.835921107572936
2023-01-27T09:17:19.881Z,62.08554332790669
2023-01-27T09:21:17.391Z,62.14200259490943
2023-01-27T09:24:18.269Z,61.9732752040518
2023-01-27T09:27:18.090Z,61.72266883525464
2023-01-27T09:31:16.921Z,62.18649436782804
2023-01-27T09:34:18.165Z,62.516413963930134
2023-01-27T09:37:17.749Z,62.71618747861117
2023-01-27T09:41:33.266Z,63.24133211579346
2023-01-27T09:44:31.441Z,63.29641648495384
2023-01-27T09:47:32.893Z,62.744016539283095
2023-01-27T09:51:22.170Z,62.15443567721361
2023-01-27T09:54:28.667Z,63.443825575501975
2023-01-27T09:57:24.737Z,64.75113359787912
2023-01-27T10:01:26.317Z,63.59952424154584
2023-01-27T10:04:35.798Z,63.32253857527093
2023-01-27T10:07:32.756Z,63.47859990176429
2023-01-27T10:11:19.576Z,61.56954404979506
2023-01-27T10:14:25.592Z,62.40118455793975
2023-01-27T10:17:30.093Z,62.13892761439428
2023-01-27T10:21:25.650Z,61.94705178539376
2023-01-27T10:24:30.814Z,60.798920526925585
2023-01-27T10:27:21.115Z,60.005652823028385
2023-01-27T10:31:23.175Z,59.42003216395773
2023-01-27T10:34:26.162Z,57.90371563717675
2023-01-27T10:37:26.933Z,57.57453756254109
2023-01-27T10:41:28.883Z,57.509653739451046
2023-01-27T10:44:36.113Z,57.5120309489911
2023-01-27T10:47:31.823Z,58.02143785265535
2023-01-27T10:51:23.845Z,57.669521736217774
2023-01-27T10:54:24.982Z,57.39124218604301
2023-01-27T10:57:23.188Z,56.80420806398007
2023-01-27T11:01:25.033Z,56.46930248896291
2023-01-27T11:04:31.275Z,55.87558875791908
2023-01-27T11:11:51.449Z,54.530876812614224
2023-01-27T11:14:24.390Z,55.952399450183115
2023-01-27T11:17:24.459Z,56.387829545755984
2023-01-27T11:21:20.994Z,55.473513112274325
2023-01-27T11:24:25.239Z,55.8627224526109
2023-01-27T11:27:25.940Z,56.07054297399305
2023-01-27T11:31:25.915Z,56.20231765379495
2023-01-27T11:34:25.580Z,55.845023752039644
2023-01-27T11:37:21.116Z,56.88725563322276
2023-01-27T11:41:16.859Z,58.626394846776385
2023-01-27T11:44:19.037Z,58.32253536517642
2023-01-27T11:47:22.940Z,58.019031636401806
2023-01-27T11:51:21.511Z,59.16941189022078
2023-01-27T11:54:22.250Z,58.294841089936455
2023-01-27T11:57:20.343Z,57.46081815948695
2023-01-27T12:01:20.875Z,57.68877058776678
2023-01-27T12:04:22.141Z,58.631375495963304
2023-01-27T12:07:21.146Z,58.75315963873154
2023-01-27T12:11:19.495Z,59.53688607886882
2023-01-27T12:14:17.087Z,58.64730294017916
2023-01-27T12:17:24.593Z,58.482824531720965
2023-01-27T12:21:17.652Z,57.90774036908335
2023-01-27T12:24:26.271Z,58.22177668824237
2023-01-27T12:27:22.266Z,59.12022332030962
2023-01-27T12:31:22.117Z,59.133709371723356
2023-01-27T12:34:24.395Z,58.407431573615355
2023-01-27T12:37:23.359Z,57.77429326857151
2023-01-27T12:41:22.903Z,57.596933660730784
2023-01-27T12:44:19.112Z,57.03194410854745
2023-01-27T12:47:24.025Z,57.287379017869796
2023-01-27T12:51:19.429Z,57.619679186910375
2023-01-27T12:54:21.247Z,56.19138593143789
2023-01-27T12:57:20.793Z,56.88916759684543
2023-01-27T13:01:25.901Z,57.845571236470875
2023-01-27T13:04:22.447Z,57.639670779651496
2023-01-27T13:07:23.264Z,57.33400085157244
2023-01-27T13:11:30.010Z,56.147337085269044
2023-01-27T13:14:18.109Z,56.50927090218524
2023-01-27T13:17:37.671Z,56.34696177827242
2023-01-27T13:21:20.662Z,55.0626420759099
2023-01-27T13:24:26.809Z,55.43107567479596
2023-01-27T13:27:21.070Z,55.26985504996706
2023-01-27T13:31:26.985Z,54.40882327659522
2023-01-27T13:34:26.750Z,53.45063304574842
2023-01-27T13:37:21.869Z,53.70915231476538
2023-01-27T13:41:24.895Z,53.18297884883917
2023-01-27T13:44:25.447Z,52.385749904796825
2023-01-27T13:47:22.754Z,52.227935114376336
2023-01-27T13:51:18.888Z,51.536783284798126
2023-01-27T13:54:16.893Z,51.14316811561445
2023-01-27T13:57:59.935Z,51.954283234971655
2023-01-27T14:01:24.370Z,52.88263412226349
2023-01-27T14:04:34.479Z,52.02739372419106
2023-01-27T14:07:25.727Z,51.30699597029233
2023-01-27T14:11:27.209Z,51.25611663207411
2023-01-27T14:14:30.923Z,51.48698022874235
2023-01-27T14:17:32.005Z,50.95768787315789
2023-01-27T14:21:39.237Z,50.783629472782835
2023-01-27T14:24:37.797Z,50.78845770703245
2023-01-27T14:27:23.728Z,50.534391673447665
2023-01-27T14:31:20.342Z,50.93940577057576
2023-01-27T14:34:38.823Z,50.989446978906
2023-01-27T14:37:26.932Z,50.79190290031079
2023-01-27T14:41:26.302Z,50.6547773241339
2023-01-27T14:44:22.247Z,50.451968269653925
2023-01-27T14:47:23.718Z,50.231840892959454
2023-01-27T14:51:27.305Z,50.61250220434987
2023-01-27T14:54:32.537Z,50.61228356817715
2023-01-27T14:57:26.555Z,50.2963329458166
2023-01-27T15:01:28.066Z,51.139210534294754
2023-01-27T15:04:30.039Z,50.87899269105434
2023-01-27T15:07:25.257Z,51.44134546369252
2023-01-27T15:11:32.569Z,51.02951331074361
2023-01-27T15:14:38.241Z,51.01785503683138
2023-01-27T15:17:33.284Z,51.5907711874809
2023-01-27T15:21:29.165Z,50.54932735804952
2023-01-27T15:24:35.945Z,51.48032949989038
2023-01-27T15:27:16.941Z,51.164819780153636
2023-01-27T15:31:24.511Z,51.210842197905414
2023-01-27T15:34:21.047Z,51.46459943494969
2023-01-27T15:37:21.344Z,52.60357421690558
2023-01-27T15:41:16.544Z,53.75755803560609
2023-01-27T15:44:18.623Z,53.90129009012847
2023-01-27T15:47:21.846Z,53.9505918556727
2023-01-27T15:51:19.147Z,53.56052423530503
2023-01-27T15:54:22.311Z,53.67616595712945
2023-01-27T15:57:28.669Z,53.898920334021156
2023-01-27T16:01:24.741Z,54.27865267500347
2023-01-27T16:04:23.237Z,54.91565344033546
2023-01-27T16:07:24.804Z,55.68798307874158
2023-01-27T16:11:40.130Z,56.63721019000464
2023-01-27T16:14:39.887Z,57.46195545395513
2023-01-27T16:17:20.709Z,57.34270972578223
2023-01-27T16:21:35.610Z,57.88383808501941
2023-01-27T16:24:25.599Z,57.36164889801911
2023-01-27T16:27:30.208Z,56.71093849103964
2023-01-27T16:31:20.165Z,57.32288172412787
2023-01-27T16:34:22.125Z,57.29855294757176
2023-01-27T16:37:23.627Z,57.67697030053475
2023-01-27T16:41:19.041Z,58.07358449926218
2023-01-27T16:44:20.251Z,57.88612723061886
2023-01-27T16:51:19.261Z,58.40879525035133
2023-01-27T16:54:22.477Z,58.50823486803519
2023-01-27T16:57:27.413Z,58.75754338457688
2023-01-27T17:01:24.575Z,58.06110567316247
2023-01-27T17:04:20.755Z,57.84882275182644
2023-01-27T17:07:16.733Z,57.8141182491953
2023-01-27T17:11:22.653Z,58.50708803765053
2023-01-27T17:14:29.885Z,59.1648916805427
2023-01-27T17:17:20.003Z,59.7001573952048
2023-01-27T17:21:27.847Z,59.356633243217715
2023-01-27T17:24:20.613Z,60.72751368854555
2023-01-27T17:27:23.644Z,62.167911781456944
2023-01-27T17:31:20.605Z,62.20139592661726
2023-01-27T17:34:20.280Z,62.051921529724055
2023-01-27T17:37:19.304Z,62.182728614887026
2023-01-27T17:41:27.324Z,62.515421315672256
2023-01-27T17:44:16.978Z,61.76606794317889
2023-01-27T17:47:19.228Z,61.540051725200094
2023-01-27T17:51:20.651Z,60.97223944534055
2023-01-27T17:54:24.193Z,60.94930601832932
2023-01-27T17:57:21.542Z,61.03497547580059
2023-01-27T18:01:17.868Z,61.77242247329608
2023-01-27T18:04:17.873Z,61.69298708846956
2023-01-27T18:07:17.093Z,63.01257422139341
2023-01-27T18:11:24.184Z,62.86004209627466
2023-01-27T18:14:19.459Z,62.36849922992826
2023-01-27T18:17:22.163Z,64.22137407000453
2023-01-27T18:21:21.725Z,65.48772807455813
2023-01-27T18:24:22.636Z,66.12073380092887
2023-01-27T18:27:29.138Z,67.53693317117961
2023-01-27T18:31:21.881Z,68.30118867087153
2023-01-27T18:34:26.078Z,68.41418360347957
2023-01-27T18:37:27.782Z,68.8018746665736
2023-01-27T18:41:24.074Z,69.3857711244967
2023-01-27T18:44:19.138Z,69.34737767367585
2023-01-27T18:47:31.945Z,69.42547262633013
2023-01-27T18:51:17.331Z,68.35999872201428
2023-01-27T18:54:17.645Z,68.29353547619924
2023-01-27T18:57:18.293Z,68.28196759498474
2023-01-27T19:01:22.069Z,68.36614970557122
2023-01-27T19:04:16.483Z,67.98333334997142
2023-01-27T19:07:17.629Z,68.03622917815223
2023-01-27T19:11:17.495Z,67.9229468343991
2023-01-27T19:14:17.921Z,68.14748789440264
2023-01-27T19:17:20.183Z,67.94823401322695
2023-01-27T19:21:16.559Z,68.3209253542994
2023-01-27T19:24:17.000Z,68.75462726501061
2023-01-27T19:27:18.312Z,69.29747649582691
2023-01-27T19:31:17.113Z,69.36156682512411
2023-01-27T19:34:17.149Z,69.2832932936828
2023-01-27T19:37:18.224Z,69.35437958703919
2023-01-27T19:41:16.851Z,69.06580917550151
2023-01-27T19:44:17.175Z,68.89556945806152
2023-01-27T19:47:17.077Z,69.00645093880661
2023-01-27T19:51:18.197Z,68.40133798205984
2023-01-27T19:54:17.499Z,68.10334798961526
2023-01-27T19:57:17.405Z,67.88494486781136
2023-01-27T20:01:17.642Z,67.98406303183714
2023-01-27T20:04:17.380Z,67.79093239757769
2023-01-27T20:07:17.359Z,67.75988832923987
2023-01-27T20:11:29.443Z,68.32331004443641
2023-01-27T20:14:18.641Z,68.56843064881639
2023-01-27T20:17:16.400Z,68.67920309681294
2023-01-27T20:21:16.632Z,68.22806765703275
2023-01-27T20:24:18.674Z,68.3561157147893
2023-01-27T20:27:16.832Z,68.51800014511679
2023-01-27T20:31:20.097Z,69.10022494220397
2023-01-27T20:34:17.900Z,68.9176980775371
2023-01-27T20:37:17.815Z,68.29909247557997
2023-01-27T20:41:18.789Z,66.63762279423815
2023-01-27T20:44:16.908Z,67.56954547302021
2023-01-27T20:47:16.632Z,67.57953991014674
2023-01-27T20:51:16.776Z,67.6306829015981
2023-01-27T20:54:17.178Z,66.99275290916006
2023-01-27T20:57:20.826Z,66.12697738130451
2023-01-27T21:01:18.328Z,66.16109673152613
2023-01-27T21:04:16.459Z,66.7321336853703
2023-01-27T21:07:16.454Z,68.0639544026755
2023-01-27T21:11:19.427Z,67.98080477648962
2023-01-27T21:14:17.068Z,70.25149790761385
2023-01-27T21:17:17.648Z,72.36440709379124
2023-01-27T21:21:23.010Z,74.82918788055103
2023-01-27T21:24:16.480Z,76.50017003277158
2023-01-27T21:27:16.388Z,77.01756741134729
2023-01-27T21:31:19.755Z,78.48734137501577
2023-01-27T21:34:17.596Z,79.3599676523145
2023-01-27T21:37:17.813Z,79.7805879185526
2023-01-27T21:45:13.130Z,80.62366290082544
2023-01-27T21:47:18.417Z,81.39185156703321
2023-01-27T21:51:17.024Z,82.00340296420303
2023-01-27T21:54:17.018Z,82.73447772118249
2023-01-27T21:57:17.379Z,83.48101804315237
2023-01-27T22:01:21.480Z,83.5060260897502
2023-01-27T22:04:18.231Z,84.04685115940693
2023-01-27T22:07:18.507Z,83.3061320917688
2023-01-27T22:11:15.929Z,83.9586847534558
2023-01-27T22:14:16.291Z,84.50405611071648
2023-01-27T22:17:18.394Z,84.17882257922712
2023-01-27T22:21:16.858Z,83.47219537561003
2023-01-27T22:24:17.168Z,83.86825769657027
2023-01-27T22:27:17.086Z,84.07355849784392
2023-01-27T22:31:16.918Z,83.14995990579106
2023-01-27T22:34:17.250Z,83.11359411520735
2023-01-27T22:37:17.568Z,83.48625035805335
2023-01-27T22:41:15.911Z,83.0503384561078
2023-01-27T22:44:16.842Z,82.40623365921873
2023-01-27T22:47:16.251Z,82.24900730637074
2023-01-27T22:51:16.771Z,82.06959896932433
2023-01-27T22:54:16.549Z,82.82369162165803
2023-01-27T22:57:16.439Z,82.99924780952973
2023-01-27T23:01:16.396Z,82.6220023155859
2023-01-27T23:04:16.532Z,82.36583882414443
2023-01-27T23:07:16.483Z,83.27738024552484
2023-01-27T23:11:16.175Z,83.98802143109113
2023-01-27T23:14:17.465Z,84.45277111138907
2023-01-27T23:17:16.537Z,82.62954286524666
2023-01-27T23:21:16.483Z,82.45771038787039
2023-01-27T23:24:16.683Z,82.36195807057038
2023-01-27T23:27:16.745Z,82.91850634438407
2023-01-27T23:31:16.833Z,82.67303766748803
2023-01-27T23:34:17.044Z,81.36000219103214
2023-01-27T23:37:17.483Z,82.22020755949154
2023-01-27T23:41:18.839Z,82.38724305385006
2023-01-27T23:44:17.327Z,83.34382738704316
2023-01-27T23:47:17.223Z,83.87056403107867
2023-01-27T23:51:17.491Z,84.65698756181118
2023-01-27T23:54:17.275Z,84.42879205134442
2023-01-27T23:57:17.276Z,84.01050285860306
