createdAt,value
2023-03-14T00:00:18.665Z,98992.78
2023-03-14T00:02:45.267Z,98993.81
2023-03-14T00:05:12.097Z,99009.94
2023-03-14T00:07:40.238Z,98995.16
2023-03-14T00:10:14.193Z,99022.72
2023-03-14T00:12:42.256Z,98998.19
2023-03-14T00:15:09.869Z,99001.84
2023-03-14T00:17:37.459Z,99001.84
2023-03-14T00:20:09.177Z,99002.88
2023-03-14T00:22:36.886Z,98999.38
2023-03-14T00:25:05.078Z,98999.75
2023-03-14T00:27:32.019Z,99006.72
2023-03-14T00:29:58.654Z,99004.28
2023-03-14T00:32:25.456Z,99000.16
2023-03-14T00:34:52.083Z,98992.19
2023-03-14T00:37:18.785Z,99001.16
2023-03-14T00:39:45.349Z,99002.19
2023-03-14T00:42:12.014Z,98989.91
2023-03-14T00:44:38.668Z,99006.84
2023-03-14T00:47:05.400Z,99004.38
2023-03-14T00:49:32.162Z,98991.13
2023-03-14T00:51:58.727Z,99001.91
2023-03-14T00:54:25.277Z,99005.75
2023-03-14T00:56:51.829Z,99016.59
2023-03-14T00:59:18.600Z,99003.31
2023-03-14T01:01:45.242Z,98995.72
2023-03-14T01:04:11.853Z,99006.34
2023-03-14T01:06:38.712Z,99000.41
2023-03-14T01:09:05.483Z,98997.94
2023-03-14T01:11:34.528Z,98993.44
2023-03-14T01:14:02.059Z,98997.13
2023-03-14T01:16:32.162Z,99001.59
2023-03-14T01:18:58.777Z,98993.81
2023-03-14T01:21:33.688Z,98999.13
2023-03-14T01:24:01.649Z,98988.69
2023-03-14T01:26:32.438Z,98991.53
2023-03-14T01:28:59.109Z,98995.00
2023-03-14T01:31:26.820Z,99002.97
2023-03-14T01:33:54.057Z,99001.16
2023-03-14T01:36:20.894Z,99002.97
2023-03-14T01:38:47.774Z,99010.94
2023-03-14T01:41:17.494Z,99000.53
2023-03-14T01:43:44.091Z,99000.53
2023-03-14T01:46:18.862Z,99009.31
2023-03-14T01:48:51.614Z,99005.84
2023-03-14T01:51:33.106Z,98994.41
2023-03-14T01:54:08.975Z,98993.59
2023-03-14T01:56:36.190Z,98983.34
2023-03-14T01:59:07.586Z,98984.97
2023-03-14T02:01:35.419Z,98987.81
2023-03-14T02:04:03.922Z,98985.16
2023-03-14T02:06:38.982Z,98974.56
2023-03-14T02:09:05.493Z,98978.03
2023-03-14T02:11:32.328Z,98971.09
2023-03-14T02:14:00.524Z,98968.63
2023-03-14T02:16:27.129Z,98959.00
2023-03-14T02:18:54.031Z,98952.69
2023-03-14T02:21:35.753Z,98946.38
2023-03-14T02:24:05.171Z,98963.31
2023-03-14T02:27:03.835Z,98955.34
2023-03-14T02:29:33.687Z,98958.00
2023-03-14T02:32:00.410Z,98952.88
2023-03-14T02:34:27.387Z,98945.69
2023-03-14T02:36:54.117Z,98940.22
2023-03-14T02:39:31.728Z,98939.13
2023-03-14T02:41:58.291Z,98952.25
2023-03-14T02:44:24.901Z,98942.22
2023-03-14T02:46:52.557Z,98940.75
2023-03-14T02:49:19.215Z,98943.88
2023-03-14T02:51:47.149Z,98938.56
2023-03-14T02:54:15.469Z,98928.88
2023-03-14T02:56:42.014Z,98937.56
2023-03-14T02:59:08.560Z,98926.13
2023-03-14T03:01:35.507Z,98936.09
2023-03-14T03:04:02.288Z,98943.22
2023-03-14T03:06:28.833Z,98940.75
2023-03-14T03:08:55.495Z,98930.53
2023-03-14T03:11:22.087Z,98936.28
2023-03-14T03:13:48.687Z,98935.28
2023-03-14T03:16:16.124Z,98928.50
2023-03-14T03:18:43.034Z,98926.69
2023-03-14T03:21:10.542Z,98933.63
2023-03-14T03:23:37.282Z,98929.16
2023-03-14T03:26:04.095Z,98919.53
2023-03-14T03:28:30.626Z,98913.25
2023-03-14T03:30:57.180Z,98905.19
2023-03-14T03:33:25.363Z,98901.53
2023-03-14T03:35:53.291Z,98908.69
2023-03-14T03:38:21.260Z,98916.25
2023-03-14T03:40:47.834Z,98913.16
2023-03-14T03:43:14.465Z,98904.38
2023-03-14T03:45:41.238Z,98914.16
2023-03-14T03:48:07.915Z,98910.69
2023-03-14T03:50:34.562Z,98908.63
2023-03-14T03:53:01.506Z,98901.69
2023-03-14T03:55:29.164Z,98917.22
2023-03-14T03:57:55.899Z,98917.22
2023-03-14T04:00:22.745Z,98917.63
2023-03-14T04:02:49.379Z,98910.88
2023-03-14T04:05:16.106Z,98914.94
2023-03-14T04:07:42.678Z,98909.25
2023-03-14T04:10:09.711Z,98909.25
2023-03-14T04:12:36.321Z,98902.50
2023-03-14T04:15:02.988Z,98912.47
2023-03-14T04:17:29.585Z,98913.75
2023-03-14T04:19:56.159Z,98897.38
2023-03-14T04:22:22.720Z,98898.75
2023-03-14T04:24:49.341Z,98910.81
2023-03-14T04:27:16.019Z,98916.56
2023-03-14T04:29:45.924Z,98899.03
2023-03-14T04:32:12.441Z,98908.16
2023-03-14T04:34:39.036Z,98898.75
2023-03-14T04:37:05.576Z,98898.75
2023-03-14T04:39:32.101Z,98916.50
2023-03-14T04:41:58.705Z,98896.47
2023-03-14T04:44:25.389Z,98904.25
2023-03-14T04:46:51.992Z,98913.84
2023-03-14T04:49:18.657Z,98908.72
2023-03-14T04:51:45.218Z,98914.84
2023-03-14T04:54:11.985Z,98905.00
2023-03-14T04:56:38.640Z,98902.59
2023-03-14T04:59:05.658Z,98901.34
2023-03-14T05:01:32.405Z,98906.84
2023-03-14T05:03:58.980Z,98901.78
2023-03-14T05:06:25.528Z,98911.13
2023-03-14T05:08:52.240Z,98907.47
2023-03-14T05:11:19.232Z,98920.72
2023-03-14T05:13:45.811Z,98906.84
2023-03-14T05:16:12.705Z,98886.38
2023-03-14T05:18:39.317Z,98885.19
2023-03-14T05:21:06.148Z,98893.59
2023-03-14T05:23:32.725Z,98888.66
2023-03-14T05:25:59.353Z,98873.94
2023-03-14T05:28:26.009Z,98884.63
2023-03-14T05:30:52.595Z,98885.63
2023-03-14T05:33:19.094Z,98868.81
2023-03-14T05:35:45.712Z,98877.03
2023-03-14T05:38:12.300Z,98885.00
2023-03-14T05:40:38.882Z,98869.81
2023-03-14T05:43:05.617Z,98881.25
2023-03-14T05:45:34.398Z,98898.44
2023-03-14T05:48:01.173Z,98892.50
2023-03-14T05:50:27.849Z,98890.84
2023-03-14T05:52:54.422Z,98898.38
2023-03-14T05:55:21.019Z,98899.38
2023-03-14T05:57:47.680Z,98906.06
2023-03-14T06:00:14.594Z,98921.41
2023-03-14T06:02:41.180Z,98931.38
2023-03-14T06:05:08.733Z,98924.78
2023-03-14T06:07:35.308Z,98957.06
2023-03-14T06:10:02.195Z,98961.72
2023-03-14T06:12:29.352Z,98983.47
2023-03-14T06:14:55.917Z,98988.31
2023-03-14T06:17:22.703Z,98993.97
2023-03-14T06:19:49.227Z,99003.72
2023-03-14T06:22:15.847Z,99001.44
2023-03-14T06:24:42.397Z,99019.47
2023-03-14T06:27:08.997Z,99020.47
2023-03-14T06:29:35.549Z,99017.16
2023-03-14T06:32:02.154Z,99039.00
2023-03-14T06:34:28.818Z,99041.84
2023-03-14T06:36:55.342Z,99043.84
2023-03-14T06:39:21.895Z,99056.91
2023-03-14T06:41:48.461Z,99072.63
2023-03-14T06:44:15.018Z,99071.53
2023-03-14T06:46:41.570Z,99074.53
2023-03-14T06:49:08.192Z,99099.00
2023-03-14T06:51:35.105Z,99096.38
2023-03-14T06:54:01.673Z,99106.31
2023-03-14T06:56:28.234Z,99112.00
2023-03-14T06:58:54.806Z,99118.13
2023-03-14T07:01:26.122Z,99137.94
2023-03-14T07:03:52.834Z,99135.47
2023-03-14T07:06:19.390Z,99143.25
2023-03-14T07:08:46.390Z,99153.00
2023-03-14T07:11:13.269Z,99156.31
2023-03-14T07:13:40.638Z,99155.84
2023-03-14T07:16:08.060Z,99186.28
2023-03-14T07:18:34.684Z,99183.47
2023-03-14T07:21:01.274Z,99194.72
2023-03-14T07:23:27.871Z,99218.25
2023-03-14T07:25:54.890Z,99223.53
2023-03-14T07:28:21.596Z,99237.63
2023-03-14T07:30:48.843Z,99252.31
2023-03-14T07:33:15.954Z,99263.56
2023-03-14T07:35:42.642Z,99275.00
2023-03-14T07:38:09.357Z,99290.91
2023-03-14T07:40:35.949Z,99309.28
2023-03-14T07:43:02.473Z,99325.84
2023-03-14T07:45:29.065Z,99329.13
2023-03-14T07:47:58.532Z,99348.34
2023-03-14T07:50:26.707Z,99362.44
2023-03-14T07:52:54.583Z,99373.69
2023-03-14T07:55:21.495Z,99380.63
2023-03-14T07:57:48.793Z,99380.81
2023-03-14T08:00:16.024Z,99395.53
2023-03-14T08:02:42.972Z,99404.31
2023-03-14T08:05:10.389Z,99412.25
2023-03-14T08:07:37.045Z,99431.47
2023-03-14T08:10:04.043Z,99441.06
2023-03-14T08:12:30.585Z,99448.03
2023-03-14T08:14:57.111Z,99457.16
2023-03-14T08:17:23.633Z,99467.41
2023-03-14T08:19:50.157Z,99486.81
2023-03-14T08:22:19.779Z,99506.69
2023-03-14T08:24:46.555Z,99506.84
2023-03-14T08:27:13.140Z,99524.25
2023-03-14T08:29:41.506Z,99518.47
2023-03-14T08:32:08.170Z,99535.84
2023-03-14T08:34:35.069Z,99541.97
2023-03-14T08:37:02.792Z,99561.16
2023-03-14T08:39:30.976Z,99567.50
2023-03-14T08:41:57.588Z,99585.03
2023-03-14T08:44:24.132Z,99597.66
2023-03-14T08:46:50.808Z,99610.38
2023-03-14T08:49:17.398Z,99615.69
2023-03-14T08:51:44.026Z,99623.66
2023-03-14T08:54:12.075Z,99626.63
2023-03-14T08:56:41.735Z,99638.72
2023-03-14T08:59:09.207Z,99653.47
2023-03-14T09:01:35.855Z,99658.13
2023-03-14T09:04:02.454Z,99669.72
2023-03-14T09:06:28.976Z,99667.91
2023-03-14T09:08:55.530Z,99686.97
2023-03-14T09:11:22.102Z,99680.00
2023-03-14T09:13:49.654Z,99702.22
2023-03-14T09:16:16.852Z,99710.84
2023-03-14T09:18:43.410Z,99716.97
2023-03-14T09:21:09.951Z,99711.00
2023-03-14T09:23:36.540Z,99726.59
2023-03-14T09:26:03.231Z,99731.22
2023-03-14T09:28:29.872Z,99744.16
2023-03-14T09:30:56.525Z,99754.94
2023-03-14T09:33:23.342Z,99773.31
2023-03-14T09:35:50.020Z,99778.63
2023-03-14T09:38:17.500Z,99787.41
2023-03-14T09:40:44.268Z,99810.97
2023-03-14T09:43:14.644Z,99826.88
2023-03-14T09:45:44.039Z,99833.00
2023-03-14T09:48:17.479Z,99831.34
2023-03-14T09:50:49.782Z,99834.16
2023-03-14T09:53:25.254Z,99840.13
2023-03-14T09:55:53.292Z,99848.59
2023-03-14T09:58:25.504Z,99862.81
2023-03-14T10:00:56.355Z,99868.13
2023-03-14T10:03:35.641Z,99876.09
2023-03-14T10:06:02.869Z,99861.50
2023-03-14T10:08:29.409Z,99893.00
2023-03-14T10:10:56.092Z,99896.00
2023-03-14T10:13:28.892Z,99908.91
2023-03-14T10:16:00.145Z,99919.53
2023-03-14T10:18:29.247Z,99929.13
2023-03-14T10:21:09.939Z,99955.50
2023-03-14T10:23:38.479Z,99957.16
2023-03-14T10:26:19.760Z,99969.75
2023-03-14T10:28:49.171Z,99977.72
2023-03-14T10:31:16.330Z,99972.91
2023-03-14T10:33:43.130Z,99993.63
2023-03-14T10:36:16.884Z,100005.91
2023-03-14T10:38:43.601Z,100019.19
2023-03-14T10:41:28.174Z,100024.47
2023-03-14T10:43:59.518Z,100033.13
2023-03-14T10:46:27.872Z,100052.19
2023-03-14T10:48:54.540Z,100070.47
2023-03-14T10:51:25.946Z,100065.78
2023-03-14T10:54:20.268Z,100080.25
2023-03-14T10:56:57.812Z,100091.69
2023-03-14T10:59:24.666Z,100090.03
2023-03-14T11:02:24.114Z,100109.13
2023-03-14T11:05:05.681Z,100117.09
2023-03-14T11:07:53.886Z,100127.84
2023-03-14T11:10:41.156Z,100129.38
2023-03-14T11:13:36.125Z,100154.75
2023-03-14T11:16:24.065Z,100165.38
2023-03-14T11:19:12.494Z,100173.31
2023-03-14T11:21:56.099Z,100174.31
2023-03-14T11:24:50.753Z,100191.91
2023-03-14T11:27:31.457Z,100203.34
2023-03-14T11:30:19.090Z,100214.78
2023-03-14T11:32:47.047Z,100222.72
2023-03-14T11:35:32.541Z,100224.75
2023-03-14T11:38:06.514Z,100239.50
2023-03-14T11:40:35.187Z,100245.13
2023-03-14T11:43:07.356Z,100256.09
2023-03-14T11:45:38.313Z,100264.88
2023-03-14T11:48:07.816Z,100272.84
2023-03-14T11:50:37.414Z,100273.00
2023-03-14T11:53:12.805Z,100267.19
2023-03-14T11:55:42.901Z,100279.31
2023-03-14T11:58:24.396Z,100296.59
2023-03-14T12:00:54.517Z,100299.53
2023-03-14T12:03:40.544Z,100307.19
2023-03-14T12:06:14.710Z,100303.38
2023-03-14T12:08:54.058Z,100314.47
2023-03-14T12:11:24.772Z,100314.63
2023-03-14T12:13:53.634Z,100329.13
2023-03-14T12:16:41.079Z,100331.63
2023-03-14T12:19:25.479Z,100330.25
2023-03-14T12:21:56.162Z,100344.75
2023-03-14T12:24:36.385Z,100357.03
2023-03-14T12:27:05.101Z,100353.38
2023-03-14T12:29:32.117Z,100367.50
2023-03-14T12:32:01.649Z,100363.81
2023-03-14T12:34:44.393Z,100367.63
2023-03-14T12:37:38.240Z,100381.25
2023-03-14T12:40:16.651Z,100390.38
2023-03-14T12:42:58.286Z,100391.03
2023-03-14T12:45:36.265Z,100391.88
2023-03-14T12:48:33.161Z,100397.88
2023-03-14T12:51:16.530Z,100400.69
2023-03-14T12:54:01.059Z,100407.81
2023-03-14T12:57:08.263Z,100412.81
2023-03-14T12:59:36.404Z,100413.94
2023-03-14T13:02:09.555Z,100410.16
2023-03-14T13:04:47.047Z,100421.63
2023-03-14T13:07:32.968Z,100420.09
2023-03-14T13:12:49.352Z,100446.50
2023-03-14T13:15:27.352Z,100458.63
2023-03-14T13:17:59.915Z,100471.75
2023-03-14T13:20:33.401Z,100478.75
2023-03-14T13:22:59.987Z,100474.41
2023-03-14T13:25:31.396Z,100473.44
2023-03-14T13:27:58.458Z,100483.22
2023-03-14T13:30:36.954Z,100495.50
2023-03-14T13:33:05.827Z,100486.16
2023-03-14T13:35:44.796Z,100503.31
2023-03-14T13:38:18.566Z,100506.97
2023-03-14T13:40:47.105Z,100513.09
2023-03-14T13:43:25.993Z,100526.38
2023-03-14T13:46:01.890Z,100523.03
2023-03-14T13:48:30.983Z,100534.03
2023-03-14T13:51:03.344Z,100541.97
2023-03-14T13:53:29.954Z,100553.44
2023-03-14T13:55:56.595Z,100555.25
2023-03-14T13:58:29.005Z,100556.09
2023-03-14T14:01:11.211Z,100569.22
2023-03-14T14:03:42.492Z,100561.34
2023-03-14T14:06:24.600Z,100573.69
2023-03-14T14:08:51.688Z,100580.69
2023-03-14T14:11:35.469Z,100591.16
2023-03-14T14:14:17.909Z,100597.44
2023-03-14T14:16:46.465Z,100595.47
2023-03-14T14:19:14.910Z,100591.25
2023-03-14T14:21:41.799Z,100609.75
2023-03-14T14:24:13.568Z,100607.78
2023-03-14T14:27:27.361Z,100627.78
2023-03-14T14:30:20.189Z,100637.41
2023-03-14T14:32:49.516Z,100641.06
2023-03-14T14:35:36.445Z,100645.38
2023-03-14T14:38:13.992Z,100648.88
2023-03-14T14:40:52.281Z,100656.84
2023-03-14T14:43:25.708Z,100660.31
2023-03-14T14:45:54.340Z,100678.91
2023-03-14T14:48:24.268Z,100676.94
2023-03-14T14:51:01.679Z,100684.06
2023-03-14T14:53:30.014Z,100684.91
2023-03-14T14:56:04.357Z,100691.38
2023-03-14T14:58:38.977Z,100696.50
2023-03-14T15:01:12.823Z,100706.16
2023-03-14T15:03:39.682Z,100710.78
2023-03-14T15:06:06.480Z,100694.72
2023-03-14T15:08:33.082Z,100717.75
2023-03-14T15:11:00.011Z,100722.41
2023-03-14T15:13:26.769Z,100735.38
2023-03-14T15:15:57.019Z,100725.22
2023-03-14T15:18:27.093Z,100737.19
2023-03-14T15:20:55.118Z,100745.00
2023-03-14T15:23:22.834Z,100737.50
2023-03-14T15:25:57.247Z,100751.16
2023-03-14T15:28:26.098Z,100754.50
2023-03-14T15:30:59.994Z,100751.31
2023-03-14T15:33:27.575Z,100771.28
2023-03-14T15:35:54.310Z,100767.94
2023-03-14T15:38:23.750Z,100768.78
2023-03-14T15:40:51.737Z,100777.44
2023-03-14T15:43:19.377Z,100781.06
2023-03-14T15:45:46.628Z,100781.91
2023-03-14T15:48:18.732Z,100793.38
2023-03-14T15:50:45.392Z,100794.50
2023-03-14T15:53:12.480Z,100800.50
2023-03-14T15:55:39.114Z,100805.13
2023-03-14T15:58:05.833Z,100804.56
2023-03-14T16:00:33.164Z,100808.59
2023-03-14T16:02:59.730Z,100819.25
2023-03-14T16:05:26.341Z,100813.94
2023-03-14T16:07:52.877Z,100816.72
2023-03-14T16:10:19.504Z,100822.19
2023-03-14T16:12:46.136Z,100831.97
2023-03-14T16:15:12.702Z,100825.81
2023-03-14T16:17:41.056Z,100841.75
2023-03-14T16:20:08.761Z,100848.75
2023-03-14T16:22:35.855Z,100857.53
2023-03-14T16:25:07.697Z,100868.03
2023-03-14T16:27:34.278Z,100852.38
2023-03-14T16:30:00.872Z,100858.94
2023-03-14T16:32:28.243Z,100876.97
2023-03-14T16:34:54.899Z,100872.22
2023-03-14T16:37:24.038Z,100876.47
2023-03-14T16:42:43.708Z,100885.94
2023-03-14T16:45:17.239Z,100894.88
2023-03-14T16:47:43.757Z,100898.38
2023-03-14T16:50:10.545Z,100884.94
2023-03-14T16:52:37.337Z,100901.19
2023-03-14T16:55:04.719Z,100902.28
2023-03-14T16:57:31.777Z,100914.47
2023-03-14T16:59:58.329Z,100905.09
2023-03-14T17:02:25.169Z,100920.44
2023-03-14T17:04:51.959Z,100916.28
2023-03-14T17:07:18.504Z,100929.56
2023-03-14T17:09:45.097Z,100924.25
2023-03-14T17:12:11.799Z,100928.16
2023-03-14T17:14:39.784Z,100939.19
2023-03-14T17:17:06.391Z,100940.59
2023-03-14T17:19:34.528Z,100950.81
2023-03-14T17:22:21.228Z,100948.31
2023-03-14T17:24:47.721Z,100954.97
2023-03-14T17:27:18.560Z,100963.50
2023-03-14T17:29:45.137Z,100957.09
2023-03-14T17:32:11.662Z,100973.16
2023-03-14T17:34:38.198Z,100963.09
2023-03-14T17:37:04.833Z,100977.06
2023-03-14T17:39:31.418Z,100985.75
2023-03-14T17:41:57.969Z,100999.72
2023-03-14T17:44:24.517Z,100997.78
2023-03-14T17:46:51.157Z,100998.19
2023-03-14T17:49:17.745Z,100995.66
2023-03-14T17:51:44.424Z,101011.47
2023-03-14T17:54:10.942Z,101003.38
2023-03-14T17:56:37.511Z,101017.75
2023-03-14T17:59:04.070Z,101017.03
2023-03-14T18:01:31.422Z,101030.19
2023-03-14T18:03:58.862Z,101030.19
2023-03-14T18:06:27.194Z,101047.81
2023-03-14T18:08:55.109Z,101047.81
2023-03-14T18:11:21.811Z,101050.47
2023-03-14T18:13:48.382Z,101054.22
2023-03-14T18:16:15.410Z,101066.41
2023-03-14T18:18:47.058Z,101055.91
2023-03-14T18:21:16.387Z,101063.03
2023-03-14T18:23:43.072Z,101060.66
2023-03-14T18:26:10.436Z,101072.69
2023-03-14T18:28:37.044Z,101070.16
2023-03-14T18:31:14.018Z,101061.50
2023-03-14T18:33:45.442Z,101064.28
2023-03-14T18:36:12.922Z,101079.09
2023-03-14T18:38:43.709Z,101077.44
2023-03-14T18:41:11.961Z,101067.91
2023-03-14T18:43:38.741Z,101074.06
2023-03-14T18:46:05.634Z,101071.16
2023-03-14T18:48:32.852Z,101072.25
2023-03-14T18:51:01.285Z,101080.38
2023-03-14T18:53:32.232Z,101079.69
2023-03-14T18:56:00.426Z,101080.38
2023-03-14T18:58:29.801Z,101071.56
2023-03-14T19:01:01.566Z,101051.84
2023-03-14T19:03:29.822Z,101082.34
2023-03-14T19:05:58.239Z,101072.81
2023-03-14T19:08:26.165Z,101068.75
2023-03-14T19:10:55.514Z,101074.63
2023-03-14T19:13:23.360Z,101080.78
2023-03-14T19:15:50.229Z,101076.44
2023-03-14T19:18:17.138Z,101083.59
2023-03-14T19:20:45.098Z,101078.53
2023-03-14T19:23:14.709Z,101073.50
2023-03-14T19:25:45.179Z,101086.38
2023-03-14T19:28:11.851Z,101088.31
2023-03-14T19:30:38.429Z,101076.16
2023-03-14T19:33:05.081Z,101083.28
2023-03-14T19:35:31.691Z,101077.28
2023-03-14T19:37:58.360Z,101082.47
2023-03-14T19:40:24.894Z,101083.28
2023-03-14T19:42:51.467Z,101090.28
2023-03-14T19:45:18.229Z,101073.22
2023-03-14T19:47:44.859Z,101096.72
2023-03-14T19:50:12.152Z,101099.22
2023-03-14T19:52:43.831Z,101135.72
2023-03-14T19:55:12.753Z,101118.63
2023-03-14T19:57:40.020Z,101114.16
2023-03-14T20:00:14.431Z,101122.31
2023-03-14T20:02:41.820Z,101123.81
2023-03-14T20:05:08.784Z,101130.78
2023-03-14T20:07:35.374Z,101123.81
2023-03-14T20:10:01.935Z,101134.44
2023-03-14T20:12:31.530Z,101136.94
2023-03-14T20:14:58.201Z,101137.78
2023-03-14T20:17:24.785Z,101139.72
2023-03-14T20:19:51.346Z,101132.03
2023-03-14T20:22:17.992Z,101133.31
2023-03-14T20:24:44.688Z,101133.31
2023-03-14T20:27:11.311Z,101143.75
2023-03-14T20:29:37.908Z,101148.09
2023-03-14T20:32:06.668Z,101148.25
2023-03-14T20:34:34.583Z,101154.25
2023-03-14T20:37:03.758Z,101155.38
2023-03-14T20:39:30.357Z,101144.19
2023-03-14T20:41:56.876Z,101167.38
2023-03-14T20:44:23.600Z,101159.69
2023-03-14T20:46:50.160Z,101159.69
2023-03-14T20:49:16.708Z,101143.09
2023-03-14T20:51:43.305Z,101149.38
2023-03-14T20:54:14.178Z,101143.22
2023-03-14T20:56:40.913Z,101143.22
2023-03-14T20:59:07.542Z,101148.41
2023-03-14T21:04:18.788Z,101151.19
2023-03-14T21:06:46.026Z,101150.59
2023-03-14T21:09:12.753Z,101144.19
2023-03-14T21:11:42.601Z,101145.44
2023-03-14T21:14:09.164Z,101147.69
2023-03-14T21:16:35.751Z,101159.53
2023-03-14T21:19:02.336Z,101163.88
2023-03-14T21:21:28.918Z,101180.50
2023-03-14T21:23:55.469Z,101189.56
2023-03-14T21:26:22.296Z,101211.41
2023-03-14T21:28:49.341Z,101192.81
2023-03-14T21:31:15.953Z,101191.25
2023-03-14T21:33:42.490Z,101173.78
2023-03-14T21:36:09.163Z,101185.25
2023-03-14T21:38:35.836Z,101193.06
2023-03-14T21:41:03.274Z,101213.34
2023-03-14T21:43:29.936Z,101220.00
2023-03-14T21:45:56.596Z,101216.13
2023-03-14T21:48:23.182Z,101236.78
2023-03-14T21:50:49.766Z,101248.94
2023-03-14T21:53:16.597Z,101243.22
2023-03-14T21:55:44.477Z,101249.19
2023-03-14T21:58:14.329Z,101264.03
2023-03-14T22:00:42.696Z,101264.03
2023-03-14T22:03:13.309Z,101270.44
2023-03-14T22:05:47.261Z,101268.06
2023-03-14T22:08:15.542Z,101269.03
2023-03-14T22:10:50.454Z,101256.03
2023-03-14T22:13:18.604Z,101266.38
2023-03-14T22:15:46.322Z,101264.56
2023-03-14T22:18:13.993Z,101264.56
2023-03-14T22:20:40.916Z,101254.34
2023-03-14T22:23:07.773Z,101255.06
2023-03-14T22:25:34.469Z,101253.25
2023-03-14T22:28:01.150Z,101249.03
2023-03-14T22:30:27.720Z,101251.69
2023-03-14T22:32:55.240Z,101238.94
2023-03-14T22:35:21.806Z,101252.66
2023-03-14T22:37:48.365Z,101248.91
2023-03-14T22:40:14.964Z,101256.75
2023-03-14T22:42:41.554Z,101263.16
2023-03-14T22:45:08.873Z,101267.88
2023-03-14T22:47:35.789Z,101282.38
2023-03-14T22:50:04.210Z,101264.72
2023-03-14T22:52:32.168Z,101290.69
2023-03-14T22:54:58.846Z,101293.97
2023-03-14T22:57:25.511Z,101296.31
2023-03-14T22:59:52.123Z,101298.38
2023-03-14T23:02:18.752Z,101300.44
2023-03-14T23:04:45.354Z,101294.91
2023-03-14T23:07:12.049Z,101306.25
2023-03-14T23:09:39.746Z,101303.81
2023-03-14T23:12:06.505Z,101309.38
2023-03-14T23:14:33.481Z,101311.56
2023-03-14T23:17:00.093Z,101310.41
2023-03-14T23:19:29.060Z,101316.53
2023-03-14T23:21:55.932Z,101327.25
2023-03-14T23:24:22.733Z,101320.66
2023-03-14T23:26:49.317Z,101322.13
2023-03-14T23:29:15.933Z,101319.47
2023-03-14T23:31:42.726Z,101322.84
2023-03-14T23:34:09.665Z,101319.34
2023-03-14T23:36:39.451Z,101310.09
2023-03-14T23:39:08.002Z,101321.41
2023-03-14T23:41:35.279Z,101301.69
2023-03-14T23:44:01.965Z,101317.59
2023-03-14T23:46:29.429Z,101309.75
2023-03-14T23:48:56.654Z,101320.47
2023-03-14T23:51:24.029Z,101308.00
2023-03-14T23:53:50.810Z,101315.41
2023-03-14T23:56:18.300Z,101322.66
2023-03-14T23:58:44.861Z,101327.81
