createdAt,value
2017-05-10T00:00:18.399Z,0
2017-05-10T00:01:26.486Z,0
2017-05-10T00:02:34.573Z,0
2017-05-10T00:03:42.666Z,0
2017-05-10T00:04:50.748Z,0
2017-05-10T00:05:58.836Z,0
2017-05-10T00:07:06.941Z,0
2017-05-10T00:08:15.014Z,0
2017-05-10T00:09:23.100Z,0
2017-05-10T00:10:31.186Z,0
2017-05-10T00:11:39.282Z,0
2017-05-10T00:12:47.362Z,0
2017-05-10T00:13:55.450Z,0
2017-05-10T00:15:03.536Z,0
2017-05-10T00:16:11.623Z,0
2017-05-10T00:17:19.736Z,0
2017-05-10T00:18:27.799Z,0
2017-05-10T00:19:35.910Z,0
2017-05-10T00:20:43.984Z,0
2017-05-10T00:21:52.074Z,0
2017-05-10T00:23:00.154Z,0
2017-05-10T00:24:08.244Z,0
2017-05-10T00:25:16.334Z,0
2017-05-10T00:26:24.419Z,0
2017-05-10T00:27:32.507Z,0
2017-05-10T00:28:40.595Z,0
2017-05-10T00:29:48.683Z,0
2017-05-10T00:30:56.772Z,0
2017-05-10T00:32:04.915Z,0
2017-05-10T00:33:12.944Z,0
2017-05-10T00:34:21.033Z,0
2017-05-10T00:35:29.118Z,0
2017-05-10T00:36:37.207Z,0
2017-05-10T00:37:45.414Z,0
2017-05-10T00:38:53.382Z,0
2017-05-10T00:40:01.469Z,0
2017-05-10T00:41:09.556Z,0
2017-05-10T00:42:17.644Z,0
2017-05-10T00:43:25.733Z,0
2017-05-10T00:44:33.817Z,0
2017-05-10T00:45:41.903Z,0
2017-05-10T00:46:50.006Z,0
2017-05-10T00:47:58.089Z,0
2017-05-10T00:49:06.180Z,0
2017-05-10T00:50:14.260Z,0
2017-05-10T00:51:22.349Z,0
2017-05-10T00:52:30.443Z,0
2017-05-10T00:53:38.521Z,0
2017-05-10T00:54:46.611Z,0
2017-05-10T00:55:54.698Z,0
2017-05-10T00:57:02.783Z,0
2017-05-10T00:58:10.873Z,0
2017-05-10T00:59:18.960Z,0
2017-05-10T01:00:27.048Z,0
2017-05-10T01:01:35.139Z,0
2017-05-10T01:02:43.225Z,0
2017-05-10T01:03:51.312Z,0
2017-05-10T01:04:59.400Z,0
2017-05-10T01:06:07.488Z,0
2017-05-10T01:07:15.573Z,0
2017-05-10T01:08:23.662Z,0
2017-05-10T01:09:31.750Z,0
2017-05-10T01:10:39.835Z,0
2017-05-10T01:11:47.922Z,0
2017-05-10T01:12:56.019Z,0
2017-05-10T01:14:04.100Z,0
2017-05-10T01:15:12.183Z,0
2017-05-10T01:16:20.277Z,0
2017-05-10T01:17:28.443Z,0
2017-05-10T01:18:36.445Z,0
2017-05-10T01:19:44.532Z,0
2017-05-10T01:20:52.619Z,0
2017-05-10T01:22:00.704Z,0
2017-05-10T01:23:08.798Z,0
2017-05-10T01:24:16.881Z,0
2017-05-10T01:25:24.967Z,0
2017-05-10T01:26:33.078Z,0
2017-05-10T01:27:41.149Z,0
2017-05-10T01:28:49.227Z,0
2017-05-10T01:29:57.315Z,0
2017-05-10T01:31:05.401Z,0
2017-05-10T01:32:13.486Z,0
2017-05-10T01:33:21.576Z,0
2017-05-10T01:34:29.733Z,0
2017-05-10T01:35:37.749Z,0
2017-05-10T01:36:45.838Z,0
2017-05-10T01:37:53.927Z,0
2017-05-10T01:39:02.009Z,0
2017-05-10T01:40:10.096Z,0
2017-05-10T01:41:18.186Z,0
2017-05-10T01:42:26.271Z,0
2017-05-10T01:43:34.363Z,0
2017-05-10T01:44:42.444Z,0
2017-05-10T01:45:50.533Z,0
2017-05-10T01:46:58.625Z,0
2017-05-10T01:48:06.707Z,0
2017-05-10T01:49:14.792Z,0
2017-05-10T01:50:22.886Z,0
2017-05-10T01:51:31.060Z,0
2017-05-10T01:52:39.049Z,0
2017-05-10T01:53:47.139Z,0
2017-05-10T01:54:55.226Z,0
2017-05-10T01:56:03.310Z,0
2017-05-10T01:57:11.397Z,0
2017-05-10T01:58:19.484Z,0
2017-05-10T01:59:27.571Z,0
2017-05-10T02:00:35.657Z,0
2017-05-10T02:01:43.742Z,0
2017-05-10T02:02:51.860Z,0
2017-05-10T02:03:59.931Z,0
2017-05-10T02:05:08.006Z,0
2017-05-10T02:06:16.095Z,0
2017-05-10T02:07:24.183Z,0
2017-05-10T02:08:32.275Z,0
2017-05-10T02:09:40.359Z,0
2017-05-10T02:10:48.449Z,0
2017-05-10T02:11:56.535Z,0
2017-05-10T02:13:04.625Z,0
2017-05-10T02:14:12.708Z,0
2017-05-10T02:15:20.794Z,0
2017-05-10T02:16:28.881Z,0
2017-05-10T02:17:36.977Z,0
2017-05-10T02:18:45.053Z,0
2017-05-10T02:19:53.138Z,0
2017-05-10T02:21:01.226Z,0
2017-05-10T02:22:09.312Z,0
2017-05-10T02:23:17.399Z,0
2017-05-10T02:24:25.488Z,0
2017-05-10T02:25:33.573Z,0
2017-05-10T02:26:41.659Z,0
2017-05-10T02:27:49.744Z,0
2017-05-10T02:28:57.831Z,0
2017-05-10T02:30:06.012Z,0
2017-05-10T02:31:14.123Z,0
2017-05-10T02:32:22.099Z,0
2017-05-10T02:33:30.176Z,0
2017-05-10T02:34:38.273Z,0
2017-05-10T02:35:46.350Z,0
2017-05-10T02:36:54.436Z,0
2017-05-10T02:38:02.521Z,0
2017-05-10T02:39:10.606Z,0
2017-05-10T02:40:18.698Z,0
2017-05-10T02:41:26.782Z,0
2017-05-10T02:42:34.891Z,0
2017-05-10T02:43:42.950Z,0
2017-05-10T02:44:51.050Z,0
2017-05-10T02:45:59.125Z,0
2017-05-10T02:47:07.210Z,0
2017-05-10T02:48:15.298Z,0
2017-05-10T02:49:23.383Z,0
2017-05-10T02:50:31.469Z,0
2017-05-10T02:51:39.553Z,0
2017-05-10T02:52:47.639Z,0
2017-05-10T02:53:55.726Z,0
2017-05-10T02:55:03.813Z,0
2017-05-10T02:56:11.934Z,0
2017-05-10T02:57:19.997Z,0
2017-05-10T02:58:28.071Z,0
2017-05-10T02:59:36.159Z,0
2017-05-10T03:00:44.244Z,0
2017-05-10T03:01:52.327Z,0
2017-05-10T03:03:00.416Z,0
2017-05-10T03:04:08.500Z,0
2017-05-10T03:05:16.588Z,0
2017-05-10T03:06:24.673Z,0
2017-05-10T03:07:32.760Z,0
2017-05-10T03:08:40.850Z,0
2017-05-10T03:09:48.954Z,0
2017-05-10T03:10:57.041Z,0
2017-05-10T03:12:05.104Z,0
2017-05-10T03:13:13.191Z,0
2017-05-10T03:14:21.290Z,0
2017-05-10T03:15:29.366Z,0
2017-05-10T03:16:37.449Z,0
2017-05-10T03:17:45.533Z,0
2017-05-10T03:18:53.619Z,0
2017-05-10T03:20:01.707Z,0
2017-05-10T03:21:09.797Z,0
2017-05-10T03:22:17.884Z,0
2017-05-10T03:23:25.971Z,0
2017-05-10T03:24:34.056Z,0
2017-05-10T03:25:42.150Z,0
2017-05-10T03:26:50.228Z,0
2017-05-10T03:27:58.313Z,0
2017-05-10T03:29:06.400Z,0
2017-05-10T03:30:14.486Z,0
2017-05-10T03:31:22.569Z,0
2017-05-10T03:32:30.657Z,0
2017-05-10T03:33:38.743Z,0
2017-05-10T03:34:46.829Z,0
2017-05-10T03:35:54.938Z,0
2017-05-10T03:37:03.003Z,0
2017-05-10T03:38:11.085Z,0
2017-05-10T03:39:19.171Z,0
2017-05-10T03:40:27.296Z,0
2017-05-10T03:41:35.342Z,0
2017-05-10T03:42:43.429Z,0
2017-05-10T03:43:51.516Z,0
2017-05-10T03:45:01.049Z,0
2017-05-10T03:46:07.687Z,0
2017-05-10T03:47:15.771Z,0
2017-05-10T03:48:23.885Z,0
2017-05-10T03:49:31.966Z,0
2017-05-10T03:50:40.103Z,0
2017-05-10T03:51:48.113Z,0
2017-05-10T03:52:56.199Z,0
2017-05-10T03:54:04.287Z,0
2017-05-10T03:55:12.371Z,0
2017-05-10T03:56:20.454Z,0
2017-05-10T03:57:28.539Z,0
2017-05-10T03:58:36.624Z,0
2017-05-10T03:59:44.711Z,0
2017-05-10T04:00:52.797Z,0
2017-05-10T04:02:00.893Z,0
2017-05-10T04:03:08.972Z,0
2017-05-10T04:04:17.055Z,0
2017-05-10T04:05:25.140Z,4
2017-05-10T04:06:33.227Z,4
2017-05-10T04:07:41.325Z,4
2017-05-10T04:08:49.403Z,0
2017-05-10T04:09:57.489Z,0
2017-05-10T04:11:05.577Z,0
2017-05-10T04:12:13.660Z,0
2017-05-10T04:13:21.744Z,0
2017-05-10T04:14:29.830Z,4
2017-05-10T04:15:38.038Z,4
2017-05-10T04:16:46.002Z,4
2017-05-10T04:17:54.087Z,0
2017-05-10T04:19:02.178Z,0
2017-05-10T04:20:10.313Z,4
2017-05-10T04:21:18.345Z,4
2017-05-10T04:22:26.431Z,4
2017-05-10T04:23:34.810Z,4
2017-05-10T04:24:42.599Z,4
2017-05-10T04:25:50.732Z,4
2017-05-10T04:26:58.772Z,4
2017-05-10T04:28:06.857Z,4
2017-05-10T04:29:14.944Z,4
2017-05-10T04:30:23.324Z,4
2017-05-10T04:31:31.117Z,4
2017-05-10T04:32:39.200Z,4
2017-05-10T04:33:47.283Z,4
2017-05-10T04:34:55.369Z,4
2017-05-10T04:36:03.469Z,4
2017-05-10T04:37:11.547Z,8
2017-05-10T04:38:19.647Z,4
2017-05-10T04:39:27.717Z,4
2017-05-10T04:40:35.801Z,4
2017-05-10T04:41:43.894Z,4
2017-05-10T04:42:51.980Z,8
2017-05-10T04:44:00.064Z,8
2017-05-10T04:45:08.147Z,4
2017-05-10T04:46:16.235Z,4
2017-05-10T04:47:24.320Z,4
2017-05-10T04:48:32.405Z,8
2017-05-10T04:49:40.489Z,4
2017-05-10T04:50:48.576Z,8
2017-05-10T04:51:56.661Z,8
2017-05-10T04:53:04.746Z,8
2017-05-10T04:54:12.838Z,8
2017-05-10T04:55:20.922Z,8
2017-05-10T04:56:29.032Z,12
2017-05-10T04:57:37.101Z,12
2017-05-10T04:58:45.177Z,12
2017-05-10T04:59:53.261Z,8
2017-05-10T05:01:01.346Z,12
2017-05-10T05:02:09.434Z,12
2017-05-10T05:03:17.518Z,12
2017-05-10T05:04:25.602Z,12
2017-05-10T05:05:33.690Z,12
2017-05-10T05:06:41.774Z,16
2017-05-10T05:07:49.859Z,16
2017-05-10T05:08:57.942Z,16
2017-05-10T05:10:06.028Z,20
2017-05-10T05:11:14.120Z,16
2017-05-10T05:12:22.203Z,16
2017-05-10T05:13:30.283Z,12
2017-05-10T05:14:38.368Z,12
2017-05-10T05:15:46.455Z,12
2017-05-10T05:16:54.540Z,12
2017-05-10T05:18:02.623Z,12
2017-05-10T05:19:10.714Z,12
2017-05-10T05:20:18.802Z,12
2017-05-10T05:21:26.886Z,12
2017-05-10T05:22:34.971Z,12
2017-05-10T05:23:43.058Z,12
2017-05-10T05:24:51.144Z,12
2017-05-10T05:25:59.227Z,12
2017-05-10T05:27:07.350Z,12
2017-05-10T05:28:15.400Z,12
2017-05-10T05:29:23.487Z,16
2017-05-10T05:30:31.568Z,12
2017-05-10T05:31:39.651Z,12
2017-05-10T05:32:47.736Z,12
2017-05-10T05:33:55.903Z,12
2017-05-10T05:35:03.910Z,12
2017-05-10T05:36:11.994Z,12
2017-05-10T05:37:20.078Z,12
2017-05-10T05:38:28.162Z,12
2017-05-10T05:39:36.250Z,12
2017-05-10T05:40:44.333Z,16
2017-05-10T05:41:52.417Z,16
2017-05-10T05:43:00.503Z,12
2017-05-10T05:44:08.589Z,12
2017-05-10T05:45:16.676Z,16
2017-05-10T05:46:24.760Z,16
2017-05-10T05:47:32.868Z,16
2017-05-10T05:48:40.939Z,16
2017-05-10T05:49:49.023Z,16
2017-05-10T05:50:57.101Z,16
2017-05-10T05:52:05.186Z,16
2017-05-10T05:53:13.359Z,16
2017-05-10T05:54:21.356Z,16
2017-05-10T05:55:29.443Z,16
2017-05-10T05:56:37.527Z,16
2017-05-10T05:57:45.610Z,20
2017-05-10T05:58:53.694Z,16
2017-05-10T06:00:01.778Z,20
2017-05-10T06:01:09.867Z,16
2017-05-10T06:02:18.009Z,20
2017-05-10T06:03:26.036Z,16
2017-05-10T06:04:34.132Z,20
2017-05-10T06:05:42.209Z,16
2017-05-10T06:06:50.290Z,20
2017-05-10T06:07:58.378Z,20
2017-05-10T06:09:06.482Z,20
2017-05-10T06:10:14.547Z,20
2017-05-10T06:11:22.639Z,20
2017-05-10T06:12:30.725Z,20
2017-05-10T06:13:38.827Z,20
2017-05-10T06:14:46.894Z,20
2017-05-10T06:15:54.976Z,20
2017-05-10T06:17:03.072Z,20
2017-05-10T06:18:11.150Z,20
2017-05-10T06:19:19.235Z,24
2017-05-10T06:20:27.318Z,20
2017-05-10T06:21:35.403Z,24
2017-05-10T06:22:43.491Z,24
2017-05-10T06:23:51.575Z,24
2017-05-10T06:24:59.660Z,24
2017-05-10T06:26:07.743Z,24
2017-05-10T06:27:15.854Z,24
2017-05-10T06:28:23.924Z,28
2017-05-10T06:29:31.999Z,28
2017-05-10T06:30:40.090Z,28
2017-05-10T06:31:48.198Z,28
2017-05-10T06:32:56.284Z,24
2017-05-10T06:34:04.342Z,28
2017-05-10T06:35:12.470Z,28
2017-05-10T06:36:20.513Z,28
2017-05-10T06:37:28.600Z,28
2017-05-10T06:38:36.681Z,28
2017-05-10T06:39:44.779Z,28
2017-05-10T06:40:52.856Z,28
2017-05-10T06:42:00.938Z,32
2017-05-10T06:43:09.026Z,28
2017-05-10T06:44:17.108Z,28
2017-05-10T06:45:25.192Z,28
2017-05-10T06:46:33.279Z,28
2017-05-10T06:47:41.363Z,24
2017-05-10T06:48:49.449Z,28
2017-05-10T06:49:57.536Z,28
2017-05-10T06:51:05.621Z,28
2017-05-10T06:52:13.706Z,28
2017-05-10T06:53:21.790Z,28
2017-05-10T06:54:29.874Z,28
2017-05-10T06:55:37.982Z,28
2017-05-10T06:56:46.083Z,28
2017-05-10T06:57:54.155Z,32
2017-05-10T06:59:02.273Z,36
2017-05-10T07:00:10.300Z,40
2017-05-10T07:01:18.386Z,32
2017-05-10T07:02:26.472Z,32
2017-05-10T07:03:34.553Z,32
2017-05-10T07:04:42.636Z,36
2017-05-10T07:05:50.724Z,32
2017-05-10T07:06:58.809Z,36
2017-05-10T07:08:06.893Z,36
2017-05-10T07:09:15.003Z,36
2017-05-10T07:10:23.071Z,36
2017-05-10T07:11:31.148Z,40
2017-05-10T07:12:39.235Z,40
2017-05-10T07:13:47.342Z,40
2017-05-10T07:14:55.402Z,40
2017-05-10T07:16:03.488Z,40
2017-05-10T07:17:11.570Z,44
2017-05-10T07:18:19.659Z,48
2017-05-10T07:19:27.743Z,48
2017-05-10T07:20:35.829Z,52
2017-05-10T07:21:43.940Z,48
2017-05-10T07:22:52.008Z,48
2017-05-10T07:24:00.129Z,48
2017-05-10T07:25:08.168Z,48
2017-05-10T07:26:16.254Z,52
2017-05-10T07:27:24.337Z,56
2017-05-10T07:28:32.425Z,52
2017-05-10T07:29:40.509Z,56
2017-05-10T07:30:48.600Z,60
2017-05-10T07:31:56.681Z,56
2017-05-10T07:33:04.767Z,56
2017-05-10T07:34:12.858Z,56
2017-05-10T07:35:20.937Z,56
2017-05-10T07:36:29.046Z,56
2017-05-10T07:37:37.134Z,56
2017-05-10T07:38:45.199Z,52
2017-05-10T07:39:53.285Z,52
2017-05-10T07:41:01.366Z,52
2017-05-10T07:42:09.454Z,52
2017-05-10T07:43:17.541Z,52
2017-05-10T07:44:25.627Z,56
2017-05-10T07:45:33.712Z,52
2017-05-10T07:46:41.803Z,48
2017-05-10T07:47:49.884Z,48
2017-05-10T07:48:57.969Z,48
2017-05-10T07:50:06.054Z,44
2017-05-10T07:51:14.140Z,44
2017-05-10T07:52:22.226Z,44
2017-05-10T07:53:30.309Z,52
2017-05-10T07:54:38.393Z,48
2017-05-10T07:55:46.482Z,52
2017-05-10T07:56:54.563Z,52
2017-05-10T07:58:02.648Z,52
2017-05-10T07:59:10.735Z,56
2017-05-10T08:00:18.818Z,52
2017-05-10T08:01:26.904Z,52
2017-05-10T08:02:34.990Z,56
2017-05-10T08:03:43.134Z,52
2017-05-10T08:04:51.164Z,52
2017-05-10T08:05:59.247Z,56
2017-05-10T08:07:07.335Z,52
2017-05-10T08:08:15.417Z,52
2017-05-10T08:09:23.503Z,48
2017-05-10T08:10:31.587Z,52
2017-05-10T08:11:39.709Z,52
2017-05-10T08:12:47.799Z,52
2017-05-10T08:13:55.869Z,52
2017-05-10T08:15:03.929Z,52
2017-05-10T08:16:12.045Z,52
2017-05-10T08:17:20.100Z,48
2017-05-10T08:18:28.211Z,52
2017-05-10T08:19:36.271Z,48
2017-05-10T08:20:44.355Z,48
2017-05-10T08:21:52.440Z,48
2017-05-10T08:23:00.527Z,48
2017-05-10T08:24:08.723Z,48
2017-05-10T08:25:16.699Z,48
2017-05-10T08:26:24.782Z,44
2017-05-10T08:27:32.869Z,44
2017-05-10T08:28:40.953Z,48
2017-05-10T08:29:49.064Z,44
2017-05-10T08:30:57.125Z,48
2017-05-10T08:32:05.210Z,44
2017-05-10T08:33:13.297Z,44
2017-05-10T08:34:21.380Z,44
2017-05-10T08:35:29.469Z,44
2017-05-10T08:36:37.551Z,44
2017-05-10T08:37:45.638Z,40
2017-05-10T08:38:53.749Z,40
2017-05-10T08:40:01.807Z,40
2017-05-10T08:41:09.894Z,44
2017-05-10T08:42:17.988Z,44
2017-05-10T08:43:26.067Z,44
2017-05-10T08:44:34.153Z,44
2017-05-10T08:45:42.272Z,40
2017-05-10T08:46:50.323Z,40
2017-05-10T08:47:58.408Z,40
2017-05-10T08:49:06.497Z,40
2017-05-10T08:50:14.580Z,40
2017-05-10T08:51:22.666Z,44
2017-05-10T08:52:30.750Z,40
2017-05-10T08:53:38.836Z,40
2017-05-10T08:54:46.927Z,44
2017-05-10T08:55:55.008Z,40
2017-05-10T08:57:03.094Z,40
2017-05-10T08:58:11.185Z,40
2017-05-10T08:59:19.266Z,40
2017-05-10T09:00:27.358Z,40
2017-05-10T09:01:35.437Z,40
2017-05-10T09:02:43.525Z,40
2017-05-10T09:03:51.610Z,44
2017-05-10T09:04:59.693Z,40
2017-05-10T09:06:07.782Z,40
2017-05-10T09:07:15.865Z,40
2017-05-10T09:08:23.953Z,40
2017-05-10T09:09:32.034Z,40
2017-05-10T09:10:40.123Z,40
2017-05-10T09:11:48.214Z,40
2017-05-10T09:12:56.293Z,40
2017-05-10T09:14:04.377Z,36
2017-05-10T09:15:12.463Z,36
2017-05-10T09:16:20.551Z,36
2017-05-10T09:17:28.645Z,40
2017-05-10T09:18:36.727Z,40
2017-05-10T09:19:44.812Z,40
2017-05-10T09:20:52.899Z,40
2017-05-10T09:22:00.990Z,40
2017-05-10T09:23:09.078Z,40
2017-05-10T09:24:17.166Z,40
2017-05-10T09:25:25.250Z,40
2017-05-10T09:26:33.341Z,40
2017-05-10T09:27:41.458Z,40
2017-05-10T09:28:49.509Z,40
2017-05-10T09:29:57.608Z,44
2017-05-10T09:31:05.692Z,44
2017-05-10T09:32:13.778Z,40
2017-05-10T09:33:21.889Z,40
2017-05-10T09:34:29.949Z,40
2017-05-10T09:35:38.056Z,40
2017-05-10T09:36:46.120Z,40
2017-05-10T09:37:54.206Z,40
2017-05-10T09:39:02.286Z,40
2017-05-10T09:40:10.380Z,40
2017-05-10T09:41:18.472Z,40
2017-05-10T09:42:26.557Z,44
2017-05-10T09:43:34.643Z,40
2017-05-10T09:44:42.728Z,44
2017-05-10T09:45:50.815Z,40
2017-05-10T09:46:58.908Z,40
2017-05-10T09:48:06.986Z,44
2017-05-10T09:49:15.073Z,44
2017-05-10T09:50:23.166Z,44
2017-05-10T09:51:31.250Z,44
2017-05-10T09:52:39.331Z,44
2017-05-10T09:53:47.414Z,40
2017-05-10T09:54:55.500Z,44
2017-05-10T09:56:04.039Z,44
2017-05-10T09:57:11.671Z,44
2017-05-10T09:58:19.783Z,44
2017-05-10T09:59:27.848Z,44
2017-05-10T10:00:35.944Z,44
2017-05-10T10:01:44.021Z,44
2017-05-10T10:02:52.110Z,44
2017-05-10T10:04:00.192Z,44
2017-05-10T10:05:08.284Z,40
2017-05-10T10:06:16.372Z,44
2017-05-10T10:07:24.459Z,44
2017-05-10T10:08:32.542Z,44
2017-05-10T10:09:40.636Z,44
2017-05-10T10:10:48.720Z,44
2017-05-10T10:11:56.835Z,44
2017-05-10T10:13:04.893Z,44
2017-05-10T10:14:12.977Z,44
2017-05-10T10:15:21.089Z,44
2017-05-10T10:16:29.149Z,44
2017-05-10T10:17:37.235Z,44
2017-05-10T10:18:45.325Z,44
2017-05-10T10:19:53.408Z,44
2017-05-10T10:21:01.494Z,44
2017-05-10T10:22:09.579Z,44
2017-05-10T10:23:17.667Z,44
2017-05-10T10:24:25.750Z,44
2017-05-10T10:25:33.869Z,44
2017-05-10T10:26:41.923Z,44
2017-05-10T10:27:50.022Z,44
2017-05-10T10:28:58.095Z,44
2017-05-10T10:30:06.188Z,44
2017-05-10T10:31:14.265Z,44
2017-05-10T10:32:22.357Z,44
2017-05-10T10:33:30.445Z,44
2017-05-10T10:34:38.530Z,44
2017-05-10T10:35:46.614Z,44
2017-05-10T10:36:54.700Z,44
2017-05-10T10:38:02.785Z,44
2017-05-10T10:39:10.876Z,44
2017-05-10T10:40:18.981Z,44
2017-05-10T10:41:27.044Z,44
2017-05-10T10:42:35.131Z,44
2017-05-10T10:43:43.218Z,44
2017-05-10T10:44:51.302Z,44
2017-05-10T10:45:59.385Z,44
2017-05-10T10:47:07.470Z,44
2017-05-10T10:48:15.558Z,44
2017-05-10T10:49:23.644Z,44
2017-05-10T10:50:31.732Z,44
2017-05-10T10:51:39.822Z,44
2017-05-10T10:52:47.923Z,44
2017-05-10T10:53:56.017Z,44
2017-05-10T10:55:04.081Z,44
2017-05-10T10:56:12.165Z,44
2017-05-10T10:57:20.251Z,44
2017-05-10T10:58:28.338Z,44
2017-05-10T10:59:36.424Z,44
2017-05-10T11:00:44.509Z,40
2017-05-10T11:01:52.596Z,40
2017-05-10T11:03:00.708Z,40
2017-05-10T11:04:08.772Z,44
2017-05-10T11:05:16.876Z,44
2017-05-10T11:06:24.947Z,44
2017-05-10T11:07:33.030Z,40
2017-05-10T11:08:41.142Z,40
2017-05-10T11:09:49.202Z,40
2017-05-10T11:10:57.290Z,44
2017-05-10T11:12:05.375Z,40
2017-05-10T11:13:13.461Z,40
2017-05-10T11:14:21.543Z,44
2017-05-10T11:15:29.631Z,44
2017-05-10T11:16:37.716Z,40
2017-05-10T11:17:45.810Z,40
2017-05-10T11:18:53.904Z,40
2017-05-10T11:20:01.982Z,40
2017-05-10T11:21:10.068Z,40
2017-05-10T11:22:18.152Z,40
2017-05-10T11:23:26.237Z,40
2017-05-10T11:24:34.333Z,40
2017-05-10T11:25:42.413Z,40
2017-05-10T11:26:50.499Z,40
2017-05-10T11:27:58.586Z,40
2017-05-10T11:29:06.673Z,40
2017-05-10T11:30:14.756Z,40
2017-05-10T11:31:22.841Z,40
2017-05-10T11:32:30.936Z,40
2017-05-10T11:33:39.015Z,40
2017-05-10T11:34:47.102Z,40
2017-05-10T11:35:55.306Z,40
2017-05-10T11:37:03.274Z,40
2017-05-10T11:38:11.357Z,40
2017-05-10T11:39:19.445Z,36
2017-05-10T11:40:27.532Z,40
2017-05-10T11:41:35.618Z,40
2017-05-10T11:42:43.702Z,36
2017-05-10T11:43:54.340Z,40
2017-05-10T11:44:59.884Z,36
2017-05-10T11:46:07.962Z,36
2017-05-10T11:47:16.049Z,36
2017-05-10T11:48:24.133Z,36
2017-05-10T11:49:32.223Z,36
2017-05-10T11:50:40.305Z,36
2017-05-10T11:52:56.477Z,36
2017-05-10T11:54:04.565Z,36
2017-05-10T11:55:12.650Z,36
2017-05-10T11:56:20.744Z,36
2017-05-10T11:57:28.827Z,36
2017-05-10T11:58:36.914Z,36
2017-05-10T11:59:44.996Z,36
2017-05-10T12:00:53.079Z,36
2017-05-10T12:02:01.170Z,36
2017-05-10T12:03:09.252Z,32
2017-05-10T12:04:17.340Z,36
2017-05-10T12:05:25.433Z,36
2017-05-10T12:06:33.514Z,32
2017-05-10T12:07:41.597Z,36
2017-05-10T12:08:49.684Z,36
2017-05-10T12:09:57.776Z,32
2017-05-10T12:11:05.862Z,32
2017-05-10T12:12:13.942Z,32
2017-05-10T12:13:22.052Z,36
2017-05-10T12:14:30.138Z,36
2017-05-10T12:15:38.199Z,32
2017-05-10T12:16:46.284Z,32
2017-05-10T12:17:54.371Z,32
2017-05-10T12:19:02.458Z,36
2017-05-10T12:20:10.544Z,32
2017-05-10T12:21:18.627Z,32
2017-05-10T12:22:26.722Z,32
2017-05-10T12:23:34.808Z,32
2017-05-10T12:24:42.887Z,32
2017-05-10T12:25:50.997Z,32
2017-05-10T12:26:59.061Z,32
2017-05-10T12:28:07.144Z,32
2017-05-10T12:29:15.232Z,32
2017-05-10T12:30:23.317Z,32
2017-05-10T12:31:31.404Z,32
2017-05-10T12:32:39.491Z,32
2017-05-10T12:33:47.576Z,28
2017-05-10T12:34:55.664Z,32
2017-05-10T12:36:03.746Z,32
2017-05-10T12:37:11.859Z,32
2017-05-10T12:38:19.920Z,32
2017-05-10T12:39:28.008Z,32
2017-05-10T12:40:36.094Z,28
2017-05-10T12:41:44.178Z,32
2017-05-10T12:42:52.261Z,32
2017-05-10T12:44:00.351Z,28
2017-05-10T12:45:08.430Z,28
2017-05-10T12:46:16.519Z,28
2017-05-10T12:47:24.603Z,32
2017-05-10T12:48:32.696Z,32
2017-05-10T12:49:40.780Z,28
2017-05-10T12:50:48.869Z,28
2017-05-10T12:51:56.958Z,32
2017-05-10T12:53:05.042Z,32
2017-05-10T12:54:13.123Z,28
2017-05-10T12:55:21.205Z,28
2017-05-10T12:56:29.331Z,32
2017-05-10T12:57:37.380Z,28
2017-05-10T12:58:45.466Z,28
2017-05-10T12:59:53.551Z,28
2017-05-10T13:01:01.666Z,32
2017-05-10T13:02:09.723Z,28
2017-05-10T13:03:17.808Z,28
2017-05-10T13:04:25.893Z,28
2017-05-10T13:05:33.983Z,28
2017-05-10T13:06:42.065Z,32
2017-05-10T13:07:50.180Z,28
2017-05-10T13:08:58.239Z,28
2017-05-10T13:10:06.330Z,28
2017-05-10T13:11:14.407Z,28
2017-05-10T13:12:22.492Z,28
2017-05-10T13:13:30.577Z,28
2017-05-10T13:14:38.663Z,28
2017-05-10T13:15:46.756Z,28
2017-05-10T13:16:54.838Z,28
2017-05-10T13:18:02.921Z,28
2017-05-10T13:19:11.035Z,28
2017-05-10T13:20:19.097Z,28
2017-05-10T13:21:27.183Z,28
2017-05-10T13:22:35.298Z,28
2017-05-10T13:23:43.355Z,28
2017-05-10T13:24:51.445Z,28
2017-05-10T13:25:59.531Z,28
2017-05-10T13:27:07.613Z,24
2017-05-10T13:28:15.701Z,24
2017-05-10T13:29:23.783Z,28
2017-05-10T13:30:31.869Z,28
2017-05-10T13:31:40.078Z,28
2017-05-10T13:32:48.041Z,24
2017-05-10T13:33:56.135Z,28
2017-05-10T13:35:04.211Z,28
2017-05-10T13:36:12.301Z,28
2017-05-10T13:37:20.385Z,24
2017-05-10T13:38:28.469Z,28
2017-05-10T13:39:36.554Z,28
2017-05-10T13:40:44.642Z,24
2017-05-10T13:41:52.727Z,24
2017-05-10T13:43:00.814Z,24
2017-05-10T13:44:08.900Z,28
2017-05-10T13:45:16.986Z,28
2017-05-10T13:46:25.071Z,24
2017-05-10T13:47:33.155Z,24
2017-05-10T13:48:41.242Z,28
2017-05-10T13:49:49.345Z,28
2017-05-10T13:50:57.414Z,28
2017-05-10T13:52:05.790Z,24
2017-05-10T13:53:13.585Z,24
2017-05-10T13:54:21.785Z,28
2017-05-10T13:55:29.759Z,24
2017-05-10T13:56:37.853Z,24
2017-05-10T13:57:45.941Z,24
2017-05-10T13:58:54.015Z,28
2017-05-10T14:00:02.098Z,24
2017-05-10T14:01:10.246Z,24
2017-05-10T14:02:18.276Z,24
2017-05-10T14:03:26.363Z,24
2017-05-10T14:04:34.450Z,24
2017-05-10T14:05:42.539Z,24
2017-05-10T14:06:50.618Z,24
2017-05-10T14:07:58.703Z,24
2017-05-10T14:09:06.814Z,24
2017-05-10T14:10:14.878Z,24
2017-05-10T14:11:22.963Z,24
2017-05-10T14:12:31.072Z,24
2017-05-10T14:13:39.139Z,24
2017-05-10T14:14:47.221Z,24
2017-05-10T14:15:55.305Z,24
2017-05-10T14:17:03.396Z,24
2017-05-10T14:18:11.486Z,20
2017-05-10T14:19:19.571Z,24
2017-05-10T14:20:27.660Z,24
2017-05-10T14:21:35.749Z,24
2017-05-10T14:22:43.832Z,24
2017-05-10T14:23:51.917Z,24
2017-05-10T14:25:00.004Z,24
2017-05-10T14:26:08.086Z,20
2017-05-10T14:27:16.172Z,24
2017-05-10T14:28:24.259Z,24
2017-05-10T14:29:32.353Z,24
2017-05-10T14:30:40.436Z,20
2017-05-10T14:31:48.518Z,20
2017-05-10T14:32:56.603Z,20
2017-05-10T14:34:04.693Z,20
2017-05-10T14:35:12.777Z,24
2017-05-10T14:36:20.893Z,24
2017-05-10T14:37:28.951Z,24
2017-05-10T14:38:37.062Z,24
2017-05-10T14:39:45.122Z,24
2017-05-10T14:40:53.212Z,20
2017-05-10T14:42:01.293Z,20
2017-05-10T14:43:09.377Z,20
2017-05-10T14:44:17.465Z,20
2017-05-10T14:45:25.551Z,24
2017-05-10T14:46:33.633Z,24
2017-05-10T14:47:41.723Z,24
2017-05-10T14:48:49.810Z,24
2017-05-10T14:49:57.896Z,20
2017-05-10T14:51:05.987Z,20
2017-05-10T14:52:14.070Z,20
2017-05-10T14:53:22.163Z,20
2017-05-10T14:54:30.242Z,24
2017-05-10T14:55:38.324Z,24
2017-05-10T14:56:46.415Z,24
2017-05-10T14:57:54.503Z,20
2017-05-10T14:59:02.582Z,20
2017-05-10T15:00:10.673Z,20
2017-05-10T15:01:18.753Z,20
2017-05-10T15:02:26.842Z,20
2017-05-10T15:03:34.923Z,20
2017-05-10T15:04:43.017Z,24
2017-05-10T15:05:51.095Z,24
2017-05-10T15:06:59.185Z,24
2017-05-10T15:08:07.267Z,20
2017-05-10T15:09:15.357Z,20
2017-05-10T15:10:23.439Z,20
2017-05-10T15:11:31.532Z,20
2017-05-10T15:12:39.608Z,20
2017-05-10T15:13:47.696Z,20
2017-05-10T15:14:55.793Z,24
2017-05-10T15:16:03.873Z,20
2017-05-10T15:17:11.983Z,20
2017-05-10T15:18:20.050Z,20
2017-05-10T15:19:28.135Z,20
2017-05-10T15:20:36.228Z,20
2017-05-10T15:21:44.309Z,20
2017-05-10T15:22:52.394Z,20
2017-05-10T15:24:00.482Z,20
2017-05-10T15:25:08.565Z,20
2017-05-10T15:26:16.651Z,20
2017-05-10T15:27:24.740Z,20
2017-05-10T15:28:32.823Z,20
2017-05-10T15:29:40.908Z,20
2017-05-10T15:30:49.004Z,20
2017-05-10T15:31:57.102Z,20
2017-05-10T15:33:05.165Z,20
2017-05-10T15:34:13.250Z,20
2017-05-10T15:35:21.346Z,20
2017-05-10T15:36:29.427Z,20
2017-05-10T15:37:37.512Z,20
2017-05-10T15:38:45.598Z,20
2017-05-10T15:39:53.681Z,20
2017-05-10T15:41:01.772Z,20
2017-05-10T15:42:09.856Z,20
2017-05-10T15:43:17.939Z,20
2017-05-10T15:44:26.053Z,20
2017-05-10T15:45:34.116Z,20
2017-05-10T15:46:42.201Z,20
2017-05-10T15:47:50.285Z,20
2017-05-10T15:48:58.377Z,20
2017-05-10T15:50:06.460Z,20
2017-05-10T15:51:14.546Z,20
2017-05-10T15:52:22.638Z,20
2017-05-10T15:53:30.732Z,20
2017-05-10T15:54:38.823Z,16
2017-05-10T15:55:46.913Z,20
2017-05-10T15:56:54.991Z,20
2017-05-10T15:58:03.083Z,20
2017-05-10T15:59:11.161Z,16
2017-05-10T16:00:19.245Z,20
2017-05-10T16:01:27.331Z,16
2017-05-10T16:02:35.423Z,16
2017-05-10T16:03:43.507Z,20
2017-05-10T16:04:51.591Z,16
2017-05-10T16:05:59.681Z,16
2017-05-10T16:07:07.765Z,16
2017-05-10T16:08:15.872Z,20
2017-05-10T16:09:23.938Z,16
2017-05-10T16:10:32.031Z,16
2017-05-10T16:11:40.106Z,16
2017-05-10T16:12:48.195Z,16
2017-05-10T16:13:56.280Z,20
2017-05-10T16:15:04.372Z,16
2017-05-10T16:16:12.453Z,16
2017-05-10T16:17:20.702Z,16
2017-05-10T16:18:28.933Z,16
2017-05-10T16:19:36.710Z,16
2017-05-10T16:20:44.796Z,16
2017-05-10T16:21:52.884Z,16