createdAt,value
2022-12-19T00:00:50.035Z,101518.41
2022-12-19T00:03:17.663Z,101517.63
2022-12-19T00:05:45.329Z,101501.84
2022-12-19T00:08:17.455Z,101501.75
2022-12-19T00:10:46.506Z,101499.00
2022-12-19T00:13:16.909Z,101495.22
2022-12-19T00:15:45.782Z,101493.81
2022-12-19T00:18:13.269Z,101483.34
2022-12-19T00:20:40.694Z,101479.56
2022-12-19T00:23:08.630Z,101474.88
2022-12-19T00:25:36.623Z,101464.72
2022-12-19T00:28:07.512Z,101463.78
2022-12-19T00:30:35.536Z,101459.25
2022-12-19T00:33:05.121Z,101454.72
2022-12-19T00:35:32.906Z,101455.22
2022-12-19T00:38:00.851Z,101452.09
2022-12-19T00:40:29.187Z,101457.09
2022-12-19T00:42:56.739Z,101457.16
2022-12-19T00:45:25.693Z,101454.44
2022-12-19T00:47:55.101Z,101454.38
2022-12-19T00:50:24.683Z,101442.00
2022-12-19T00:52:52.135Z,101431.47
2022-12-19T00:55:19.781Z,101425.44
2022-12-19T00:57:47.693Z,101426.47
2022-12-19T01:00:16.066Z,101427.81
2022-12-19T01:02:44.613Z,101433.97
2022-12-19T01:05:12.335Z,101429.59
2022-12-19T01:07:43.755Z,101432.03
2022-12-19T01:10:12.642Z,101422.63
2022-12-19T01:12:46.511Z,101415.53
2022-12-19T01:15:14.381Z,101417.28
2022-12-19T01:17:44.977Z,101413.50
2022-12-19T01:20:13.527Z,101417.50
2022-12-19T01:22:40.960Z,101403.13
2022-12-19T01:25:10.527Z,101397.84
2022-12-19T01:27:40.592Z,101391.31
2022-12-19T01:30:10.526Z,101388.75
2022-12-19T01:32:39.592Z,101395.72
2022-12-19T01:35:08.402Z,101399.63
2022-12-19T01:37:42.657Z,101399.66
2022-12-19T01:40:13.515Z,101391.38
2022-12-19T01:42:41.863Z,101402.25
2022-12-19T01:45:33.177Z,101386.28
2022-12-19T01:48:16.630Z,101391.53
2022-12-19T01:51:01.397Z,101380.66
2022-12-19T01:53:32.564Z,101378.78
2022-12-19T01:56:09.131Z,101371.69
2022-12-19T01:58:38.523Z,101359.50
2022-12-19T02:01:06.254Z,101358.84
2022-12-19T02:03:35.593Z,101353.47
2022-12-19T02:06:03.441Z,101341.81
2022-12-19T02:09:00.481Z,101336.69
2022-12-19T02:11:31.154Z,101347.66
2022-12-19T02:14:01.483Z,101344.00
2022-12-19T02:16:35.634Z,101348.44
2022-12-19T02:19:14.089Z,101341.56
2022-12-19T02:21:46.271Z,101330.81
2022-12-19T02:24:26.402Z,101326.25
2022-12-19T02:27:21.626Z,101320.19
2022-12-19T02:30:04.506Z,101316.53
2022-12-19T02:32:43.208Z,101311.19
2022-12-19T02:35:15.520Z,101314.66
2022-12-19T02:37:46.622Z,101306.81
2022-12-19T02:40:18.124Z,101298.50
2022-12-19T02:42:54.526Z,101297.66
2022-12-19T02:45:28.824Z,101286.13
2022-12-19T02:48:04.482Z,101287.34
2022-12-19T02:50:40.752Z,101283.41
2022-12-19T02:53:14.491Z,101291.88
2022-12-19T02:55:45.123Z,101284.66
2022-12-19T02:58:20.501Z,101274.44
2022-12-19T03:00:55.581Z,101259.13
2022-12-19T03:03:28.548Z,101260.19
2022-12-19T03:06:03.429Z,101257.41
2022-12-19T03:08:36.172Z,101252.81
2022-12-19T03:11:06.424Z,101251.75
2022-12-19T03:13:36.235Z,101251.41
2022-12-19T03:16:04.860Z,101252.34
2022-12-19T03:18:34.333Z,101245.38
2022-12-19T03:21:05.660Z,101240.13
2022-12-19T03:23:33.604Z,101228.78
2022-12-19T03:26:04.537Z,101231.25
2022-12-19T03:28:35.562Z,101235.66
2022-12-19T03:31:30.151Z,101229.19
2022-12-19T03:34:01.552Z,101226.56
2022-12-19T03:36:31.468Z,101220.91
2022-12-19T03:39:03.647Z,101213.41
2022-12-19T03:41:50.346Z,101213.31
2022-12-19T03:44:18.505Z,101213.41
2022-12-19T03:46:49.611Z,101210.53
2022-12-19T03:49:19.320Z,101212.56
2022-12-19T03:51:48.999Z,101207.50
2022-12-19T03:54:17.960Z,101207.50
2022-12-19T03:56:50.262Z,101209.97
2022-12-19T03:59:20.580Z,101212.56
2022-12-19T04:01:49.710Z,101204.72
2022-12-19T04:04:19.378Z,101195.81
2022-12-19T04:06:47.935Z,101195.50
2022-12-19T04:09:22.308Z,101194.75
2022-12-19T04:11:53.133Z,101189.34
2022-12-19T04:14:24.337Z,101184.88
2022-12-19T04:16:56.706Z,101185.66
2022-12-19T04:19:30.977Z,101184.81
2022-12-19T04:22:02.817Z,101181.41
2022-12-19T04:24:34.364Z,101176.94
2022-12-19T04:27:02.920Z,101174.25
2022-12-19T04:29:32.618Z,101166.69
2022-12-19T04:32:01.527Z,101164.78
2022-12-19T04:34:30.354Z,101156.31
2022-12-19T04:36:58.036Z,101155.25
2022-12-19T04:39:25.957Z,101149.91
2022-12-19T04:41:56.514Z,101148.09
2022-12-19T04:44:50.624Z,101148.72
2022-12-19T04:47:19.034Z,101143.47
2022-12-19T04:49:49.212Z,101143.38
2022-12-19T04:52:16.818Z,101132.41
2022-12-19T04:54:44.894Z,101137.75
2022-12-19T04:57:12.364Z,101134.97
2022-12-19T04:59:39.852Z,101138.22
2022-12-19T05:02:07.329Z,101127.84
2022-12-19T05:04:34.911Z,101123.06
2022-12-19T05:07:03.768Z,101121.44
2022-12-19T05:09:31.192Z,101118.75
2022-12-19T05:11:58.716Z,101121.91
2022-12-19T05:14:26.913Z,101119.66
2022-12-19T05:16:59.003Z,101120.59
2022-12-19T05:19:29.025Z,101123.84
2022-12-19T05:21:56.475Z,101119.44
2022-12-19T05:24:25.343Z,101121.28
2022-12-19T05:26:53.636Z,101114.81
2022-12-19T05:29:21.080Z,101106.00
2022-12-19T05:31:48.605Z,101108.28
2022-12-19T05:34:16.901Z,101105.50
2022-12-19T05:36:44.393Z,101103.88
2022-12-19T05:39:12.064Z,101099.91
2022-12-19T05:41:45.201Z,101097.38
2022-12-19T05:44:14.992Z,101100.75
2022-12-19T05:46:42.505Z,101103.66
2022-12-19T05:49:11.620Z,101114.78
2022-12-19T05:51:41.535Z,101108.66
2022-12-19T05:54:09.609Z,101106.91
2022-12-19T05:56:37.076Z,101121.66
2022-12-19T05:59:06.426Z,101124.38
2022-12-19T06:01:34.800Z,101117.31
2022-12-19T06:04:02.521Z,101118.69
2022-12-19T06:06:29.985Z,101121.41
2022-12-19T06:08:58.218Z,101126.50
2022-12-19T06:11:26.027Z,101125.31
2022-12-19T06:13:53.966Z,101124.34
2022-12-19T06:16:26.641Z,101129.59
2022-12-19T06:18:54.524Z,101131.09
2022-12-19T06:21:23.685Z,101128.34
2022-12-19T06:23:51.495Z,101123.84
2022-12-19T06:26:20.445Z,101119.09
2022-12-19T06:28:48.625Z,101109.09
2022-12-19T06:31:18.218Z,101117.25
2022-12-19T06:33:47.147Z,101107.25
2022-12-19T06:36:16.860Z,101112.44
2022-12-19T06:38:44.309Z,101114.03
2022-12-19T06:41:25.760Z,101116.53
2022-12-19T06:43:55.526Z,101105.72
2022-12-19T06:46:49.505Z,101102.41
2022-12-19T06:49:19.096Z,101107.50
2022-12-19T06:54:41.189Z,101107.16
2022-12-19T06:57:09.099Z,101102.09
2022-12-19T06:59:36.908Z,101095.69
2022-12-19T07:02:07.705Z,101099.75
2022-12-19T07:04:40.455Z,101097.31
2022-12-19T07:07:10.594Z,101093.22
2022-12-19T07:09:38.509Z,101087.69
2022-12-19T07:12:07.387Z,101103.25
2022-12-19T07:14:36.538Z,101097.72
2022-12-19T07:17:04.544Z,101092.09
2022-12-19T07:19:35.045Z,101088.53
2022-12-19T07:22:08.516Z,101095.50
2022-12-19T07:24:37.490Z,101093.06
2022-12-19T07:27:06.105Z,101091.06
2022-12-19T07:29:33.619Z,101088.38
2022-12-19T07:32:01.843Z,101093.63
2022-12-19T07:34:29.999Z,101095.25
2022-12-19T07:36:57.520Z,101102.69
2022-12-19T07:39:27.536Z,101103.13
2022-12-19T07:42:21.328Z,101109.00
2022-12-19T07:44:49.515Z,101099.50
2022-12-19T07:47:17.303Z,101094.53
2022-12-19T07:49:44.830Z,101103.28
2022-12-19T07:52:12.287Z,101097.34
2022-12-19T07:54:41.318Z,101098.78
2022-12-19T07:57:34.557Z,101095.38
2022-12-19T08:00:04.750Z,101096.91
2022-12-19T08:02:40.652Z,101098.00
2022-12-19T08:05:09.605Z,101098.84
2022-12-19T08:07:37.603Z,101097.00
2022-12-19T08:10:07.744Z,101106.41
2022-12-19T08:12:35.257Z,101099.09
2022-12-19T08:15:03.078Z,101100.97
2022-12-19T08:17:31.835Z,101099.09
2022-12-19T08:20:00.731Z,101105.13
2022-12-19T08:22:29.999Z,101101.00
2022-12-19T08:24:57.503Z,101106.56
2022-12-19T08:27:27.776Z,101107.31
2022-12-19T08:29:55.267Z,101112.41
2022-12-19T08:32:22.710Z,101110.69
2022-12-19T08:34:50.462Z,101114.19
2022-12-19T08:37:18.276Z,101114.88
2022-12-19T08:39:45.761Z,101116.56
2022-12-19T08:42:14.642Z,101117.31
2022-12-19T08:44:44.384Z,101118.09
2022-12-19T08:47:12.109Z,101105.50
2022-12-19T08:49:39.777Z,101110.66
2022-12-19T08:52:07.278Z,101109.72
2022-12-19T08:54:34.897Z,101101.53
2022-12-19T08:57:02.767Z,101102.28
2022-12-19T08:59:32.244Z,101102.28
2022-12-19T09:02:02.769Z,101096.75
2022-12-19T09:05:53.254Z,101103.53
2022-12-19T09:07:23.511Z,101095.44
2022-12-19T09:09:50.955Z,101106.66
2022-12-19T09:12:19.526Z,101090.63
2022-12-19T09:14:47.117Z,101092.31
2022-12-19T09:17:16.723Z,101090.84
2022-12-19T09:19:45.164Z,101092.81
2022-12-19T09:22:16.101Z,101096.22
2022-12-19T09:24:44.028Z,101096.94
2022-12-19T09:27:11.883Z,101104.69
2022-12-19T09:29:40.500Z,101101.59
2022-12-19T09:32:07.945Z,101100.25
2022-12-19T09:34:38.980Z,101105.34
2022-12-19T09:37:08.518Z,101099.50
2022-12-19T09:39:36.449Z,101093.19
2022-12-19T09:42:16.128Z,101095.84
2022-12-19T09:44:52.101Z,101089.31
2022-12-19T09:47:20.762Z,101086.88
2022-12-19T09:49:53.999Z,101090.97
2022-12-19T09:52:24.725Z,101091.28
2022-12-19T09:54:57.541Z,101093.72
2022-12-19T09:57:38.278Z,101095.31
2022-12-19T10:00:07.429Z,101104.00
2022-12-19T10:02:40.101Z,101105.41
2022-12-19T10:05:42.853Z,101102.41
2022-12-19T10:08:10.522Z,101096.06
2022-12-19T10:12:38.588Z,101103.88
2022-12-19T10:13:38.522Z,101096.44
2022-12-19T10:16:11.740Z,101105.84
2022-12-19T10:18:48.546Z,101102.53
2022-12-19T10:21:59.138Z,101092.06
2022-12-19T10:24:24.163Z,101098.19
2022-12-19T10:26:52.792Z,101092.69
2022-12-19T10:29:30.957Z,101092.50
2022-12-19T10:32:01.226Z,101085.97
2022-12-19T10:34:31.189Z,101083.13
2022-12-19T10:37:26.717Z,101084.84
2022-12-19T10:39:55.976Z,101080.84
2022-12-19T10:42:27.943Z,101076.09
2022-12-19T10:44:56.522Z,101087.41
2022-12-19T10:47:24.102Z,101084.66
2022-12-19T10:49:51.836Z,101083.69
2022-12-19T10:52:44.286Z,101077.81
2022-12-19T10:55:22.312Z,101076.88
2022-12-19T10:57:49.771Z,101080.16
2022-12-19T11:00:18.945Z,101077.28
2022-12-19T11:02:47.351Z,101081.22
2022-12-19T11:05:23.805Z,101079.13
2022-12-19T11:08:01.523Z,101066.53
2022-12-19T11:11:44.955Z,101077.84
2022-12-19T11:19:23.955Z,101075.00
2022-12-19T11:20:42.835Z,101064.97
2022-12-19T11:24:54.976Z,101059.25
2022-12-19T11:29:37.680Z,101059.69
2022-12-19T11:30:25.963Z,101065.69
2022-12-19T11:30:44.126Z,101066.78
2022-12-19T11:33:14.286Z,101066.22
2022-12-19T11:35:49.790Z,101060.41
2022-12-19T11:38:19.358Z,101069.72
2022-12-19T11:40:50.069Z,101057.84
2022-12-19T11:46:19.475Z,101073.41
2022-12-19T11:48:53.334Z,101061.66
2022-12-19T11:51:24.410Z,101067.38
2022-12-19T11:53:57.741Z,101068.94
2022-12-19T11:56:27.939Z,101067.16
2022-12-19T11:58:57.397Z,101073.59
2022-12-19T12:01:33.914Z,101065.97
2022-12-19T12:04:09.583Z,101058.69
2022-12-19T12:06:43.396Z,101059.41
2022-12-19T12:11:56.860Z,101054.97
2022-12-19T12:17:28.977Z,101053.16
2022-12-19T12:31:08.619Z,101052.72
2022-12-19T12:31:10.658Z,101047.81
2022-12-19T12:31:22.382Z,101045.41
2022-12-19T12:31:27.600Z,101048.56
2022-12-19T12:31:42.013Z,101034.91
2022-12-19T12:35:08.268Z,101060.22
2022-12-19T12:35:55.108Z,101060.09
2022-12-19T12:38:37.737Z,101061.25
2022-12-19T12:41:10.896Z,101060.84
2022-12-19T12:43:47.684Z,101070.47
2022-12-19T12:46:20.537Z,101062.66
2022-12-19T12:48:55.501Z,101054.28
2022-12-19T12:51:25.590Z,101051.94
2022-12-19T12:53:56.858Z,101059.78
2022-12-19T12:56:24.963Z,101047.50
2022-12-19T12:59:12.552Z,101046.66
2022-12-19T13:01:42.215Z,101039.53
2022-12-19T13:04:20.678Z,101030.44
2022-12-19T13:07:23.078Z,101025.00
2022-12-19T13:09:54.512Z,101026.31
2022-12-19T13:12:42.640Z,101014.63
2022-12-19T13:15:19.985Z,101012.94
2022-12-19T13:18:10.597Z,101018.25
2022-12-19T13:20:44.540Z,101019.59
2022-12-19T13:23:23.626Z,101017.06
2022-12-19T13:25:52.880Z,101020.69
2022-12-19T13:28:38.179Z,101011.78
2022-12-19T13:31:20.470Z,101016.75
2022-12-19T13:34:18.123Z,101009.31
2022-12-19T13:39:52.264Z,101011.97
2022-12-19T13:40:01.457Z,101015.38
2022-12-19T13:42:48.959Z,101012.94
2022-12-19T13:45:23.658Z,101018.16
2022-12-19T13:47:54.108Z,101013.06
2022-12-19T13:50:25.362Z,100995.38
2022-12-19T13:52:54.352Z,100995.63
2022-12-19T13:55:21.917Z,100987.28
2022-12-19T13:57:50.185Z,100987.66
2022-12-19T14:00:19.680Z,100981.16
2022-12-19T14:02:50.305Z,100987.03
2022-12-19T14:05:44.417Z,100980.16
2022-12-19T14:08:16.932Z,100978.22
2022-12-19T14:11:34.380Z,100976.63
2022-12-19T14:14:01.983Z,100984.59
2022-12-19T14:16:43.594Z,100972.69
2022-12-19T14:19:22.533Z,100965.59
2022-12-19T14:22:05.555Z,100960.09
2022-12-19T14:24:40.514Z,100964.28
2022-12-19T14:28:17.071Z,100955.13
2022-12-19T14:30:27.865Z,100954.53
2022-12-19T14:33:40.356Z,100957.78
2022-12-19T14:36:06.039Z,100964.38
2022-12-19T14:39:24.764Z,100960.34
2022-12-19T14:42:02.904Z,100944.25
2022-12-19T14:52:25.274Z,100932.31
2022-12-19T14:53:17.517Z,100937.03
2022-12-19T14:54:40.478Z,100943.03
2022-12-19T14:54:47.650Z,100943.13
2022-12-19T14:58:57.529Z,100943.28
2022-12-19T15:01:26.934Z,100946.91
2022-12-19T15:04:52.641Z,100944.25
2022-12-19T15:07:06.812Z,100948.78
2022-12-19T15:11:00.376Z,100948.69
2022-12-19T15:14:50.871Z,100944.13
2022-12-19T15:15:40.914Z,100946.25
2022-12-19T15:18:19.062Z,100944.47
2022-12-19T15:20:48.606Z,100938.44
2022-12-19T15:23:21.689Z,100940.25
2022-12-19T15:26:07.388Z,100938.56
2022-12-19T15:28:38.846Z,100932.81
2022-12-19T15:31:11.585Z,100929.41
2022-12-19T15:33:53.904Z,100927.81
2022-12-19T15:36:27.031Z,100916.38
2022-12-19T15:38:54.466Z,100912.56
2022-12-19T15:41:23.537Z,100916.38
2022-12-19T15:44:07.752Z,100915.28
2022-12-19T15:46:41.347Z,100904.59
2022-12-19T15:49:15.277Z,100892.72
2022-12-19T15:51:42.921Z,100895.63
2022-12-19T15:56:58.550Z,100880.84
2022-12-19T15:59:34.814Z,100877.03
2022-12-19T16:02:14.432Z,100879.28
2022-12-19T16:04:42.801Z,100899.84
2022-12-19T16:07:14.592Z,100896.25
2022-12-19T16:09:42.544Z,100900.47
2022-12-19T16:12:12.747Z,100892.66
2022-12-19T16:14:40.272Z,100877.94
2022-12-19T16:17:11.578Z,100890.22
2022-12-19T16:19:42.618Z,100888.78
2022-12-19T16:22:15.306Z,100869.16
2022-12-19T16:24:42.799Z,100872.13
2022-12-19T16:27:17.539Z,100877.44
2022-12-19T16:29:45.977Z,100879.03
2022-12-19T16:32:14.116Z,100868.19
2022-12-19T16:34:43.686Z,100874.56
2022-12-19T16:37:11.816Z,100893.31
2022-12-19T16:39:39.342Z,100907.41
2022-12-19T16:42:13.407Z,100906.09
2022-12-19T16:44:40.862Z,100916.81
2022-12-19T16:47:12.930Z,100918.16
2022-12-19T16:49:40.613Z,100923.69
2022-12-19T16:52:09.390Z,100929.72
2022-12-19T16:54:36.924Z,100926.31
2022-12-19T16:57:06.581Z,100935.22
2022-12-19T16:59:35.107Z,100949.31
2022-12-19T17:02:03.352Z,100955.25
2022-12-19T17:04:30.845Z,100952.47
2022-12-19T17:06:59.514Z,100947.56
2022-12-19T17:09:28.317Z,100946.13
2022-12-19T17:11:57.878Z,100953.94
2022-12-19T17:14:27.533Z,100949.63
2022-12-19T17:16:55.621Z,100947.81
2022-12-19T17:19:24.557Z,100948.16
2022-12-19T17:21:52.997Z,100941.69
2022-12-19T17:24:21.526Z,100940.47
2022-12-19T17:26:50.411Z,100944.53
2022-12-19T17:29:18.773Z,100943.94
2022-12-19T17:31:46.211Z,100948.47
2022-12-19T17:34:17.282Z,100941.50
2022-12-19T17:36:45.705Z,100946.59
2022-12-19T17:39:18.597Z,100945.81
2022-12-19T17:41:46.108Z,100949.69
2022-12-19T17:44:14.924Z,100951.44
2022-12-19T17:46:43.245Z,100937.16
2022-12-19T17:49:15.525Z,100937.56
2022-12-19T17:51:45.518Z,100942.47
2022-12-19T17:54:14.556Z,100943.63
2022-12-19T17:56:42.044Z,100937.50
2022-12-19T17:59:10.564Z,100935.81
2022-12-19T18:01:41.533Z,100927.75
2022-12-19T18:04:14.352Z,100939.53
2022-12-19T18:06:42.522Z,100949.38
2022-12-19T18:09:17.783Z,100947.47
2022-12-19T18:11:45.569Z,100947.47
2022-12-19T18:14:13.119Z,100942.28
2022-12-19T18:16:42.326Z,100949.38
2022-12-19T18:19:16.418Z,100945.75
2022-12-19T18:21:43.946Z,100941.22
2022-12-19T18:24:12.187Z,100951.25
2022-12-19T18:26:39.638Z,100950.00
2022-12-19T18:29:07.191Z,100960.72
2022-12-19T18:31:36.108Z,100964.22
2022-12-19T18:34:08.016Z,100961.31
2022-12-19T18:36:40.824Z,100960.34
2022-12-19T18:39:18.796Z,100952.53
2022-12-19T18:41:46.260Z,100957.38
2022-12-19T18:44:13.687Z,100951.25
2022-12-19T18:46:41.275Z,100955.44
2022-12-19T18:49:13.030Z,100952.94
2022-12-19T18:51:40.639Z,100947.63
2022-12-19T18:54:12.740Z,100935.03
2022-12-19T18:56:40.270Z,100933.94
2022-12-19T18:59:07.754Z,100933.81
2022-12-19T19:01:35.683Z,100924.19
2022-12-19T19:04:03.488Z,100931.53
2022-12-19T19:06:37.936Z,100922.75
2022-12-19T19:09:07.550Z,100932.81
2022-12-19T19:11:53.765Z,100930.28
2022-12-19T19:14:21.489Z,100934.50
2022-12-19T19:16:49.006Z,100931.75
2022-12-19T19:19:18.272Z,100934.72
2022-12-19T19:21:47.527Z,100929.44
2022-12-19T19:24:16.870Z,100940.66
2022-12-19T19:26:44.517Z,100941.03
2022-12-19T19:29:13.419Z,100931.75
2022-12-19T19:31:43.653Z,100937.88
2022-12-19T19:34:14.476Z,100932.97
2022-12-19T19:36:44.553Z,100938.19
2022-12-19T19:39:14.117Z,100931.28
2022-12-19T19:41:42.775Z,100939.75
2022-12-19T19:44:11.837Z,100948.41
2022-12-19T19:46:40.694Z,100948.41
2022-12-19T19:49:08.615Z,100959.63
2022-12-19T19:51:37.224Z,100959.63
2022-12-19T19:54:04.921Z,100938.44
2022-12-19T19:56:35.384Z,100937.34
2022-12-19T19:59:03.771Z,100933.66
2022-12-19T20:01:32.164Z,100937.78
2022-12-19T20:03:59.801Z,100943.91
2022-12-19T20:06:27.341Z,100954.66
2022-12-19T20:08:54.905Z,100956.34
2022-12-19T20:11:22.946Z,100940.22
2022-12-19T20:13:51.929Z,100959.50
2022-12-19T20:16:19.805Z,100960.25
2022-12-19T20:18:48.828Z,100963.81
2022-12-19T20:21:16.507Z,100957.59
2022-12-19T20:23:44.699Z,100959.88
2022-12-19T20:26:13.135Z,100956.88
2022-12-19T20:28:47.845Z,100956.75
2022-12-19T20:31:18.365Z,100956.53
2022-12-19T20:33:46.167Z,100972.31
2022-12-19T20:36:14.178Z,100971.84
2022-12-19T20:38:42.116Z,100974.50
2022-12-19T20:41:09.598Z,100976.50
2022-12-19T20:43:38.353Z,100966.75
2022-12-19T20:46:06.953Z,100970.25
2022-12-19T20:48:35.894Z,100967.72
2022-12-19T20:51:06.017Z,100976.38
2022-12-19T20:53:34.259Z,100967.00
2022-12-19T20:56:02.588Z,100967.00
2022-12-19T20:58:31.186Z,100960.50
2022-12-19T21:01:03.295Z,100972.06
2022-12-19T21:03:30.965Z,100963.50
2022-12-19T21:06:00.134Z,100965.56
2022-12-19T21:08:28.232Z,100973.50
2022-12-19T21:10:55.739Z,100970.50
2022-12-19T21:13:24.425Z,100971.78
2022-12-19T21:15:55.534Z,100976.16
2022-12-19T21:18:23.110Z,100970.03
2022-12-19T21:20:53.339Z,100960.25
2022-12-19T21:23:23.672Z,100983.75
2022-12-19T21:25:51.107Z,100969.66
2022-12-19T21:28:18.982Z,100972.06
2022-12-19T21:30:46.400Z,100965.69
2022-12-19T21:33:13.919Z,100962.81
2022-12-19T21:35:42.920Z,100960.16
2022-12-19T21:38:11.667Z,100954.84
2022-12-19T21:40:41.550Z,100954.72
2022-12-19T21:43:11.957Z,100952.06
2022-12-19T21:45:40.537Z,100953.03
2022-12-19T21:48:08.121Z,100944.00
2022-12-19T21:50:37.660Z,100945.56
2022-12-19T21:53:05.117Z,100946.06
2022-12-19T21:55:32.675Z,100942.66
2022-12-19T21:58:01.959Z,100947.13
2022-12-19T22:00:29.486Z,100955.91
2022-12-19T22:03:14.805Z,100945.22
2022-12-19T22:05:43.009Z,100955.06
2022-12-19T22:08:11.717Z,100950.03
2022-12-19T22:10:39.457Z,100950.97
2022-12-19T22:13:08.422Z,100940.16
2022-12-19T22:15:36.472Z,100950.50
2022-12-19T22:18:04.192Z,100956.78
2022-12-19T22:20:33.668Z,100958.38
2022-12-19T22:23:01.113Z,100955.72
2022-12-19T22:25:29.002Z,100948.97
2022-12-19T22:27:56.541Z,100963.41
2022-12-19T22:30:25.392Z,100953.66
2022-12-19T22:32:52.938Z,100948.25
2022-12-19T22:35:20.939Z,100949.78
2022-12-19T22:37:48.587Z,100951.47
2022-12-19T22:40:16.296Z,100957.53
2022-12-19T22:42:44.812Z,100950.28
2022-12-19T22:45:12.405Z,100950.88
2022-12-19T22:47:42.934Z,100949.09
2022-12-19T22:50:11.384Z,100946.31
2022-12-19T22:52:40.649Z,100934.72
2022-12-19T22:55:08.409Z,100927.75
2022-12-19T22:57:37.533Z,100931.38
2022-12-19T23:00:06.543Z,100927.75
2022-12-19T23:02:36.171Z,100936.53
2022-12-19T23:05:05.592Z,100933.88
2022-12-19T23:07:35.830Z,100934.03
2022-12-19T23:10:03.777Z,100930.25
2022-12-19T23:12:35.931Z,100932.19
2022-12-19T23:15:04.309Z,100927.00
2022-12-19T23:17:31.810Z,100927.13
2022-12-19T23:19:59.260Z,100921.19
2022-12-19T23:22:28.229Z,100928.59
2022-12-19T23:24:55.692Z,100934.13
2022-12-19T23:27:23.172Z,100931.72
2022-12-19T23:29:50.665Z,100935.22
2022-12-19T23:32:18.237Z,100933.28
2022-12-19T23:34:45.999Z,100932.91
2022-12-19T23:37:13.516Z,100926.91
2022-12-19T23:39:42.521Z,100922.91
2022-12-19T23:42:10.038Z,100919.03
2022-12-19T23:44:37.669Z,100912.19
2022-12-19T23:47:05.180Z,100914.69
2022-12-19T23:49:33.622Z,100891.56
2022-12-19T23:52:01.073Z,100901.31
2022-12-19T23:54:29.485Z,100895.91
2022-12-19T23:56:58.270Z,100894.09
2022-12-19T23:59:29.564Z,100893.09
