createdAt,value
2023-03-25T00:02:26.970Z,95815.69
2023-03-25T00:04:56.811Z,95813.50
2023-03-25T00:07:23.625Z,95804.50
2023-03-25T00:09:50.329Z,95801.71
2023-03-25T00:12:18.873Z,95800.30
2023-03-25T00:14:54.104Z,95795.07
2023-03-25T00:17:22.342Z,95793.45
2023-03-25T00:19:49.894Z,95797.14
2023-03-25T00:22:18.009Z,95793.66
2023-03-25T00:24:44.822Z,95791.64
2023-03-25T00:27:13.641Z,95789.05
2023-03-25T00:29:43.736Z,95787.50
2023-03-25T00:32:12.194Z,95782.78
2023-03-25T00:34:46.457Z,95780.63
2023-03-25T00:37:17.450Z,95768.54
2023-03-25T00:39:45.103Z,95762.55
2023-03-25T00:42:15.836Z,95761.38
2023-03-25T00:44:43.138Z,95761.45
2023-03-25T00:47:11.291Z,95760.30
2023-03-25T00:49:37.972Z,95758.95
2023-03-25T00:52:04.578Z,95756.63
2023-03-25T00:54:33.536Z,95747.08
2023-03-25T00:57:00.343Z,95747.41
2023-03-25T00:59:27.011Z,95744.50
2023-03-25T01:01:55.610Z,95735.84
2023-03-25T01:04:22.359Z,95735.73
2023-03-25T01:06:51.274Z,95734.81
2023-03-25T01:09:19.185Z,95728.09
2023-03-25T01:11:47.273Z,95726.02
2023-03-25T01:14:17.539Z,95721.41
2023-03-25T01:16:45.016Z,95719.89
2023-03-25T01:19:13.863Z,95717.13
2023-03-25T01:21:41.156Z,95712.48
2023-03-25T01:24:11.968Z,95709.08
2023-03-25T01:26:40.693Z,95705.12
2023-03-25T01:29:07.488Z,95702.91
2023-03-25T01:31:34.228Z,95699.85
2023-03-25T01:34:01.261Z,95702.43
2023-03-25T01:36:28.937Z,95694.90
2023-03-25T01:38:58.381Z,95690.64
2023-03-25T01:41:29.217Z,95683.95
2023-03-25T01:44:18.024Z,95682.30
2023-03-25T01:46:46.376Z,95683.86
2023-03-25T01:49:23.067Z,95686.41
2023-03-25T01:51:54.617Z,95684.86
2023-03-25T01:54:21.593Z,95681.70
2023-03-25T01:56:50.080Z,95682.88
2023-03-25T01:59:19.502Z,95680.86
2023-03-25T02:01:46.563Z,95683.30
2023-03-25T02:04:22.099Z,95683.51
2023-03-25T02:06:53.385Z,95681.12
2023-03-25T02:09:24.087Z,95679.79
2023-03-25T02:11:54.072Z,95681.91
2023-03-25T02:14:26.321Z,95685.51
2023-03-25T02:17:14.407Z,95682.26
2023-03-25T02:20:05.876Z,95682.10
2023-03-25T02:22:49.129Z,95677.86
2023-03-25T02:25:49.745Z,95675.20
2023-03-25T02:28:55.507Z,95676.25
2023-03-25T02:31:56.290Z,95673.95
2023-03-25T02:35:11.797Z,95673.36
2023-03-25T02:38:08.547Z,95666.87
2023-03-25T02:40:38.891Z,95659.98
2023-03-25T02:43:13.612Z,95653.21
2023-03-25T02:45:49.469Z,95652.76
2023-03-25T02:48:25.197Z,95652.00
2023-03-25T02:50:56.742Z,95650.78
2023-03-25T02:53:35.503Z,95649.77
2023-03-25T02:56:10.277Z,95646.48
2023-03-25T02:58:39.522Z,95645.49
2023-03-25T03:01:09.429Z,95652.39
2023-03-25T03:03:36.562Z,95651.20
2023-03-25T03:06:06.017Z,95651.14
2023-03-25T03:08:48.401Z,95651.48
2023-03-25T03:11:17.203Z,95643.89
2023-03-25T03:14:05.643Z,95641.91
2023-03-25T03:16:38.699Z,95642.33
2023-03-25T03:19:50.031Z,95637.45
2023-03-25T03:22:26.928Z,95644.20
2023-03-25T03:25:15.034Z,95642.13
2023-03-25T03:28:03.962Z,95641.93
2023-03-25T03:30:46.109Z,95644.76
2023-03-25T03:33:29.932Z,95633.45
2023-03-25T03:36:15.188Z,95629.69
2023-03-25T03:38:49.530Z,95636.05
2023-03-25T03:41:20.842Z,95632.04
2023-03-25T03:44:07.488Z,95627.45
2023-03-25T03:46:49.523Z,95624.98
2023-03-25T03:49:20.366Z,95620.06
2023-03-25T03:52:02.962Z,95617.74
2023-03-25T03:54:42.312Z,95617.51
2023-03-25T03:57:29.350Z,95611.39
2023-03-25T04:00:09.271Z,95614.36
2023-03-25T04:02:54.707Z,95617.00
2023-03-25T04:05:30.387Z,95614.23
2023-03-25T04:08:11.923Z,95619.55
2023-03-25T04:10:54.561Z,95614.11
2023-03-25T04:13:23.304Z,95616.73
2023-03-25T04:15:50.304Z,95623.16
2023-03-25T04:18:17.365Z,95620.54
2023-03-25T04:20:49.216Z,95623.10
2023-03-25T04:23:15.924Z,95627.22
2023-03-25T04:25:47.066Z,95627.23
2023-03-25T04:28:17.037Z,95629.79
2023-03-25T04:30:48.056Z,95632.78
2023-03-25T04:33:14.679Z,95641.98
2023-03-25T04:35:41.419Z,95638.38
2023-03-25T04:38:08.252Z,95631.98
2023-03-25T04:40:34.984Z,95623.15
2023-03-25T04:43:01.578Z,95629.36
2023-03-25T04:45:30.022Z,95630.20
2023-03-25T04:47:57.320Z,95623.42
2023-03-25T04:50:27.688Z,95610.19
2023-03-25T04:52:59.765Z,95607.45
2023-03-25T04:55:26.920Z,95607.12
2023-03-25T04:57:54.266Z,95613.52
2023-03-25T05:00:23.879Z,95615.44
2023-03-25T05:02:55.533Z,95621.91
2023-03-25T05:05:24.931Z,95614.21
2023-03-25T05:07:57.516Z,95616.77
2023-03-25T05:10:25.845Z,95621.23
2023-03-25T05:13:00.098Z,95622.69
2023-03-25T05:15:27.742Z,95618.41
2023-03-25T05:17:54.345Z,95613.42
2023-03-25T05:20:21.946Z,95615.73
2023-03-25T05:22:48.600Z,95610.63
2023-03-25T05:25:15.288Z,95615.27
2023-03-25T05:27:42.023Z,95612.65
2023-03-25T05:30:09.531Z,95614.02
2023-03-25T05:32:36.238Z,95613.55
2023-03-25T05:35:03.852Z,95609.79
2023-03-25T05:37:30.886Z,95611.06
2023-03-25T05:39:57.486Z,95615.03
2023-03-25T05:42:24.491Z,95611.02
2023-03-25T05:44:52.854Z,95604.95
2023-03-25T05:47:22.741Z,95599.36
2023-03-25T05:49:50.661Z,95609.97
2023-03-25T05:52:18.612Z,95611.38
2023-03-25T05:54:51.076Z,95613.06
2023-03-25T05:57:17.789Z,95617.34
2023-03-25T05:59:44.883Z,95613.41
2023-03-25T06:02:13.951Z,95604.73
2023-03-25T06:04:42.092Z,95607.22
2023-03-25T06:07:19.315Z,95615.67
2023-03-25T06:09:47.058Z,95618.64
2023-03-25T06:12:16.085Z,95609.11
2023-03-25T06:14:45.224Z,95604.60
2023-03-25T06:17:18.405Z,95613.71
2023-03-25T06:19:45.369Z,95611.14
2023-03-25T06:22:12.391Z,95606.90
2023-03-25T06:24:40.698Z,95607.90
2023-03-25T06:27:12.870Z,95613.61
2023-03-25T06:29:42.358Z,95617.40
2023-03-25T06:32:12.431Z,95620.41
2023-03-25T06:34:41.988Z,95629.80
2023-03-25T06:37:09.068Z,95630.94
2023-03-25T06:39:37.087Z,95635.51
2023-03-25T06:42:10.930Z,95640.87
2023-03-25T06:44:50.056Z,95643.64
2023-03-25T06:47:35.337Z,95638.00
2023-03-25T06:50:02.110Z,95634.79
2023-03-25T06:52:28.908Z,95636.08
2023-03-25T06:54:55.800Z,95636.73
2023-03-25T06:57:22.518Z,95642.14
2023-03-25T06:59:49.236Z,95646.54
2023-03-25T07:02:16.088Z,95642.74
2023-03-25T07:04:42.726Z,95639.13
2023-03-25T07:07:09.617Z,95643.14
2023-03-25T07:09:36.391Z,95646.48
2023-03-25T07:12:03.569Z,95644.52
2023-03-25T07:14:30.188Z,95642.55
2023-03-25T07:16:56.708Z,95645.27
2023-03-25T07:19:23.271Z,95647.49
2023-03-25T07:21:50.226Z,95645.67
2023-03-25T07:24:16.844Z,95650.83
2023-03-25T07:26:43.566Z,95648.69
2023-03-25T07:29:10.655Z,95652.75
2023-03-25T07:31:38.838Z,95648.70
2023-03-25T07:34:07.197Z,95642.55
2023-03-25T07:36:33.908Z,95638.70
2023-03-25T07:39:00.679Z,95638.70
2023-03-25T07:41:27.364Z,95644.46
2023-03-25T07:44:09.373Z,95648.54
2023-03-25T07:46:37.136Z,95638.77
2023-03-25T07:49:03.684Z,95640.09
2023-03-25T07:51:32.473Z,95635.58
2023-03-25T07:54:05.096Z,95627.71
2023-03-25T07:56:33.812Z,95632.84
2023-03-25T07:59:00.808Z,95638.52
2023-03-25T08:01:27.618Z,95634.17
2023-03-25T08:03:54.262Z,95634.81
2023-03-25T08:06:20.850Z,95641.11
2023-03-25T08:08:47.486Z,95645.91
2023-03-25T08:11:14.392Z,95641.84
2023-03-25T08:13:41.028Z,95640.42
2023-03-25T08:16:14.675Z,95645.75
2023-03-25T08:18:44.291Z,95645.84
2023-03-25T08:21:12.206Z,95643.02
2023-03-25T08:23:38.875Z,95644.35
2023-03-25T08:26:05.877Z,95650.09
2023-03-25T08:28:32.772Z,95653.33
2023-03-25T08:31:01.728Z,95647.89
2023-03-25T08:33:33.445Z,95642.17
2023-03-25T08:36:01.401Z,95643.83
2023-03-25T08:38:33.738Z,95649.27
2023-03-25T08:41:02.680Z,95654.84
2023-03-25T08:43:29.316Z,95661.75
2023-03-25T08:45:55.999Z,95663.49
2023-03-25T08:48:24.232Z,95657.46
2023-03-25T08:50:50.898Z,95653.27
2023-03-25T08:53:17.428Z,95649.27
2023-03-25T08:55:44.172Z,95649.07
2023-03-25T08:58:10.943Z,95644.98
2023-03-25T09:00:38.029Z,95642.58
2023-03-25T09:03:05.622Z,95648.36
2023-03-25T09:05:32.415Z,95652.48
2023-03-25T09:07:59.060Z,95655.86
2023-03-25T09:10:26.428Z,95651.61
2023-03-25T09:12:53.246Z,95643.46
2023-03-25T09:15:20.503Z,95636.48
2023-03-25T09:17:47.451Z,95630.44
2023-03-25T09:20:14.705Z,95633.10
2023-03-25T09:22:41.488Z,95634.59
2023-03-25T09:25:08.995Z,95643.13
2023-03-25T09:27:36.355Z,95646.65
2023-03-25T09:30:04.160Z,95650.22
2023-03-25T09:32:30.772Z,95651.71
2023-03-25T09:34:57.411Z,95648.15
2023-03-25T09:37:24.181Z,95643.27
2023-03-25T09:39:50.859Z,95638.45
2023-03-25T09:42:23.537Z,95642.94
2023-03-25T09:45:02.950Z,95635.77
2023-03-25T09:47:34.605Z,95630.79
2023-03-25T09:50:10.633Z,95626.23
2023-03-25T09:53:09.616Z,95616.00
2023-03-25T09:55:41.292Z,95610.75
2023-03-25T09:58:23.097Z,95616.14
2023-03-25T10:01:13.783Z,95611.13
2023-03-25T10:03:58.317Z,95617.27
2023-03-25T10:06:26.093Z,95623.63
2023-03-25T10:09:15.564Z,95623.97
2023-03-25T10:12:31.673Z,95626.57
2023-03-25T10:15:16.776Z,95625.55
2023-03-25T10:18:14.310Z,95621.60
2023-03-25T10:20:56.786Z,95619.50
2023-03-25T10:23:41.550Z,95614.89
2023-03-25T10:26:26.742Z,95620.95
2023-03-25T10:29:03.342Z,95614.39
2023-03-25T10:31:36.426Z,95612.40
2023-03-25T10:34:16.155Z,95613.58
2023-03-25T10:36:48.952Z,95611.63
2023-03-25T10:39:21.095Z,95612.92
2023-03-25T10:41:55.709Z,95613.03
2023-03-25T10:44:26.516Z,95614.79
2023-03-25T10:46:59.155Z,95612.74
