createdAt,value
2022-07-31T00:01:43.928Z,65.43
2022-07-31T00:06:47.442Z,66.58
2022-07-31T00:11:50.752Z,66.63
2022-07-31T00:16:54.064Z,67.13
2022-07-31T00:21:58.913Z,68.01
2022-07-31T00:27:02.485Z,68.05
2022-07-31T00:32:06.760Z,68.75
2022-07-31T00:37:10.480Z,70.34
2022-07-31T00:42:18.672Z,70.23
2022-07-31T00:47:23.804Z,71.10
2022-07-31T00:52:28.814Z,71.44
2022-07-31T00:57:32.223Z,72.58
2022-07-31T01:02:35.637Z,73.19
2022-07-31T01:07:38.952Z,74.06
2022-07-31T01:12:54.277Z,73.35
2022-07-31T01:18:00.089Z,75.01
2022-07-31T01:23:17.246Z,76.27
2022-07-31T01:28:39.194Z,77.26
2022-07-31T01:33:52.641Z,78.18
2022-07-31T01:38:57.794Z,77.92
2022-07-31T01:44:05.495Z,78.50
2022-07-31T01:49:11.706Z,79.53
2022-07-31T01:54:18.582Z,80.25
2022-07-31T01:59:24.525Z,81.09
2022-07-31T02:04:29.936Z,82.04
2022-07-31T02:09:35.272Z,81.49
2022-07-31T02:14:42.781Z,84.22
2022-07-31T02:19:55.394Z,83.25
2022-07-31T02:25:05.636Z,83.14
2022-07-31T02:30:09.814Z,84.47
2022-07-31T02:35:15.617Z,84.57
2022-07-31T02:40:20.736Z,85.15
2022-07-31T02:45:24.763Z,85.12
2022-07-31T02:50:28.277Z,84.81
2022-07-31T02:55:31.895Z,84.10
2022-07-31T03:00:36.078Z,84.61
2022-07-31T03:05:39.747Z,83.83
2022-07-31T03:10:43.059Z,85.67
2022-07-31T03:15:50.195Z,87.13
2022-07-31T03:20:56.965Z,87.39
2022-07-31T03:26:00.874Z,87.45
2022-07-31T03:31:04.491Z,87.94
2022-07-31T03:36:09.850Z,91.00
2022-07-31T03:41:13.263Z,90.61
2022-07-31T03:46:20.274Z,90.32
2022-07-31T03:51:23.777Z,90.53
2022-07-31T03:56:28.983Z,90.35
2022-07-31T04:01:57.494Z,89.85
2022-07-31T04:06:58.487Z,91.61
2022-07-31T04:12:02.144Z,92.59
2022-07-31T04:17:05.726Z,92.81
2022-07-31T04:22:09.350Z,91.93
2022-07-31T04:27:15.828Z,91.34
2022-07-31T04:32:19.753Z,92.88
2022-07-31T04:37:23.165Z,93.65
2022-07-31T04:42:26.578Z,93.80
2022-07-31T04:47:29.992Z,94.70
2022-07-31T04:52:33.302Z,95.00
2022-07-31T04:57:36.615Z,94.84
2022-07-31T05:02:41.461Z,95.89
2022-07-31T05:07:45.589Z,96.26
2022-07-31T05:12:49.206Z,95.70
2022-07-31T05:17:52.517Z,95.89
2022-07-31T05:22:55.827Z,95.88
2022-07-31T05:27:59.138Z,95.94
2022-07-31T05:33:02.763Z,96.19
2022-07-31T05:38:06.585Z,96.19
2022-07-31T05:43:15.729Z,96.57
2022-07-31T05:48:19.140Z,96.65
2022-07-31T05:53:22.916Z,97.21
2022-07-31T05:58:26.477Z,97.08
2022-07-31T06:03:30.200Z,97.00
2022-07-31T06:08:33.918Z,96.78
2022-07-31T06:13:37.638Z,96.71
2022-07-31T06:18:41.869Z,96.68
2022-07-31T06:23:45.399Z,97.31
2022-07-31T06:28:49.492Z,97.53
2022-07-31T06:33:53.040Z,97.60
2022-07-31T06:38:56.749Z,96.64
2022-07-31T06:44:00.267Z,96.67
2022-07-31T06:49:08.612Z,96.02
2022-07-31T06:54:12.518Z,96.39
2022-07-31T06:59:18.033Z,95.93
2022-07-31T07:05:05.275Z,96.06
2022-07-31T07:10:02.799Z,96.15
2022-07-31T07:15:07.029Z,96.61
2022-07-31T07:20:10.749Z,97.11
2022-07-31T07:25:14.161Z,96.87
2022-07-31T07:30:17.436Z,96.45
2022-07-31T07:35:22.219Z,95.79
2022-07-31T07:40:26.738Z,95.58
2022-07-31T07:45:30.280Z,95.05
2022-07-31T07:50:38.154Z,94.84
2022-07-31T07:55:45.744Z,94.97
2022-07-31T08:00:51.252Z,95.69
2022-07-31T08:05:57.895Z,96.34
2022-07-31T08:11:03.265Z,96.90
2022-07-31T08:16:06.621Z,97.50
2022-07-31T08:21:09.940Z,97.25
2022-07-31T08:26:14.149Z,97.08
2022-07-31T08:31:17.884Z,97.24
2022-07-31T08:36:21.195Z,97.60
2022-07-31T08:41:27.166Z,97.72
2022-07-31T08:46:41.333Z,98.18
2022-07-31T08:51:51.576Z,98.66
2022-07-31T08:56:56.964Z,99.18
2022-07-31T09:02:00.381Z,99.80
2022-07-31T09:07:04.535Z,99.67
2022-07-31T09:12:08.739Z,99.37
2022-07-31T09:17:15.742Z,99.59
2022-07-31T09:22:28.627Z,99.50
2022-07-31T09:27:31.985Z,98.96
2022-07-31T09:32:35.502Z,99.14
2022-07-31T09:37:39.732Z,99.84
2022-07-31T09:42:52.914Z,100.00
2022-07-31T09:48:15.132Z,100.00
2022-07-31T09:53:23.353Z,100.00
2022-07-31T09:58:26.868Z,100.00
2022-07-31T10:03:31.145Z,100.00
2022-07-31T10:08:37.237Z,100.00
2022-07-31T10:13:46.123Z,100.00
2022-07-31T10:19:00.195Z,100.00
2022-07-31T10:24:05.774Z,100.00
2022-07-31T10:29:09.977Z,100.00
2022-07-31T10:34:17.411Z,100.00
2022-07-31T10:39:42.420Z,100.00
2022-07-31T10:45:04.249Z,100.00
2022-07-31T10:50:08.465Z,100.00
2022-07-31T10:55:22.653Z,100.00
2022-07-31T11:00:29.659Z,100.00
2022-07-31T11:05:33.671Z,100.00
2022-07-31T11:10:58.339Z,100.00
2022-07-31T11:16:06.535Z,100.00
2022-07-31T11:21:37.025Z,100.00
2022-07-31T11:26:42.002Z,100.00
2022-07-31T11:31:45.573Z,100.00
2022-07-31T11:36:51.543Z,100.00
2022-07-31T11:41:55.005Z,99.92
2022-07-31T11:46:58.319Z,99.98
2022-07-31T11:52:06.287Z,99.77
2022-07-31T11:57:09.650Z,98.96
2022-07-31T12:02:13.884Z,97.92
2022-07-31T12:07:17.501Z,98.38
2022-07-31T12:12:20.815Z,98.81
2022-07-31T12:17:24.634Z,98.93
2022-07-31T12:22:28.047Z,99.14
2022-07-31T12:27:31.295Z,98.95
2022-07-31T12:32:34.514Z,98.25
2022-07-31T12:37:49.761Z,98.63
2022-07-31T12:42:53.768Z,98.55
2022-07-31T12:47:57.099Z,98.09
2022-07-31T12:53:03.129Z,97.67
2022-07-31T12:58:06.378Z,96.96
2022-07-31T13:03:09.686Z,97.18
2022-07-31T13:08:14.226Z,96.94
2022-07-31T13:13:19.728Z,96.14
2022-07-31T13:18:23.100Z,96.25
2022-07-31T13:23:26.620Z,96.37
2022-07-31T13:28:30.237Z,95.87
2022-07-31T13:33:33.547Z,96.08
2022-07-31T13:38:36.705Z,95.74
2022-07-31T13:43:39.963Z,95.85
2022-07-31T13:49:08.760Z,95.65
2022-07-31T13:54:12.902Z,95.70
2022-07-31T13:59:16.929Z,95.58
2022-07-31T14:04:23.480Z,95.43
2022-07-31T14:09:27.440Z,95.70
2022-07-31T14:14:30.763Z,95.78
2022-07-31T14:19:42.079Z,96.22
2022-07-31T14:24:50.663Z,96.19
2022-07-31T14:29:54.899Z,96.47
2022-07-31T14:34:58.842Z,96.67
2022-07-31T14:40:02.215Z,96.40
2022-07-31T14:45:07.410Z,96.12
2022-07-31T14:50:13.723Z,95.93
2022-07-31T14:55:21.405Z,95.69
2022-07-31T15:00:24.919Z,95.93
2022-07-31T15:06:40.865Z,95.83
2022-07-31T15:10:51.588Z,95.66
2022-07-31T15:15:55.022Z,95.95
2022-07-31T15:20:58.340Z,95.97
2022-07-31T15:26:01.646Z,95.86
2022-07-31T15:31:06.700Z,95.54
2022-07-31T15:36:14.798Z,95.43
2022-07-31T15:41:21.411Z,95.59
2022-07-31T15:46:24.721Z,95.52
2022-07-31T15:51:28.032Z,95.77
2022-07-31T15:56:31.340Z,95.75
2022-07-31T16:01:34.841Z,95.78
2022-07-31T16:06:38.783Z,95.88
2022-07-31T16:12:03.741Z,95.68
2022-07-31T16:17:09.325Z,95.82
2022-07-31T16:22:12.775Z,95.60
2022-07-31T16:27:16.087Z,95.77
2022-07-31T16:32:19.812Z,96.06
2022-07-31T16:37:50.315Z,96.28
2022-07-31T16:42:49.059Z,96.26
2022-07-31T16:47:52.526Z,96.25
2022-07-31T16:52:55.885Z,96.49
2022-07-31T16:57:59.194Z,96.56
2022-07-31T17:03:02.509Z,96.63
2022-07-31T17:08:06.237Z,96.56
2022-07-31T17:13:09.540Z,96.28
2022-07-31T17:18:12.800Z,96.03
2022-07-31T17:23:16.058Z,95.71
2022-07-31T17:28:19.483Z,95.39
2022-07-31T17:33:22.780Z,95.34
2022-07-31T17:38:46.163Z,95.11
2022-07-31T17:43:50.499Z,94.85
2022-07-31T17:48:56.611Z,94.54
2022-07-31T17:54:00.569Z,94.63
2022-07-31T17:59:05.789Z,94.48
2022-07-31T18:04:09.170Z,94.51
2022-07-31T18:09:15.140Z,94.34
2022-07-31T18:14:18.871Z,94.43
2022-07-31T18:19:23.672Z,94.10
2022-07-31T18:24:27.016Z,93.78
2022-07-31T18:29:30.427Z,93.18
2022-07-31T18:34:33.739Z,92.86
2022-07-31T18:39:48.216Z,92.58
2022-07-31T18:44:52.750Z,92.75
2022-07-31T18:51:00.225Z,92.80
2022-07-31T18:55:19.854Z,92.78
2022-07-31T19:00:23.162Z,92.92
2022-07-31T19:05:28.934Z,92.86
2022-07-31T19:10:32.355Z,92.86
2022-07-31T19:15:36.675Z,92.95
2022-07-31T19:21:00.181Z,92.88
2022-07-31T19:26:08.799Z,92.96
2022-07-31T19:31:13.603Z,93.34
2022-07-31T19:36:17.060Z,93.29
2022-07-31T19:41:21.162Z,93.37
2022-07-31T19:46:24.604Z,93.23
2022-07-31T19:51:27.911Z,93.20
2022-07-31T19:56:31.430Z,93.23
2022-07-31T20:01:34.843Z,93.36
2022-07-31T20:06:39.485Z,93.19
2022-07-31T20:11:42.793Z,93.09
2022-07-31T20:16:46.206Z,93.06
2022-07-31T20:21:49.519Z,93.13
2022-07-31T20:26:53.342Z,93.39
2022-07-31T20:31:56.552Z,93.52
2022-07-31T20:36:59.860Z,93.65
2022-07-31T20:42:03.773Z,93.53
2022-07-31T20:47:09.148Z,93.51
2022-07-31T20:52:12.557Z,93.61
2022-07-31T20:57:16.380Z,93.45
2022-07-31T21:02:20.058Z,93.62
2022-07-31T21:07:23.312Z,93.68
2022-07-31T21:12:29.645Z,93.91
2022-07-31T21:17:33.104Z,94.12
2022-07-31T21:22:36.421Z,94.30
2022-07-31T21:27:41.161Z,94.29
2022-07-31T21:32:44.753Z,94.50
2022-07-31T21:37:48.500Z,94.46
2022-07-31T21:42:59.388Z,94.69
2022-07-31T21:48:10.761Z,94.98
2022-07-31T21:53:14.509Z,95.24
2022-07-31T21:58:18.537Z,95.62
2022-07-31T22:03:21.844Z,95.99
2022-07-31T22:08:25.160Z,95.82
2022-07-31T22:13:28.367Z,96.12
2022-07-31T22:18:34.363Z,96.17
2022-07-31T22:23:38.015Z,96.40
2022-07-31T22:28:42.394Z,96.35
2022-07-31T22:33:45.909Z,96.45
2022-07-31T22:38:49.939Z,96.54
2022-07-31T22:44:14.025Z,96.87
2022-07-31T22:49:19.433Z,97.56
2022-07-31T22:54:22.808Z,98.24
2022-07-31T22:59:26.222Z,98.38
2022-07-31T23:04:29.635Z,98.70
2022-07-31T23:09:33.254Z,98.46
2022-07-31T23:14:36.928Z,98.82
2022-07-31T23:19:40.282Z,98.61
2022-07-31T23:24:43.698Z,99.77
2022-07-31T23:29:47.314Z,99.82
2022-07-31T23:34:50.736Z,99.98
2022-07-31T23:39:54.041Z,100.00
2022-07-31T23:44:57.436Z,100.00
2022-07-31T23:50:00.867Z,100.00
2022-07-31T23:55:04.382Z,100.00
