createdAt,value
2023-12-14T00:02:28.674Z,9.78
2023-12-14T00:04:55.333Z,9.71
2023-12-14T00:07:21.978Z,9.67
2023-12-14T00:09:48.762Z,9.62
2023-12-14T00:12:15.444Z,9.59
2023-12-14T00:14:42.182Z,9.58
2023-12-14T00:17:08.890Z,9.54
2023-12-14T00:19:35.578Z,9.53
2023-12-14T00:22:02.515Z,9.51
2023-12-14T00:24:29.172Z,9.50
2023-12-14T00:26:55.793Z,9.47
2023-12-14T00:29:25.195Z,9.46
2023-12-14T00:31:54.490Z,9.42
2023-12-14T00:34:21.121Z,9.39
2023-12-14T00:36:47.947Z,9.37
2023-12-14T00:39:14.650Z,9.35
2023-12-14T00:41:43.452Z,9.31
2023-12-14T00:44:10.197Z,9.29
2023-12-14T00:46:37.061Z,9.28
2023-12-14T00:49:03.737Z,9.26
2023-12-14T00:51:32.622Z,9.24
2023-12-14T00:54:01.628Z,9.22
2023-12-14T00:56:30.585Z,9.22
2023-12-14T00:58:59.647Z,9.20
2023-12-14T01:01:26.331Z,9.18
2023-12-14T01:03:55.371Z,9.16
2023-12-14T01:06:22.047Z,9.14
2023-12-14T01:08:51.169Z,9.12
2023-12-14T01:11:20.300Z,9.10
2023-12-14T01:13:46.962Z,9.08
2023-12-14T01:16:15.985Z,9.06
2023-12-14T01:18:42.648Z,9.04
2023-12-14T01:21:09.305Z,9.01
2023-12-14T01:23:35.973Z,8.98
2023-12-14T01:26:02.704Z,8.96
2023-12-14T01:28:29.345Z,8.93
2023-12-14T01:30:58.296Z,8.92
2023-12-14T01:33:25.287Z,8.90
2023-12-14T01:35:54.135Z,8.88
2023-12-14T01:38:22.996Z,8.86
2023-12-14T01:40:49.621Z,8.84
2023-12-14T01:43:18.718Z,8.82
2023-12-14T01:45:48.332Z,8.80
2023-12-14T01:48:15.078Z,8.79
2023-12-14T01:50:44.153Z,8.76
2023-12-14T01:53:13.166Z,8.74
2023-12-14T01:55:40.089Z,8.71
2023-12-14T01:58:06.799Z,8.70
2023-12-14T02:00:47.152Z,8.67
2023-12-14T02:03:13.886Z,8.64
2023-12-14T02:05:40.537Z,8.63
2023-12-14T02:08:07.227Z,8.61
2023-12-14T02:10:33.958Z,8.59
2023-12-14T02:13:05.860Z,8.56
2023-12-14T02:15:34.812Z,8.53
2023-12-14T02:18:01.530Z,8.52
2023-12-14T02:20:28.257Z,8.52
2023-12-14T02:22:54.896Z,8.50
2023-12-14T02:25:25.098Z,8.48
2023-12-14T02:27:52.787Z,8.45
2023-12-14T02:30:21.798Z,8.44
2023-12-14T02:32:48.576Z,8.43
2023-12-14T02:35:15.290Z,8.40
2023-12-14T02:37:42.017Z,8.37
2023-12-14T02:40:09.557Z,8.36
2023-12-14T02:42:36.716Z,8.34
2023-12-14T02:45:04.606Z,8.31
2023-12-14T02:47:31.306Z,8.30
2023-12-14T02:49:58.068Z,8.27
2023-12-14T02:52:24.931Z,8.26
2023-12-14T02:54:51.546Z,8.23
2023-12-14T02:57:18.323Z,8.21
2023-12-14T02:59:44.985Z,8.19
2023-12-14T03:02:11.776Z,8.15
2023-12-14T03:04:44.170Z,8.14
2023-12-14T03:07:10.854Z,8.11
2023-12-14T03:09:45.330Z,8.10
2023-12-14T03:12:12.341Z,8.08
2023-12-14T03:14:43.732Z,8.06
2023-12-14T03:17:13.872Z,8.04
2023-12-14T03:19:42.310Z,8.02
2023-12-14T03:22:16.797Z,8.00
2023-12-14T03:24:43.746Z,7.98
2023-12-14T03:27:10.337Z,7.95
2023-12-14T03:29:36.934Z,7.93
2023-12-14T03:32:03.777Z,7.92
2023-12-14T03:34:32.655Z,7.89
2023-12-14T03:37:01.589Z,7.87
2023-12-14T03:39:28.636Z,7.86
2023-12-14T03:41:58.257Z,7.83
2023-12-14T03:44:25.261Z,7.84
2023-12-14T03:46:52.263Z,7.81
2023-12-14T03:49:18.970Z,7.79
2023-12-14T03:51:45.568Z,7.78
2023-12-14T03:54:12.304Z,7.77
2023-12-14T03:56:38.927Z,7.74
2023-12-14T03:59:05.589Z,7.72
2023-12-14T04:01:34.740Z,7.70
2023-12-14T04:04:01.405Z,7.70
2023-12-14T04:06:30.484Z,7.68
2023-12-14T04:08:57.188Z,7.66
2023-12-14T04:11:23.807Z,7.65
2023-12-14T04:13:51.896Z,7.64
2023-12-14T04:16:22.793Z,7.62
2023-12-14T04:18:53.457Z,7.61
2023-12-14T04:21:20.181Z,7.60
2023-12-14T04:23:46.986Z,7.59
2023-12-14T04:26:15.421Z,7.58
2023-12-14T04:28:45.797Z,7.56
2023-12-14T04:31:12.530Z,7.56
2023-12-14T04:33:39.210Z,7.55
2023-12-14T04:36:06.055Z,7.53
2023-12-14T04:38:32.627Z,7.52
2023-12-14T04:40:59.298Z,7.50
2023-12-14T04:43:25.968Z,7.50
2023-12-14T04:45:52.569Z,7.50
2023-12-14T04:48:19.283Z,7.48
2023-12-14T04:50:45.987Z,7.46
2023-12-14T04:53:12.650Z,7.45
2023-12-14T04:55:39.316Z,7.44
2023-12-14T04:58:06.009Z,7.42
2023-12-14T05:00:32.697Z,7.41
2023-12-14T05:02:59.323Z,7.40
2023-12-14T05:05:26.119Z,7.40
2023-12-14T05:07:52.775Z,7.39
2023-12-14T05:10:19.395Z,7.38
2023-12-14T05:12:45.994Z,7.38
2023-12-14T05:15:14.838Z,7.37
2023-12-14T05:17:41.698Z,7.34
2023-12-14T05:20:11.824Z,7.35
2023-12-14T05:22:38.736Z,7.34
2023-12-14T05:25:05.829Z,7.33
2023-12-14T05:27:32.550Z,7.32
2023-12-14T05:29:59.196Z,7.31
2023-12-14T05:32:28.248Z,7.31
2023-12-14T05:34:54.916Z,7.30
2023-12-14T05:37:21.547Z,7.31
2023-12-14T05:39:48.243Z,7.36
2023-12-14T05:42:18.296Z,7.47
2023-12-14T05:44:46.238Z,7.69
2023-12-14T05:47:12.935Z,7.98
2023-12-14T05:49:43.930Z,8.31
2023-12-14T05:52:11.282Z,8.77
2023-12-14T05:54:40.982Z,9.17
2023-12-14T05:57:10.060Z,9.61
2023-12-14T05:59:36.757Z,10.07
2023-12-14T06:02:03.731Z,10.52
2023-12-14T06:04:30.754Z,10.99
2023-12-14T06:06:57.757Z,11.39
2023-12-14T06:09:30.400Z,11.72
2023-12-14T06:11:57.023Z,12.05
2023-12-14T06:14:23.800Z,12.29
2023-12-14T06:16:50.424Z,12.49
2023-12-14T06:19:17.178Z,12.65
2023-12-14T06:21:46.186Z,12.85
2023-12-14T06:24:12.861Z,13.00
2023-12-14T06:26:45.416Z,13.16
2023-12-14T06:29:12.961Z,13.24
2023-12-14T06:31:40.205Z,13.18
2023-12-14T06:34:09.812Z,13.08
2023-12-14T06:36:36.619Z,12.94
2023-12-14T06:39:06.086Z,12.74
2023-12-14T06:41:36.076Z,12.58
2023-12-14T06:44:02.753Z,12.39
2023-12-14T06:46:31.615Z,12.26
2023-12-14T06:48:58.411Z,12.12
2023-12-14T06:51:25.555Z,11.95
2023-12-14T06:53:54.543Z,11.84
2023-12-14T06:56:21.197Z,11.69
2023-12-14T06:58:50.858Z,11.54
2023-12-14T07:01:21.224Z,11.42
2023-12-14T07:03:49.205Z,11.30
2023-12-14T07:06:19.273Z,11.18
2023-12-14T07:08:46.719Z,11.06
2023-12-14T07:11:13.618Z,10.94
2023-12-14T07:13:43.279Z,10.84
2023-12-14T07:16:13.016Z,10.71
2023-12-14T07:18:41.322Z,10.62
2023-12-14T07:21:09.096Z,10.54
2023-12-14T07:23:38.629Z,10.47
2023-12-14T07:26:07.138Z,10.37
2023-12-14T07:28:35.004Z,10.31
2023-12-14T07:31:01.737Z,10.22
2023-12-14T07:33:28.511Z,10.04
2023-12-14T07:35:55.608Z,9.66
2023-12-14T07:38:22.387Z,9.36
2023-12-14T07:40:51.295Z,9.26
2023-12-14T07:43:18.224Z,9.19
2023-12-14T07:45:45.511Z,9.12
2023-12-14T07:48:12.287Z,9.05
2023-12-14T07:50:39.433Z,9.00
2023-12-14T07:53:06.233Z,8.93
2023-12-14T07:55:32.966Z,8.88
2023-12-14T07:57:59.588Z,8.88
2023-12-14T08:00:26.685Z,8.94
2023-12-14T08:02:53.300Z,9.00
2023-12-14T08:05:22.754Z,9.03
2023-12-14T08:07:53.685Z,9.10
2023-12-14T08:10:20.749Z,9.23
2023-12-14T08:12:49.617Z,9.37
2023-12-14T08:15:16.396Z,9.39
2023-12-14T08:17:43.569Z,9.38
2023-12-14T08:20:12.869Z,9.34
2023-12-14T08:22:48.179Z,9.28
2023-12-14T08:25:15.889Z,9.20
2023-12-14T08:27:43.502Z,9.11
2023-12-14T08:30:13.862Z,9.03
2023-12-14T08:32:41.109Z,8.96
2023-12-14T08:35:08.463Z,9.04
2023-12-14T08:37:37.076Z,9.13
2023-12-14T08:40:06.885Z,9.19
2023-12-14T08:42:33.678Z,9.20
2023-12-14T08:45:00.480Z,9.21
2023-12-14T08:47:27.292Z,9.20
2023-12-14T08:49:54.463Z,9.19
2023-12-14T08:52:21.193Z,9.17
2023-12-14T08:54:48.124Z,9.16
2023-12-14T08:57:14.826Z,9.22
2023-12-14T08:59:44.793Z,9.36
2023-12-14T09:02:11.935Z,9.61
2023-12-14T09:04:39.304Z,9.92
2023-12-14T09:07:05.933Z,10.29
2023-12-14T09:09:35.120Z,10.72
2023-12-14T09:12:01.803Z,11.19
2023-12-14T09:14:30.961Z,11.65
2023-12-14T09:17:02.383Z,12.11
2023-12-14T09:19:31.153Z,12.53
2023-12-14T09:22:02.777Z,12.93
2023-12-14T09:24:30.142Z,13.24
2023-12-14T09:26:56.873Z,13.52
2023-12-14T09:29:25.925Z,13.74
2023-12-14T09:31:52.850Z,13.89
2023-12-14T09:34:19.747Z,14.10
2023-12-14T09:36:46.492Z,14.26
2023-12-14T09:39:13.115Z,14.43
2023-12-14T09:41:40.514Z,14.58
2023-12-14T09:44:08.227Z,14.71
2023-12-14T09:46:38.455Z,14.80
2023-12-14T09:49:08.608Z,14.97
2023-12-14T09:51:36.149Z,15.04
2023-12-14T09:54:02.780Z,15.14
2023-12-14T09:56:29.500Z,15.24
2023-12-14T09:58:56.241Z,15.33
2023-12-14T10:01:28.224Z,15.45
2023-12-14T10:04:11.162Z,15.52
2023-12-14T10:06:41.424Z,15.64
2023-12-14T10:09:14.648Z,15.78
2023-12-14T10:11:41.981Z,15.88
2023-12-14T10:14:29.008Z,15.96
2023-12-14T10:17:02.693Z,16.04
2023-12-14T10:19:30.489Z,16.17
2023-12-14T10:21:59.643Z,16.28
2023-12-14T10:24:26.662Z,16.34
2023-12-14T10:26:53.485Z,16.39
2023-12-14T10:29:20.322Z,16.43
2023-12-14T10:31:49.539Z,16.51
2023-12-14T10:34:16.474Z,16.58
2023-12-14T10:36:46.669Z,16.61
2023-12-14T10:39:16.883Z,16.70
2023-12-14T10:41:54.793Z,16.80
2023-12-14T10:44:47.654Z,16.82
2023-12-14T10:47:16.891Z,16.92
2023-12-14T10:49:53.462Z,16.96
2023-12-14T10:52:24.198Z,17.02
2023-12-14T10:54:59.583Z,17.05
2023-12-14T10:57:26.373Z,17.08
2023-12-14T11:00:00.940Z,17.15
2023-12-14T11:02:27.725Z,17.24
2023-12-14T11:05:10.767Z,17.27
2023-12-14T11:07:58.921Z,17.37
2023-12-14T11:10:37.331Z,17.41
2023-12-14T11:13:06.992Z,17.47
2023-12-14T11:15:37.150Z,17.51
2023-12-14T11:18:10.099Z,17.56
2023-12-14T11:20:46.440Z,17.61
2023-12-14T11:23:33.076Z,17.66
2023-12-14T11:26:04.680Z,17.67
2023-12-14T11:28:33.164Z,17.75
2023-12-14T11:31:00.123Z,17.78
2023-12-14T11:33:42.479Z,17.83
2023-12-14T11:36:13.365Z,17.88
2023-12-14T11:38:40.389Z,17.92
2023-12-14T11:41:07.061Z,17.95
2023-12-14T11:43:43.724Z,18.00
2023-12-14T11:46:15.142Z,17.99
2023-12-14T11:48:42.297Z,18.04
2023-12-14T11:51:12.540Z,18.05
2023-12-14T11:53:43.592Z,18.08
2023-12-14T11:56:10.630Z,18.11
2023-12-14T11:58:38.031Z,18.05
2023-12-14T12:01:19.694Z,17.87
2023-12-14T12:03:51.438Z,17.71
2023-12-14T12:06:31.958Z,17.53
2023-12-14T12:08:58.848Z,17.33
2023-12-14T12:11:31.569Z,17.14
2023-12-14T12:14:01.194Z,16.98
2023-12-14T12:16:27.886Z,16.80
2023-12-14T12:18:56.883Z,16.62
2023-12-14T12:21:26.410Z,16.45
2023-12-14T12:23:53.233Z,16.28
2023-12-14T12:26:22.036Z,16.13
2023-12-14T12:28:50.997Z,16.00
2023-12-14T12:31:17.854Z,15.85
2023-12-14T12:33:44.598Z,15.71
2023-12-14T12:36:11.840Z,15.56
2023-12-14T12:38:41.742Z,15.45
2023-12-14T12:41:08.706Z,15.32
2023-12-14T12:43:35.424Z,15.20
2023-12-14T12:46:02.065Z,15.09
2023-12-14T12:48:28.993Z,14.99
2023-12-14T12:50:55.973Z,14.87
2023-12-14T12:53:22.972Z,14.76
2023-12-14T12:55:49.688Z,14.67
2023-12-14T12:58:16.537Z,14.57
2023-12-14T13:00:43.197Z,14.44
2023-12-14T13:03:14.056Z,14.09
2023-12-14T13:05:40.859Z,13.86
2023-12-14T13:08:07.926Z,13.83
2023-12-14T13:10:34.719Z,13.82
2023-12-14T13:13:06.145Z,13.81
2023-12-14T13:15:36.423Z,13.78
2023-12-14T13:18:04.003Z,13.76
2023-12-14T13:20:30.984Z,13.72
2023-12-14T13:23:00.067Z,13.68
2023-12-14T13:25:27.683Z,13.65
2023-12-14T13:27:56.806Z,13.59
2023-12-14T13:30:24.406Z,13.56
2023-12-14T13:32:55.145Z,13.52
2023-12-14T13:35:23.524Z,13.46
2023-12-14T13:37:50.678Z,13.42
2023-12-14T13:40:19.883Z,13.38
2023-12-14T13:42:54.903Z,13.33
2023-12-14T13:45:31.669Z,13.30
2023-12-14T13:47:59.765Z,13.26
2023-12-14T13:50:29.004Z,13.22
2023-12-14T13:52:56.262Z,13.19
2023-12-14T13:55:23.252Z,13.17
2023-12-14T13:57:49.957Z,13.15
2023-12-14T14:00:17.606Z,13.13
2023-12-14T14:02:46.835Z,13.08
2023-12-14T14:05:13.667Z,13.06
2023-12-14T14:07:40.428Z,13.05
2023-12-14T14:10:07.947Z,13.01
2023-12-14T14:12:37.401Z,12.97
2023-12-14T14:15:07.074Z,12.95
2023-12-14T14:17:34.016Z,12.91
2023-12-14T14:20:00.890Z,12.88
2023-12-14T14:22:27.660Z,12.86
2023-12-14T14:24:54.272Z,12.84
2023-12-14T14:27:23.951Z,12.82
2023-12-14T14:29:56.809Z,12.79
2023-12-14T14:32:23.845Z,12.76
2023-12-14T14:34:50.837Z,12.76
2023-12-14T14:37:17.680Z,12.73
2023-12-14T14:39:44.453Z,12.74
2023-12-14T14:42:11.282Z,12.80
2023-12-14T14:45:00.032Z,12.95
2023-12-14T14:47:27.666Z,13.19
2023-12-14T14:49:57.962Z,13.46
2023-12-14T14:52:26.885Z,13.83
2023-12-14T14:54:55.890Z,14.11
2023-12-14T14:57:22.550Z,14.30
2023-12-14T14:59:51.393Z,14.39
2023-12-14T15:02:18.173Z,14.43
2023-12-14T15:04:45.019Z,14.45
2023-12-14T15:07:11.655Z,14.53
2023-12-14T15:09:40.851Z,14.69
2023-12-14T15:12:07.777Z,14.80
2023-12-14T15:14:34.516Z,14.85
2023-12-14T15:17:03.433Z,14.85
2023-12-14T15:19:30.093Z,14.84
2023-12-14T15:21:56.812Z,14.78
2023-12-14T15:24:23.639Z,14.71
2023-12-14T15:26:52.565Z,14.72
2023-12-14T15:29:22.544Z,14.79
2023-12-14T15:31:50.493Z,15.01
2023-12-14T15:34:19.610Z,15.30
2023-12-14T15:36:51.083Z,15.58
2023-12-14T15:39:18.530Z,15.95
2023-12-14T15:41:45.162Z,16.31
2023-12-14T15:44:16.590Z,16.62
2023-12-14T15:46:43.306Z,16.61
2023-12-14T15:49:12.445Z,16.56
2023-12-14T15:51:42.126Z,16.58
2023-12-14T15:54:08.772Z,16.56
2023-12-14T15:56:37.860Z,16.55
2023-12-14T15:59:05.253Z,16.50
2023-12-14T16:01:32.025Z,16.52
2023-12-14T16:03:58.698Z,16.60
2023-12-14T16:06:27.800Z,16.75
2023-12-14T16:08:54.418Z,16.88
2023-12-14T16:11:21.147Z,16.90
2023-12-14T16:13:49.642Z,16.88
2023-12-14T16:16:16.494Z,16.80
2023-12-14T16:18:43.079Z,16.70
2023-12-14T16:21:10.647Z,16.61
2023-12-14T16:23:38.769Z,16.52
2023-12-14T16:26:08.910Z,16.43
2023-12-14T16:28:35.633Z,16.34
2023-12-14T16:31:06.446Z,16.24
2023-12-14T16:33:34.118Z,16.16
2023-12-14T16:36:00.994Z,16.08
2023-12-14T16:38:27.641Z,16.00
2023-12-14T16:40:56.673Z,15.93
2023-12-14T16:43:23.695Z,15.88
2023-12-14T16:45:55.065Z,15.82
2023-12-14T16:48:24.830Z,15.75
2023-12-14T16:50:54.671Z,15.48
2023-12-14T16:53:22.501Z,15.06
2023-12-14T16:55:51.779Z,14.71
2023-12-14T16:58:20.753Z,14.43
2023-12-14T17:00:49.961Z,14.21
2023-12-14T17:03:16.686Z,14.01
2023-12-14T17:05:45.621Z,13.85
2023-12-14T17:08:12.347Z,13.73
2023-12-14T17:10:41.209Z,13.60
2023-12-14T17:13:07.866Z,13.47
2023-12-14T17:15:34.501Z,13.35
2023-12-14T17:18:01.274Z,13.26
2023-12-14T17:20:30.622Z,13.16
2023-12-14T17:22:57.443Z,13.06
2023-12-14T17:25:24.163Z,12.94
2023-12-14T17:27:50.935Z,12.83
2023-12-14T17:30:17.721Z,12.90
2023-12-14T17:32:44.468Z,12.94
2023-12-14T17:35:11.369Z,12.94
2023-12-14T17:37:40.350Z,12.92
2023-12-14T17:40:07.694Z,12.90
2023-12-14T17:42:36.720Z,12.87
2023-12-14T17:45:04.388Z,12.86
2023-12-14T17:47:31.197Z,12.93
2023-12-14T17:49:58.095Z,12.92
2023-12-14T17:52:27.033Z,12.91
2023-12-14T17:54:55.933Z,12.88
2023-12-14T17:57:22.647Z,12.86
2023-12-14T17:59:49.406Z,12.82
2023-12-14T18:02:16.087Z,12.80
2023-12-14T18:04:44.952Z,12.76
2023-12-14T18:07:11.742Z,12.74
2023-12-14T18:09:38.548Z,12.71
2023-12-14T18:12:05.605Z,12.69
2023-12-14T18:14:32.276Z,12.69
2023-12-14T18:16:58.992Z,12.81
2023-12-14T18:19:29.777Z,12.88
2023-12-14T18:21:59.082Z,12.83
2023-12-14T18:24:30.509Z,12.82
2023-12-14T18:26:57.164Z,12.82
2023-12-14T18:29:26.314Z,12.83
2023-12-14T18:31:56.012Z,12.81
2023-12-14T18:34:25.408Z,12.80
2023-12-14T18:36:52.191Z,12.79
2023-12-14T18:39:21.096Z,12.77
2023-12-14T18:41:51.626Z,12.77
2023-12-14T18:44:21.397Z,12.77
2023-12-14T18:46:50.299Z,12.74
2023-12-14T18:49:19.319Z,12.74
2023-12-14T18:51:48.155Z,12.73
2023-12-14T18:54:15.157Z,12.73
2023-12-14T18:56:41.895Z,12.70
2023-12-14T18:59:10.972Z,12.68
2023-12-14T19:01:37.681Z,12.68
2023-12-14T19:04:04.630Z,12.63
2023-12-14T19:06:31.241Z,12.63
2023-12-14T19:08:58.178Z,12.64
2023-12-14T19:11:25.330Z,12.60
2023-12-14T19:13:54.505Z,12.56
2023-12-14T19:16:26.668Z,12.50
2023-12-14T19:18:55.326Z,12.44
2023-12-14T19:21:25.027Z,12.39
2023-12-14T19:23:52.786Z,12.36
2023-12-14T19:26:20.894Z,12.32
2023-12-14T19:28:53.681Z,12.28
2023-12-14T19:31:23.839Z,12.26
2023-12-14T19:33:53.041Z,12.24
2023-12-14T19:36:20.250Z,12.22
2023-12-14T19:38:52.681Z,12.21
2023-12-14T19:41:19.405Z,12.18
2023-12-14T19:43:46.176Z,12.15
2023-12-14T19:46:16.538Z,12.14
2023-12-14T19:48:46.423Z,12.12
2023-12-14T19:51:15.412Z,12.11
2023-12-14T19:53:42.091Z,12.09
2023-12-14T19:56:11.012Z,12.07
2023-12-14T19:58:37.769Z,12.06
2023-12-14T20:01:07.167Z,12.03
2023-12-14T20:03:36.579Z,11.99
2023-12-14T20:06:05.251Z,11.98
2023-12-14T20:08:32.204Z,11.97
2023-12-14T20:10:58.958Z,11.95
2023-12-14T20:13:28.708Z,11.93
2023-12-14T20:15:57.784Z,11.92
2023-12-14T20:18:24.523Z,11.90
2023-12-14T20:20:52.243Z,11.88
2023-12-14T20:23:18.988Z,11.88
2023-12-14T20:25:45.766Z,11.86
2023-12-14T20:28:12.421Z,11.85
2023-12-14T20:30:39.213Z,11.85
2023-12-14T20:33:06.186Z,11.84
2023-12-14T20:35:37.379Z,11.81
2023-12-14T20:38:08.490Z,11.80
2023-12-14T20:40:37.730Z,11.79
2023-12-14T20:43:04.496Z,11.78
2023-12-14T20:45:31.489Z,11.76
2023-12-14T20:47:58.236Z,11.75
2023-12-14T20:50:25.009Z,11.73
2023-12-14T20:52:51.649Z,11.73
2023-12-14T20:55:18.441Z,11.71
2023-12-14T20:57:45.123Z,11.69
2023-12-14T21:00:12.078Z,11.69
2023-12-14T21:02:39.509Z,11.67
2023-12-14T21:05:07.555Z,11.66
2023-12-14T21:07:37.016Z,11.65
2023-12-14T21:10:04.368Z,11.64
2023-12-14T21:12:31.612Z,11.63
2023-12-14T21:14:58.294Z,11.62
2023-12-14T21:17:27.390Z,11.59
2023-12-14T21:19:54.657Z,11.60
2023-12-14T21:22:21.526Z,11.58
2023-12-14T21:24:50.374Z,11.56
2023-12-14T21:27:35.935Z,11.55
2023-12-14T21:30:02.833Z,11.53
2023-12-14T21:32:29.601Z,11.52
2023-12-14T21:34:56.343Z,11.50
2023-12-14T21:37:25.256Z,11.50
2023-12-14T21:39:52.017Z,11.48
2023-12-14T21:42:20.837Z,11.47
2023-12-14T21:44:49.911Z,11.46
2023-12-14T21:47:16.773Z,11.46
2023-12-14T21:49:43.465Z,11.44
2023-12-14T21:52:17.385Z,11.42
2023-12-14T21:54:46.363Z,11.41
2023-12-14T21:57:13.005Z,11.41
2023-12-14T21:59:39.737Z,11.39
2023-12-14T22:02:06.663Z,11.38
2023-12-14T22:04:33.320Z,11.36
2023-12-14T22:07:01.164Z,11.36
2023-12-14T22:09:30.328Z,11.35
2023-12-14T22:11:57.019Z,11.34
2023-12-14T22:14:23.805Z,11.32
2023-12-14T22:16:51.714Z,11.31
2023-12-14T22:19:20.818Z,11.31
2023-12-14T22:21:47.512Z,11.29
2023-12-14T22:24:14.166Z,11.27
2023-12-14T22:26:40.881Z,11.27
2023-12-14T22:29:07.808Z,11.25
2023-12-14T22:31:34.609Z,11.25
2023-12-14T22:34:01.612Z,11.24
2023-12-14T22:36:28.444Z,11.23
2023-12-14T22:39:06.442Z,11.21
2023-12-14T22:41:35.657Z,11.20
2023-12-14T22:44:02.408Z,11.20
2023-12-14T22:46:29.108Z,11.18
2023-12-14T22:48:55.842Z,11.18
2023-12-14T22:51:22.926Z,11.16
2023-12-14T22:53:49.671Z,11.15
2023-12-14T22:56:23.762Z,11.13
2023-12-14T22:58:51.374Z,11.12
2023-12-14T23:01:36.998Z,11.12
2023-12-14T23:04:05.163Z,11.09
2023-12-14T23:06:35.661Z,11.08
2023-12-14T23:09:03.296Z,11.07
2023-12-14T23:11:31.130Z,11.06
2023-12-14T23:13:58.925Z,11.06
2023-12-14T23:16:25.930Z,11.02
2023-12-14T23:18:54.847Z,11.02
2023-12-14T23:21:21.674Z,11.01
2023-12-14T23:23:50.381Z,11.00
2023-12-14T23:26:17.110Z,10.98
2023-12-14T23:28:43.823Z,10.95
2023-12-14T23:31:10.591Z,10.93
2023-12-14T23:33:39.593Z,10.92
2023-12-14T23:36:06.834Z,10.89
2023-12-14T23:38:33.535Z,10.89
2023-12-14T23:41:02.482Z,10.88
2023-12-14T23:43:29.364Z,10.87
2023-12-14T23:45:58.413Z,10.85
2023-12-14T23:48:25.142Z,10.83
2023-12-14T23:50:51.844Z,10.83
2023-12-14T23:53:18.530Z,10.81
2023-12-14T23:55:45.239Z,10.80
2023-12-14T23:58:11.928Z,10.80
