createdAt,value
2022-11-16T00:01:57.213Z,27.90
2022-11-16T00:04:26.699Z,26.27
2022-11-16T00:06:54.845Z,28.55
2022-11-16T00:09:27.107Z,25.88
2022-11-16T00:11:56.843Z,27.50
2022-11-16T00:14:26.858Z,28.27
2022-11-16T00:16:55.493Z,27.65
2022-11-16T00:19:27.983Z,28.98
2022-11-16T00:21:56.189Z,31.38
2022-11-16T00:24:24.977Z,23.60
2022-11-16T00:26:55.175Z,23.63
2022-11-16T00:29:25.018Z,20.63
2022-11-16T00:31:53.915Z,26.67
2022-11-16T00:34:22.356Z,24.00
2022-11-16T00:36:52.308Z,23.42
2022-11-16T00:39:20.903Z,26.50
2022-11-16T00:41:49.415Z,23.47
2022-11-16T00:44:17.943Z,22.45
2022-11-16T00:46:46.296Z,26.83
2022-11-16T00:49:14.437Z,28.67
2022-11-16T00:51:42.505Z,29.30
2022-11-16T00:54:14.943Z,25.98
2022-11-16T00:56:42.957Z,22.83
2022-11-16T00:59:10.956Z,22.27
2022-11-16T01:01:39.046Z,19.42
2022-11-16T01:04:07.803Z,24.10
2022-11-16T01:06:36.024Z,20.58
2022-11-16T01:09:04.139Z,22.27
2022-11-16T01:11:51.269Z,20.10
2022-11-16T01:14:19.360Z,20.73
2022-11-16T01:16:50.255Z,22.23
2022-11-16T01:19:18.240Z,23.52
2022-11-16T01:21:46.189Z,20.10
2022-11-16T01:24:14.247Z,19.50
2022-11-16T01:26:43.589Z,18.17
2022-11-16T01:29:11.631Z,19.70
2022-11-16T01:31:39.656Z,19.48
2022-11-16T01:34:07.688Z,21.48
2022-11-16T01:36:36.718Z,22.35
2022-11-16T01:39:05.783Z,22.27
2022-11-16T01:41:34.015Z,21.15
2022-11-16T01:44:05.352Z,22.10
2022-11-16T01:46:33.867Z,23.65
2022-11-16T01:49:05.380Z,24.95
2022-11-16T01:51:34.558Z,23.90
2022-11-16T01:54:06.110Z,19.85
2022-11-16T01:56:36.100Z,24.15
2022-11-16T01:59:06.312Z,25.60
2022-11-16T02:01:34.444Z,22.55
2022-11-16T02:04:02.710Z,23.40
2022-11-16T02:06:40.885Z,23.25
2022-11-16T02:09:53.633Z,20.67
2022-11-16T02:12:53.449Z,23.77
2022-11-16T02:18:07.611Z,24.00
2022-11-16T02:20:57.975Z,21.65
2022-11-16T02:24:15.120Z,26.85
2022-11-16T02:27:20.276Z,23.52
2022-11-16T02:29:52.418Z,25.70
2022-11-16T02:32:26.464Z,23.38
2022-11-16T02:35:01.072Z,22.13
2022-11-16T02:37:32.993Z,20.70
2022-11-16T02:40:04.335Z,19.63
2022-11-16T02:42:37.726Z,19.17
2022-11-16T02:45:10.856Z,18.63
2022-11-16T02:47:40.438Z,19.02
2022-11-16T02:52:40.067Z,15.93
2022-11-16T02:55:09.444Z,16.77
2022-11-16T02:57:52.475Z,18.33
2022-11-16T03:00:25.874Z,19.33
2022-11-16T03:03:03.632Z,21.45
2022-11-16T03:05:36.471Z,22.63
2022-11-16T03:08:12.523Z,23.23
2022-11-16T03:10:59.387Z,21.15
2022-11-16T03:13:31.654Z,25.80
2022-11-16T03:16:03.762Z,22.73
2022-11-16T03:18:32.082Z,28.42
2022-11-16T03:21:16.041Z,17.00
2022-11-16T03:23:46.083Z,24.92
2022-11-16T03:26:19.911Z,25.27
2022-11-16T03:28:54.659Z,24.05
2022-11-16T03:31:30.014Z,27.50
2022-11-16T03:34:02.089Z,25.45
2022-11-16T03:36:33.297Z,21.15
2022-11-16T03:39:04.468Z,24.90
2022-11-16T03:41:34.928Z,24.10
2022-11-16T03:44:04.038Z,26.15
2022-11-16T03:46:33.425Z,25.55
2022-11-16T03:49:02.923Z,25.67
2022-11-16T03:51:31.086Z,26.20
2022-11-16T03:53:59.228Z,23.45
2022-11-16T03:56:27.377Z,31.63
2022-11-16T03:58:55.478Z,24.13
2022-11-16T04:01:23.577Z,27.73
2022-11-16T04:03:52.980Z,28.05
2022-11-16T04:09:23.039Z,21.65
2022-11-16T04:12:08.839Z,22.38
2022-11-16T04:14:56.813Z,27.52
2022-11-16T04:17:43.501Z,26.05
2022-11-16T04:20:32.578Z,27.73
2022-11-16T04:23:22.219Z,28.48
2022-11-16T04:25:51.407Z,27.98
2022-11-16T04:28:21.451Z,27.20
2022-11-16T04:31:09.657Z,28.40
2022-11-16T04:33:55.853Z,28.35
2022-11-16T04:36:42.723Z,29.77
2022-11-16T04:39:10.765Z,26.55
2022-11-16T04:41:56.426Z,21.35
2022-11-16T04:44:29.745Z,28.63
2022-11-16T04:47:11.879Z,22.30
2022-11-16T04:49:39.884Z,29.42
2022-11-16T04:52:09.852Z,26.17
2022-11-16T04:54:37.967Z,28.10
2022-11-16T04:57:05.976Z,25.15
2022-11-16T04:59:34.180Z,27.73
2022-11-16T05:02:11.355Z,23.33
2022-11-16T05:04:41.339Z,27.02
2022-11-16T05:07:12.349Z,22.58
2022-11-16T05:09:43.111Z,21.80
2022-11-16T05:12:14.745Z,28.35
2022-11-16T05:14:42.937Z,19.73
2022-11-16T05:17:11.356Z,22.92
2022-11-16T05:19:57.010Z,29.45
2022-11-16T05:22:26.610Z,27.30
2022-11-16T05:27:24.041Z,23.73
2022-11-16T05:29:52.687Z,20.95
2022-11-16T05:32:22.245Z,21.57
2022-11-16T05:34:50.723Z,20.90
2022-11-16T05:37:19.179Z,22.98
2022-11-16T05:39:48.573Z,21.67
2022-11-16T05:42:17.220Z,25.95
2022-11-16T05:44:45.207Z,21.70
2022-11-16T05:47:13.265Z,24.17
2022-11-16T05:49:41.305Z,23.33
2022-11-16T05:52:09.316Z,22.70
2022-11-16T05:54:37.362Z,22.33
2022-11-16T05:57:06.772Z,25.25
2022-11-16T05:59:34.789Z,25.17
2022-11-16T06:02:03.922Z,26.27
2022-11-16T06:04:31.996Z,24.10
2022-11-16T06:07:00.059Z,23.58
2022-11-16T06:09:28.137Z,26.42
2022-11-16T06:11:56.174Z,24.00
2022-11-16T06:14:25.715Z,26.13
2022-11-16T06:19:21.648Z,27.58
2022-11-16T06:21:53.079Z,31.20
2022-11-16T06:24:21.084Z,28.60
2022-11-16T06:26:49.144Z,27.00
2022-11-16T06:29:17.165Z,32.08
2022-11-16T06:31:46.512Z,37.70
2022-11-16T06:34:14.562Z,44.55
2022-11-16T06:36:42.565Z,38.70
2022-11-16T06:39:11.333Z,44.47
2022-11-16T06:41:41.480Z,35.92
2022-11-16T06:44:09.914Z,38.85
2022-11-16T06:46:37.921Z,37.28
2022-11-16T06:49:07.329Z,33.30
2022-11-16T06:51:35.324Z,30.80
2022-11-16T06:54:03.434Z,31.30
2022-11-16T06:56:31.445Z,30.33
2022-11-16T06:58:59.511Z,29.48
2022-11-16T07:01:27.721Z,34.72
2022-11-16T07:03:57.288Z,29.50
2022-11-16T07:08:54.515Z,30.40
2022-11-16T07:11:22.603Z,29.67
2022-11-16T07:13:50.619Z,29.70
2022-11-16T07:16:18.649Z,29.58
2022-11-16T07:18:46.711Z,27.75
2022-11-16T07:21:17.092Z,27.92
2022-11-16T07:23:46.820Z,29.00
2022-11-16T07:26:15.025Z,26.08
2022-11-16T07:28:47.921Z,29.75
2022-11-16T07:31:17.559Z,28.00
2022-11-16T07:33:45.547Z,31.73
2022-11-16T07:36:15.355Z,30.27
2022-11-16T07:38:43.591Z,29.75
2022-11-16T07:41:14.890Z,27.50
2022-11-16T07:43:45.195Z,27.38
2022-11-16T07:46:48.686Z,26.35
2022-11-16T07:49:11.165Z,48.03
2022-11-16T07:51:39.583Z,25.95
2022-11-16T07:54:07.616Z,34.00
2022-11-16T07:56:36.921Z,32.17
2022-11-16T07:59:05.976Z,38.75
2022-11-16T08:01:34.122Z,26.95
2022-11-16T08:04:02.715Z,40.70
2022-11-16T08:06:32.134Z,36.28
2022-11-16T08:09:00.764Z,34.85
2022-11-16T08:11:28.880Z,39.23
2022-11-16T08:13:58.292Z,24.35
2022-11-16T08:16:26.355Z,22.33
2022-11-16T08:18:54.400Z,21.75
2022-11-16T08:21:22.419Z,22.17
2022-11-16T08:23:55.214Z,23.95
2022-11-16T08:26:26.072Z,21.70
2022-11-16T08:28:56.403Z,23.77
2022-11-16T08:31:27.885Z,19.17
2022-11-16T08:33:56.546Z,21.23
2022-11-16T08:36:24.839Z,14.25
2022-11-16T08:38:53.375Z,17.38
2022-11-16T08:41:22.196Z,17.98
2022-11-16T08:43:53.145Z,17.73
2022-11-16T08:46:21.664Z,20.35
2022-11-16T08:48:51.006Z,19.80
2022-11-16T08:51:20.367Z,17.20
2022-11-16T08:53:49.732Z,19.70
2022-11-16T08:56:19.250Z,17.23
2022-11-16T08:58:50.250Z,19.65
2022-11-16T09:01:22.187Z,24.23
2022-11-16T09:03:51.734Z,18.20
2022-11-16T09:06:19.754Z,20.60
2022-11-16T09:08:48.286Z,19.70
2022-11-16T09:11:18.083Z,20.23
2022-11-16T09:13:47.198Z,18.05
2022-11-16T09:16:16.914Z,18.60
2022-11-16T09:18:46.616Z,20.88
2022-11-16T09:21:20.316Z,23.02
2022-11-16T09:23:48.564Z,18.30
2022-11-16T09:26:18.869Z,19.23
2022-11-16T09:28:46.884Z,21.95
2022-11-16T09:31:20.292Z,19.95
2022-11-16T09:33:51.134Z,19.85
2022-11-16T09:36:21.323Z,17.33
2022-11-16T09:41:50.960Z,21.27
2022-11-16T09:44:34.186Z,29.90
2022-11-16T09:47:03.140Z,20.40
2022-11-16T09:49:35.127Z,20.85
2022-11-16T09:52:11.081Z,22.90
2022-11-16T09:54:43.899Z,29.95
2022-11-16T09:57:17.045Z,21.98
2022-11-16T09:59:48.543Z,22.25
2022-11-16T10:02:22.660Z,22.33
2022-11-16T10:04:58.149Z,23.83
2022-11-16T10:07:33.742Z,23.70
2022-11-16T10:10:01.791Z,21.83
2022-11-16T10:12:34.896Z,14.05
2022-11-16T10:15:33.791Z,13.07
2022-11-16T10:18:21.726Z,10.75
2022-11-16T10:21:12.940Z,27.63
2022-11-16T10:23:59.644Z,14.57
2022-11-16T10:26:33.083Z,12.57
2022-11-16T10:29:18.306Z,12.05
2022-11-16T10:32:01.830Z,9.32
2022-11-16T10:34:33.917Z,11.80
2022-11-16T10:37:04.360Z,12.25
2022-11-16T10:39:36.572Z,12.25
2022-11-16T10:42:08.108Z,12.00
2022-11-16T10:44:41.363Z,10.00
2022-11-16T10:47:18.159Z,12.63
2022-11-16T10:49:54.507Z,9.25
2022-11-16T10:52:23.551Z,9.50
2022-11-16T10:54:53.358Z,11.15
2022-11-16T10:57:23.750Z,8.98
2022-11-16T10:59:55.346Z,9.05
2022-11-16T11:02:35.458Z,12.00
2022-11-16T11:05:06.613Z,11.02
2022-11-16T11:07:37.582Z,11.23
2022-11-16T11:10:28.994Z,8.45
2022-11-16T11:13:23.533Z,9.65
2022-11-16T11:15:51.653Z,8.77
2022-11-16T11:18:26.995Z,7.90
2022-11-16T11:21:07.856Z,7.13
2022-11-16T11:23:48.283Z,5.47
2022-11-16T11:26:36.456Z,7.53
2022-11-16T11:29:17.969Z,5.28
2022-11-16T11:31:48.413Z,7.45
2022-11-16T11:34:20.093Z,9.95
2022-11-16T11:36:51.719Z,8.50
2022-11-16T11:39:37.448Z,11.13
2022-11-16T11:42:20.891Z,8.60
2022-11-16T11:44:57.353Z,7.32
2022-11-16T11:47:58.058Z,5.50
2022-11-16T11:50:37.830Z,6.35
2022-11-16T11:53:08.970Z,6.35
2022-11-16T11:55:37.125Z,8.27
2022-11-16T11:58:08.692Z,6.40
2022-11-16T12:00:46.459Z,6.57
2022-11-16T12:03:34.439Z,5.78
2022-11-16T12:06:20.365Z,7.20
2022-11-16T12:09:11.982Z,4.78
2022-11-16T12:11:53.895Z,6.88
2022-11-16T12:14:39.096Z,6.00
2022-11-16T12:17:14.075Z,6.45
2022-11-16T12:20:06.423Z,5.93
2022-11-16T12:22:49.603Z,6.47
2022-11-16T12:25:24.949Z,5.28
2022-11-16T12:28:07.595Z,5.05
2022-11-16T12:30:45.588Z,4.80
2022-11-16T12:33:24.895Z,6.50
2022-11-16T12:36:00.615Z,3.90
2022-11-16T12:38:44.486Z,4.65
2022-11-16T12:41:34.384Z,3.63
2022-11-16T12:44:04.931Z,4.28
2022-11-16T12:46:44.355Z,3.55
2022-11-16T12:49:40.831Z,3.72
2022-11-16T12:52:20.739Z,3.50
2022-11-16T12:58:06.543Z,4.05
2022-11-16T13:00:48.709Z,5.43
2022-11-16T13:03:23.698Z,5.40
2022-11-16T13:05:58.184Z,5.25
2022-11-16T13:08:42.945Z,5.45
2022-11-16T13:11:16.756Z,5.80
2022-11-16T13:13:52.687Z,6.68
2022-11-16T13:16:22.629Z,7.72
2022-11-16T13:18:53.281Z,9.80
2022-11-16T13:21:32.770Z,8.75
2022-11-16T13:26:42.443Z,7.80
2022-11-16T13:29:20.155Z,11.07
2022-11-16T13:31:54.667Z,11.73
2022-11-16T13:34:27.957Z,13.82
2022-11-16T13:36:56.083Z,13.00
2022-11-16T13:40:08.528Z,15.95
2022-11-16T13:42:39.932Z,13.25
2022-11-16T13:45:10.620Z,16.88
2022-11-16T13:47:38.783Z,18.25
2022-11-16T13:50:19.611Z,16.90
2022-11-16T13:53:57.558Z,18.58
2022-11-16T13:55:43.633Z,23.92
2022-11-16T13:58:21.006Z,21.20
2022-11-16T14:00:59.811Z,24.23
2022-11-16T14:03:31.969Z,25.27
2022-11-16T14:06:01.555Z,16.33
2022-11-16T14:08:51.195Z,15.43
2022-11-16T14:11:31.342Z,18.98
2022-11-16T14:14:01.163Z,25.23
2022-11-16T14:16:43.553Z,19.17
2022-11-16T14:19:47.204Z,30.65
2022-11-16T14:22:29.033Z,22.98
2022-11-16T14:25:02.498Z,16.65
2022-11-16T14:27:37.027Z,18.92
2022-11-16T14:30:24.030Z,17.63
2022-11-16T14:32:54.919Z,15.18
2022-11-16T14:35:30.796Z,14.95
2022-11-16T14:38:02.827Z,15.07
2022-11-16T14:40:33.854Z,15.63
2022-11-16T14:43:16.367Z,18.38
2022-11-16T14:45:52.759Z,16.23
2022-11-16T14:48:23.351Z,16.98
2022-11-16T14:51:05.791Z,18.48
2022-11-16T14:53:39.511Z,16.65
2022-11-16T14:56:10.564Z,16.48
2022-11-16T14:58:39.123Z,16.38
2022-11-16T15:01:09.086Z,20.07
2022-11-16T15:03:42.023Z,17.38
2022-11-16T15:06:10.356Z,18.25
2022-11-16T15:08:45.805Z,17.27
2022-11-16T15:11:23.052Z,16.85
2022-11-16T15:13:51.846Z,18.38
2022-11-16T15:16:21.345Z,18.42
2022-11-16T15:21:27.264Z,44.97
2022-11-16T15:26:44.698Z,29.13
2022-11-16T15:29:17.632Z,22.30
2022-11-16T15:31:45.963Z,18.30
2022-11-16T15:34:15.199Z,16.48
2022-11-16T15:36:43.207Z,16.65
2022-11-16T15:39:15.315Z,17.25
2022-11-16T15:41:43.830Z,16.63
2022-11-16T15:44:16.151Z,14.95
2022-11-16T15:46:46.797Z,20.10
2022-11-16T15:49:25.993Z,17.23
2022-11-16T15:51:54.106Z,19.02
2022-11-16T15:54:28.608Z,17.63
2022-11-16T15:56:58.240Z,20.67
2022-11-16T15:59:29.162Z,16.13
2022-11-16T16:01:57.868Z,16.95
2022-11-16T16:04:28.816Z,14.50
2022-11-16T16:06:59.937Z,18.52
2022-11-16T16:09:31.559Z,18.45
2022-11-16T16:12:17.699Z,16.63
2022-11-16T16:14:46.316Z,16.42
2022-11-16T16:17:25.605Z,18.47
2022-11-16T16:19:57.871Z,16.30
2022-11-16T16:22:29.506Z,17.55
2022-11-16T16:24:59.381Z,15.63
2022-11-16T16:27:29.570Z,15.75
2022-11-16T16:29:58.953Z,14.20
2022-11-16T16:32:29.102Z,20.10
2022-11-16T16:34:58.796Z,19.10
2022-11-16T16:37:30.225Z,19.98
2022-11-16T16:40:00.452Z,19.80
2022-11-16T16:42:28.723Z,20.80
2022-11-16T16:44:59.645Z,25.58
2022-11-16T16:47:27.915Z,26.70
2022-11-16T16:49:55.907Z,36.67
2022-11-16T16:52:23.947Z,33.92
2022-11-16T16:54:51.981Z,35.97
2022-11-16T16:57:21.342Z,36.45
2022-11-16T16:59:49.521Z,30.73
2022-11-16T17:02:18.114Z,33.17
2022-11-16T17:04:46.882Z,21.63
2022-11-16T17:07:15.661Z,27.98
2022-11-16T17:09:43.765Z,23.17
2022-11-16T17:12:12.031Z,22.02
2022-11-16T17:14:41.413Z,18.00
2022-11-16T17:17:10.134Z,21.60
2022-11-16T17:19:38.112Z,23.73
2022-11-16T17:22:06.103Z,26.08
2022-11-16T17:24:35.734Z,24.15
2022-11-16T17:27:05.433Z,27.20
2022-11-16T17:29:33.457Z,31.58
2022-11-16T17:32:03.035Z,35.85
2022-11-16T17:37:00.107Z,30.30
2022-11-16T17:39:28.182Z,25.77
2022-11-16T17:41:56.197Z,26.00
2022-11-16T17:44:24.314Z,23.17
2022-11-16T17:46:52.376Z,24.42
2022-11-16T17:49:21.740Z,23.25
2022-11-16T17:51:49.767Z,23.60
2022-11-16T17:54:17.821Z,28.52
2022-11-16T17:56:45.811Z,29.48
2022-11-16T17:59:13.826Z,32.08
2022-11-16T18:01:41.930Z,29.40
2022-11-16T18:04:09.950Z,26.55
2022-11-16T18:06:39.933Z,27.40
2022-11-16T18:09:07.920Z,31.05
2022-11-16T18:11:36.024Z,32.75
2022-11-16T18:14:05.521Z,35.58
2022-11-16T18:19:03.722Z,39.33
2022-11-16T18:24:01.372Z,40.53
2022-11-16T18:26:29.382Z,42.22
2022-11-16T18:28:57.404Z,36.17
2022-11-16T18:31:26.057Z,36.30
2022-11-16T18:33:54.108Z,42.25
2022-11-16T18:36:22.683Z,48.45
2022-11-16T18:38:50.934Z,37.10
2022-11-16T18:41:22.632Z,50.55
2022-11-16T18:43:53.060Z,46.17
2022-11-16T18:46:22.198Z,48.25
2022-11-16T18:48:50.395Z,47.50
2022-11-16T18:51:20.280Z,43.15
2022-11-16T18:53:48.497Z,40.03
2022-11-16T18:56:17.191Z,40.15
2022-11-16T18:58:51.336Z,43.58
2022-11-16T19:01:22.410Z,39.90
2022-11-16T19:03:50.846Z,42.45
2022-11-16T19:06:21.134Z,38.83
2022-11-16T19:08:55.911Z,38.90
2022-11-16T19:11:24.885Z,44.58
2022-11-16T19:13:56.705Z,45.40
2022-11-16T19:16:25.790Z,48.05
2022-11-16T19:18:54.090Z,50.97
2022-11-16T19:21:22.882Z,46.22
2022-11-16T19:23:52.566Z,45.95
2022-11-16T19:26:22.224Z,34.83
2022-11-16T19:28:51.684Z,36.92
2022-11-16T19:31:23.431Z,32.03
2022-11-16T19:33:55.656Z,29.15
2022-11-16T19:36:24.808Z,28.00
2022-11-16T19:38:53.375Z,27.38
2022-11-16T19:41:22.327Z,24.48
2022-11-16T19:43:51.294Z,27.27
2022-11-16T19:46:21.485Z,25.10
2022-11-16T19:48:50.126Z,23.15
2022-11-16T19:51:19.949Z,18.13
2022-11-16T19:53:48.450Z,22.30
2022-11-16T19:56:18.352Z,21.55
2022-11-16T19:58:46.699Z,26.13
2022-11-16T20:01:17.015Z,20.52
2022-11-16T20:03:47.395Z,21.15
2022-11-16T20:06:17.065Z,21.50
2022-11-16T20:08:51.379Z,39.22
2022-11-16T20:11:21.267Z,42.55
2022-11-16T20:13:50.175Z,38.90
2022-11-16T20:16:19.802Z,40.85
2022-11-16T20:18:49.617Z,46.83
2022-11-16T20:21:20.635Z,31.67
2022-11-16T20:23:48.655Z,33.00
2022-11-16T20:26:16.755Z,30.92
2022-11-16T20:28:45.044Z,26.02
2022-11-16T20:31:14.507Z,31.20
2022-11-16T20:36:12.959Z,30.65
2022-11-16T20:38:41.352Z,33.63
2022-11-16T20:41:11.018Z,27.77
2022-11-16T20:43:40.260Z,27.50
2022-11-16T20:46:08.700Z,28.95
2022-11-16T20:48:37.571Z,29.30
2022-11-16T20:51:06.107Z,29.48
2022-11-16T20:53:35.890Z,27.65
2022-11-16T20:56:05.790Z,31.40
2022-11-16T21:01:02.597Z,30.52
2022-11-16T21:03:30.740Z,33.28
2022-11-16T21:05:58.926Z,27.90
2022-11-16T21:08:29.567Z,30.10
2022-11-16T21:10:59.302Z,33.15
2022-11-16T21:13:45.048Z,35.63
2022-11-16T21:16:15.324Z,31.77
2022-11-16T21:18:43.630Z,35.72
2022-11-16T21:21:13.261Z,39.88
2022-11-16T21:23:45.019Z,42.10
2022-11-16T21:26:15.997Z,40.38
2022-11-16T21:28:44.707Z,36.65
2022-11-16T21:31:14.387Z,35.65
2022-11-16T21:33:43.647Z,33.10
2022-11-16T21:36:13.423Z,30.60
2022-11-16T21:38:41.501Z,35.08
2022-11-16T21:41:11.234Z,34.22
2022-11-16T21:43:41.286Z,30.55
2022-11-16T21:46:12.601Z,30.98
2022-11-16T21:48:41.282Z,31.02
2022-11-16T21:51:10.845Z,31.55
2022-11-16T21:56:08.630Z,36.47
2022-11-16T21:58:36.641Z,33.08
2022-11-16T22:01:06.289Z,34.47
2022-11-16T22:03:34.870Z,33.08
2022-11-16T22:06:34.161Z,38.22
2022-11-16T22:09:02.290Z,33.33
2022-11-16T22:11:30.290Z,37.03
2022-11-16T22:13:58.316Z,36.00
2022-11-16T22:16:27.673Z,34.78
2022-11-16T22:18:55.634Z,33.47
2022-11-16T22:21:23.642Z,36.35
2022-11-16T22:23:51.686Z,35.20
2022-11-16T22:26:19.861Z,36.88
2022-11-16T22:28:47.856Z,35.80
2022-11-16T22:31:16.257Z,56.03
2022-11-16T22:33:45.620Z,47.50
2022-11-16T22:36:13.791Z,37.85
2022-11-16T22:38:41.800Z,30.33
2022-11-16T22:41:10.567Z,30.83
2022-11-16T22:43:39.100Z,27.90
2022-11-16T22:46:07.357Z,31.00
2022-11-16T22:48:36.788Z,26.15
2022-11-16T22:51:08.714Z,26.55
2022-11-16T22:53:37.131Z,24.67
2022-11-16T22:56:07.641Z,26.67
2022-11-16T22:58:35.867Z,25.40
2022-11-16T23:01:03.910Z,27.60
2022-11-16T23:03:32.180Z,25.05
2022-11-16T23:06:00.632Z,26.52
2022-11-16T23:08:30.219Z,26.75
2022-11-16T23:14:01.988Z,25.58
2022-11-16T23:16:29.978Z,28.00
2022-11-16T23:18:58.026Z,27.98
2022-11-16T23:21:43.967Z,30.35
2022-11-16T23:24:32.291Z,27.88
2022-11-16T23:27:19.820Z,28.65
2022-11-16T23:29:48.011Z,30.25
2022-11-16T23:32:16.182Z,27.20
2022-11-16T23:34:44.186Z,28.48
2022-11-16T23:37:12.282Z,29.75
2022-11-16T23:39:41.631Z,24.08
2022-11-16T23:42:27.812Z,25.33
2022-11-16T23:44:55.831Z,23.58
2022-11-16T23:47:24.080Z,20.05
2022-11-16T23:49:52.267Z,21.52
2022-11-16T23:52:20.296Z,20.45
2022-11-16T23:54:49.658Z,17.67
2022-11-16T23:57:17.916Z,16.45
2022-11-16T23:59:45.938Z,19.20
