createdAt,value
2023-03-11T00:00:50.362Z,99.90
2023-03-11T00:03:22.950Z,99.90
2023-03-11T00:05:53.595Z,99.90
2023-03-11T00:08:25.246Z,99.90
2023-03-11T00:10:58.621Z,99.90
2023-03-11T00:13:28.797Z,99.90
2023-03-11T00:15:59.555Z,99.90
2023-03-11T00:18:31.633Z,99.90
2023-03-11T00:21:01.843Z,99.90
2023-03-11T00:23:30.818Z,99.90
2023-03-11T00:25:59.843Z,99.90
2023-03-11T00:28:28.362Z,99.90
2023-03-11T00:30:56.817Z,99.90
2023-03-11T00:33:25.104Z,99.90
2023-03-11T00:35:53.525Z,99.90
2023-03-11T00:38:23.495Z,99.90
2023-03-11T00:40:51.939Z,99.90
2023-03-11T00:43:20.484Z,99.90
2023-03-11T00:45:48.854Z,99.90
2023-03-11T00:48:17.163Z,99.90
2023-03-11T00:50:45.568Z,99.90
2023-03-11T00:53:13.978Z,99.90
2023-03-11T00:55:43.603Z,99.90
2023-03-11T00:58:14.316Z,99.90
2023-03-11T01:00:47.072Z,99.90
2023-03-11T01:03:15.383Z,99.90
2023-03-11T01:05:43.937Z,99.90
2023-03-11T01:08:12.193Z,99.90
2023-03-11T01:10:40.519Z,99.90
2023-03-11T01:13:10.164Z,99.90
2023-03-11T01:15:39.063Z,99.90
2023-03-11T01:18:08.424Z,99.90
2023-03-11T01:20:38.139Z,99.90
2023-03-11T01:23:07.814Z,99.90
2023-03-11T01:25:37.190Z,99.90
2023-03-11T01:28:06.434Z,99.90
2023-03-11T01:30:38.906Z,99.90
2023-03-11T01:33:09.452Z,99.90
2023-03-11T01:35:39.930Z,99.90
2023-03-11T01:38:08.259Z,99.90
2023-03-11T01:40:39.420Z,99.90
2023-03-11T01:43:48.653Z,99.90
2023-03-11T01:46:24.268Z,99.90
2023-03-11T01:48:55.369Z,99.90
2023-03-11T01:51:30.254Z,99.90
2023-03-11T01:54:05.585Z,99.90
2023-03-11T01:56:35.215Z,99.90
2023-03-11T01:59:04.167Z,99.90
2023-03-11T02:01:35.458Z,99.90
2023-03-11T02:04:05.306Z,99.90
2023-03-11T02:06:34.605Z,99.90
2023-03-11T02:09:03.742Z,99.90
2023-03-11T02:11:33.040Z,99.90
2023-03-11T02:14:09.025Z,99.90
2023-03-11T02:16:39.261Z,99.90
2023-03-11T02:19:27.943Z,99.90
2023-03-11T02:21:58.207Z,99.90
2023-03-11T02:24:38.594Z,99.90
2023-03-11T02:27:11.392Z,99.90
2023-03-11T02:29:41.279Z,99.90
2023-03-11T02:32:12.199Z,99.90
2023-03-11T02:34:44.448Z,99.90
2023-03-11T02:37:16.965Z,99.90
2023-03-11T02:39:55.321Z,99.90
2023-03-11T02:42:31.994Z,99.90
2023-03-11T02:45:07.248Z,99.90
2023-03-11T02:47:38.854Z,99.90
2023-03-11T02:50:14.472Z,99.90
2023-03-11T02:52:43.088Z,99.90
2023-03-11T02:55:12.720Z,99.90
2023-03-11T02:57:43.071Z,99.90
2023-03-11T03:00:16.523Z,99.90
2023-03-11T03:02:52.307Z,99.90
2023-03-11T03:05:22.859Z,99.90
2023-03-11T03:07:53.033Z,99.90
2023-03-11T03:10:23.255Z,99.90
2023-03-11T03:12:52.885Z,99.90
2023-03-11T03:15:21.173Z,99.90
2023-03-11T03:17:51.466Z,99.90
2023-03-11T03:20:22.532Z,99.90
2023-03-11T03:22:54.389Z,99.90
2023-03-11T03:25:26.826Z,99.90
2023-03-11T03:27:58.032Z,99.90
2023-03-11T03:30:28.360Z,99.90
2023-03-11T03:32:57.782Z,99.90
2023-03-11T03:35:26.295Z,99.90
2023-03-11T03:38:00.922Z,99.90
2023-03-11T03:40:29.197Z,99.90
2023-03-11T03:43:00.919Z,99.90
2023-03-11T03:45:30.891Z,99.90
2023-03-11T03:47:59.246Z,99.90
2023-03-11T03:50:29.309Z,99.90
2023-03-11T03:52:58.464Z,99.90
2023-03-11T03:55:28.092Z,99.90
2023-03-11T03:57:57.470Z,99.90
2023-03-11T04:00:30.710Z,99.90
2023-03-11T04:03:03.020Z,99.90
2023-03-11T04:05:39.881Z,99.90
2023-03-11T04:08:08.124Z,99.90
2023-03-11T04:10:36.920Z,99.90
2023-03-11T04:13:06.021Z,99.90
2023-03-11T04:15:35.833Z,99.90
2023-03-11T04:18:04.360Z,99.90
2023-03-11T04:20:33.076Z,99.90
2023-03-11T04:23:01.402Z,99.90
2023-03-11T04:25:29.806Z,99.90
2023-03-11T04:27:58.200Z,99.90
2023-03-11T04:30:27.184Z,99.90
2023-03-11T04:32:59.528Z,99.90
2023-03-11T04:35:28.039Z,99.90
2023-03-11T04:37:56.566Z,99.90
2023-03-11T04:40:26.523Z,99.90
2023-03-11T04:42:55.202Z,99.90
2023-03-11T04:45:24.064Z,99.90
2023-03-11T04:47:55.627Z,99.90
2023-03-11T04:50:25.467Z,99.90
2023-03-11T04:52:54.416Z,99.90
2023-03-11T04:55:23.647Z,99.90
2023-03-11T04:57:52.075Z,99.90
2023-03-11T05:00:24.566Z,99.90
2023-03-11T05:02:59.857Z,99.90
2023-03-11T05:05:29.630Z,99.90
2023-03-11T05:07:57.937Z,99.90
2023-03-11T05:10:26.612Z,99.90
2023-03-11T05:12:57.780Z,99.90
2023-03-11T05:15:31.532Z,99.90
2023-03-11T05:18:02.018Z,99.90
2023-03-11T05:20:32.332Z,99.90
2023-03-11T05:23:00.740Z,99.90
2023-03-11T05:25:32.119Z,99.90
2023-03-11T05:28:00.719Z,99.90
2023-03-11T05:30:29.564Z,99.90
2023-03-11T05:32:59.118Z,99.90
2023-03-11T05:35:27.614Z,99.90
2023-03-11T05:37:57.474Z,99.90
2023-03-11T05:40:29.284Z,99.90
2023-03-11T05:42:57.891Z,99.90
2023-03-11T05:45:27.615Z,99.90
2023-03-11T05:47:57.968Z,99.90
2023-03-11T05:50:26.584Z,99.90
2023-03-11T05:52:55.251Z,99.90
2023-03-11T05:55:25.827Z,99.90
2023-03-11T05:57:54.185Z,99.90
2023-03-11T06:00:23.947Z,99.90
2023-03-11T06:02:54.740Z,99.90
2023-03-11T06:05:23.237Z,99.90
2023-03-11T06:07:53.276Z,99.90
2023-03-11T06:10:25.201Z,99.90
2023-03-11T06:12:53.667Z,99.90
2023-03-11T06:15:31.788Z,99.90
2023-03-11T06:18:00.404Z,99.90
2023-03-11T06:20:29.524Z,99.90
2023-03-11T06:22:58.056Z,99.90
2023-03-11T06:25:30.765Z,99.90
2023-03-11T06:27:59.037Z,99.90
2023-03-11T06:30:27.670Z,99.90
2023-03-11T06:33:16.319Z,99.90
2023-03-11T06:35:45.300Z,99.90
2023-03-11T06:38:13.829Z,99.90
2023-03-11T06:40:44.983Z,99.90
2023-03-11T06:43:13.583Z,99.90
2023-03-11T06:45:43.959Z,99.90
2023-03-11T06:48:12.478Z,99.90
2023-03-11T06:50:41.755Z,99.90
2023-03-11T06:53:10.991Z,99.90
2023-03-11T06:55:39.858Z,99.90
2023-03-11T06:58:09.666Z,99.90
2023-03-11T07:00:38.316Z,99.90
2023-03-11T07:03:06.581Z,99.90
2023-03-11T07:05:34.944Z,99.90
2023-03-11T07:08:07.840Z,99.90
2023-03-11T07:10:36.541Z,99.90
2023-03-11T07:13:04.959Z,99.90
2023-03-11T07:15:35.507Z,99.90
2023-03-11T07:18:03.732Z,99.90
2023-03-11T07:20:32.297Z,99.90
2023-03-11T07:23:00.483Z,99.90
2023-03-11T07:25:28.768Z,99.90
2023-03-11T07:27:57.050Z,99.90
2023-03-11T07:30:25.279Z,99.90
2023-03-11T07:32:55.102Z,99.90
2023-03-11T07:35:23.368Z,99.90
2023-03-11T07:37:51.566Z,99.90
2023-03-11T07:40:20.363Z,99.90
2023-03-11T07:42:48.655Z,99.90
2023-03-11T07:45:18.711Z,99.90
2023-03-11T07:47:47.453Z,99.90
2023-03-11T07:50:18.113Z,99.90
2023-03-11T07:52:46.631Z,99.90
2023-03-11T07:55:15.146Z,99.90
2023-03-11T07:57:43.731Z,99.90
2023-03-11T08:00:13.839Z,99.90
2023-03-11T08:02:42.226Z,99.90
2023-03-11T08:05:12.076Z,99.90
2023-03-11T08:07:41.760Z,99.90
2023-03-11T08:10:12.056Z,99.90
2023-03-11T08:12:40.513Z,99.90
2023-03-11T08:15:11.080Z,99.90
2023-03-11T08:17:39.360Z,99.90
2023-03-11T08:20:10.401Z,99.90
2023-03-11T08:22:48.706Z,99.90
2023-03-11T08:25:25.704Z,99.90
2023-03-11T08:27:53.992Z,99.90
2023-03-11T08:30:22.871Z,99.90
2023-03-11T08:32:51.513Z,99.90
2023-03-11T08:35:19.993Z,99.90
2023-03-11T08:37:49.247Z,99.90
2023-03-11T08:40:18.110Z,99.90
2023-03-11T08:42:47.819Z,99.90
2023-03-11T08:45:16.033Z,99.90
2023-03-11T08:47:44.406Z,99.90
2023-03-11T08:50:16.386Z,99.90
2023-03-11T08:52:45.211Z,99.90
2023-03-11T08:55:17.516Z,99.90
2023-03-11T08:57:47.200Z,99.90
2023-03-11T09:00:16.517Z,99.90
2023-03-11T09:02:44.848Z,99.90
2023-03-11T09:05:13.287Z,99.90
2023-03-11T09:07:41.652Z,99.90
2023-03-11T09:10:12.727Z,99.90
2023-03-11T09:12:40.993Z,99.90
2023-03-11T09:15:11.959Z,99.90
2023-03-11T09:17:40.240Z,99.90
2023-03-11T09:20:10.151Z,99.90
2023-03-11T09:22:38.401Z,99.90
2023-03-11T09:25:10.537Z,99.90
2023-03-11T09:27:39.243Z,99.90
2023-03-11T09:30:11.217Z,99.90
2023-03-11T09:32:39.455Z,99.90
2023-03-11T09:35:08.269Z,99.90
2023-03-11T09:37:36.687Z,99.90
2023-03-11T09:40:06.493Z,99.90
2023-03-11T09:42:44.500Z,99.90
2023-03-11T09:45:20.712Z,99.90
2023-03-11T09:48:09.436Z,99.90
2023-03-11T09:50:48.626Z,99.90
2023-03-11T09:53:30.934Z,99.90
2023-03-11T09:56:01.404Z,99.90
2023-03-11T09:58:40.781Z,99.90
2023-03-11T10:01:20.296Z,99.90
2023-03-11T10:03:50.918Z,99.90
2023-03-11T10:06:23.918Z,99.90
2023-03-11T10:09:04.002Z,99.90
2023-03-11T10:11:55.220Z,99.90
2023-03-11T10:14:49.680Z,99.90
2023-03-11T10:17:42.903Z,99.90
2023-03-11T10:20:18.933Z,99.90
2023-03-11T10:22:59.155Z,99.90
2023-03-11T10:25:33.223Z,99.90
2023-03-11T10:28:08.496Z,99.90
2023-03-11T10:30:43.540Z,99.90
2023-03-11T10:33:24.459Z,99.90
2023-03-11T10:35:56.247Z,99.90
2023-03-11T10:38:28.841Z,99.90
2023-03-11T10:41:01.183Z,99.90
2023-03-11T10:43:36.537Z,99.90
2023-03-11T10:46:15.993Z,99.90
2023-03-11T10:48:45.634Z,99.90
2023-03-11T10:51:22.418Z,99.90
2023-03-11T10:53:55.106Z,99.90
2023-03-11T10:56:32.691Z,99.90
2023-03-11T10:59:03.250Z,99.90
2023-03-11T11:01:32.422Z,99.90
2023-03-11T11:04:03.992Z,99.90
2023-03-11T11:06:35.142Z,99.90
2023-03-11T11:09:17.512Z,99.90
2023-03-11T11:12:04.244Z,99.90
2023-03-11T11:14:50.276Z,99.90
2023-03-11T11:17:25.667Z,99.90
2023-03-11T11:19:58.076Z,99.90
2023-03-11T11:22:27.870Z,99.90
2023-03-11T11:24:58.772Z,99.90
2023-03-11T11:27:29.563Z,99.90
2023-03-11T11:30:16.836Z,99.90
2023-03-11T11:32:45.664Z,99.90
2023-03-11T11:35:19.445Z,99.90
2023-03-11T11:37:50.909Z,99.90
2023-03-11T11:40:27.709Z,99.90
2023-03-11T11:43:00.310Z,99.90
2023-03-11T11:45:39.788Z,99.90
2023-03-11T11:48:20.562Z,99.90
2023-03-11T11:50:57.112Z,99.90
2023-03-11T11:53:36.218Z,99.90
2023-03-11T11:56:04.911Z,99.90
2023-03-11T11:58:33.530Z,99.90
2023-03-11T12:01:16.644Z,99.90
2023-03-11T12:04:21.891Z,99.90
2023-03-11T12:07:05.349Z,99.90
2023-03-11T12:09:47.393Z,1.00
2023-03-11T12:12:28.954Z,94.80
2023-03-11T12:15:07.291Z,1.00
2023-03-11T12:17:40.758Z,99.90
2023-03-11T12:20:18.022Z,99.90
2023-03-11T12:23:05.482Z,1.00
2023-03-11T12:25:39.851Z,1.00
2023-03-11T12:28:23.331Z,1.00
2023-03-11T12:30:53.580Z,1.00
2023-03-11T12:33:32.017Z,70.60
2023-03-11T12:36:01.393Z,99.90
2023-03-11T12:38:34.264Z,1.00
2023-03-11T12:41:07.789Z,99.90
2023-03-11T12:43:59.845Z,1.00
2023-03-11T12:47:09.920Z,30.80
2023-03-11T12:49:40.111Z,1.00
2023-03-11T12:52:26.358Z,99.90
2023-03-11T12:55:30.627Z,1.00
2023-03-11T12:58:07.127Z,99.90
2023-03-11T13:00:58.931Z,99.90
2023-03-11T13:03:52.853Z,1.00
2023-03-11T13:06:58.386Z,1.00
2023-03-11T13:09:26.837Z,1.00
2023-03-11T13:11:56.295Z,1.00
2023-03-11T13:14:29.603Z,99.90
2023-03-11T13:16:59.324Z,99.90
2023-03-11T13:19:50.589Z,83.40
2023-03-11T13:22:45.285Z,1.00
2023-03-11T13:25:32.071Z,1.00
2023-03-11T13:28:14.662Z,99.90
2023-03-11T13:30:54.583Z,99.90
2023-03-11T13:33:46.294Z,1.00
2023-03-11T13:36:33.358Z,99.90
2023-03-11T13:39:27.974Z,1.00
2023-03-11T13:41:57.170Z,32.70
2023-03-11T13:44:36.000Z,1.00
2023-03-11T13:47:14.313Z,1.00
2023-03-11T13:49:51.185Z,1.00
2023-03-11T13:52:27.512Z,32.70
2023-03-11T13:55:03.628Z,1.00
2023-03-11T13:57:36.394Z,1.00
2023-03-11T14:00:17.685Z,99.90
2023-03-11T14:02:55.039Z,1.00
2023-03-11T14:05:27.184Z,47.00
2023-03-11T14:07:55.683Z,51.90
2023-03-11T14:10:31.604Z,1.00
2023-03-11T14:13:16.040Z,1.00
2023-03-11T14:15:59.885Z,99.90
2023-03-11T14:18:36.026Z,99.90
2023-03-11T14:21:08.203Z,99.90
2023-03-11T14:23:42.301Z,33.30
2023-03-11T14:26:16.544Z,99.90
2023-03-11T14:28:49.295Z,99.90
2023-03-11T14:31:32.094Z,1.00
2023-03-11T14:34:06.662Z,1.00
2023-03-11T14:36:45.908Z,99.90
2023-03-11T14:39:32.203Z,25.60
2023-03-11T14:42:07.829Z,1.00
2023-03-11T14:44:41.768Z,1.00
2023-03-11T14:47:24.021Z,99.90
2023-03-11T14:49:54.601Z,99.90
2023-03-11T14:52:37.239Z,1.00
2023-03-11T14:55:14.792Z,1.00
2023-03-11T14:57:47.818Z,1.00
2023-03-11T15:00:21.274Z,99.90
2023-03-11T15:03:03.329Z,1.00
2023-03-11T15:05:43.400Z,1.00
2023-03-11T15:08:11.833Z,1.00
2023-03-11T15:10:40.202Z,1.00
2023-03-11T15:13:15.908Z,1.00
2023-03-11T15:15:45.973Z,1.00
2023-03-11T15:18:26.513Z,1.00
2023-03-11T15:21:12.833Z,1.00
2023-03-11T15:23:46.984Z,1.00
2023-03-11T15:26:24.988Z,1.00
2023-03-11T15:29:00.903Z,1.00
2023-03-11T15:31:34.941Z,1.00
2023-03-11T15:34:27.427Z,1.00
2023-03-11T15:37:04.712Z,99.90
2023-03-11T15:39:46.211Z,1.00
2023-03-11T15:42:21.045Z,99.90
2023-03-11T15:45:17.479Z,1.00
2023-03-11T15:47:47.779Z,1.00
2023-03-11T15:50:30.169Z,99.90
2023-03-11T15:53:03.318Z,1.00
2023-03-11T15:55:31.826Z,99.90
2023-03-11T15:58:06.276Z,1.00
2023-03-11T16:00:36.289Z,1.00
2023-03-11T16:03:05.434Z,1.00
2023-03-11T16:05:35.184Z,23.00
2023-03-11T16:08:03.523Z,64.80
2023-03-11T16:10:31.883Z,62.70
2023-03-11T16:13:00.108Z,73.60
2023-03-11T16:15:31.507Z,74.30
2023-03-11T16:18:02.687Z,66.30
2023-03-11T16:20:39.627Z,64.00
2023-03-11T16:23:13.784Z,68.70
2023-03-11T16:25:42.074Z,63.80
2023-03-11T16:28:14.865Z,65.20
2023-03-11T16:30:43.882Z,71.60
2023-03-11T16:33:12.385Z,78.70
2023-03-11T16:35:42.012Z,70.80
2023-03-11T16:38:10.995Z,83.00
2023-03-11T16:40:39.272Z,87.50
2023-03-11T16:43:10.387Z,90.60
2023-03-11T16:45:39.190Z,93.00
2023-03-11T16:48:08.153Z,97.50
2023-03-11T16:50:37.698Z,93.20
2023-03-11T16:53:07.553Z,93.50
2023-03-11T16:55:36.043Z,99.90
2023-03-11T16:58:04.396Z,99.90
2023-03-11T17:00:32.642Z,99.90
2023-03-11T17:03:00.964Z,99.90
2023-03-11T17:05:29.343Z,99.90
2023-03-11T17:08:00.915Z,99.90
2023-03-11T17:10:31.402Z,99.90
2023-03-11T17:12:59.775Z,99.90
2023-03-11T17:15:28.174Z,99.90
2023-03-11T17:17:56.543Z,99.90
2023-03-11T17:27:53.589Z,99.90
2023-03-11T17:30:36.039Z,99.90
2023-03-11T17:33:05.306Z,99.90
2023-03-11T17:35:34.128Z,99.90
2023-03-11T17:38:02.620Z,99.90
2023-03-11T17:40:32.584Z,99.90
2023-03-11T17:43:02.330Z,99.90
2023-03-11T17:45:30.741Z,99.90
2023-03-11T17:47:59.082Z,99.90
2023-03-11T17:50:27.636Z,99.90
2023-03-11T17:52:56.612Z,99.90
2023-03-11T17:55:27.319Z,99.90
2023-03-11T17:57:55.637Z,99.90
2023-03-11T18:00:25.911Z,99.90
2023-03-11T18:02:54.313Z,99.90
2023-03-11T18:05:22.952Z,99.90
2023-03-11T18:07:51.308Z,99.90
2023-03-11T18:10:20.088Z,99.90
2023-03-11T18:12:48.822Z,99.90
2023-03-11T18:15:19.505Z,99.90
2023-03-11T18:17:50.044Z,99.90
2023-03-11T18:20:18.987Z,99.90
2023-03-11T18:22:47.454Z,99.90
2023-03-11T18:25:16.066Z,99.90
2023-03-11T18:27:44.523Z,99.90
2023-03-11T18:30:14.384Z,99.90
2023-03-11T18:32:43.029Z,99.90
2023-03-11T18:35:14.164Z,99.90
2023-03-11T18:37:43.796Z,99.90
2023-03-11T18:40:13.973Z,99.90
2023-03-11T18:42:42.796Z,99.90
2023-03-11T18:45:12.220Z,99.90
2023-03-11T18:47:40.559Z,99.90
2023-03-11T18:50:10.557Z,99.90
2023-03-11T18:52:40.346Z,99.90
2023-03-11T18:55:09.585Z,99.90
2023-03-11T18:57:40.274Z,99.90
2023-03-11T19:00:10.722Z,99.90
2023-03-11T19:02:39.220Z,99.90
2023-03-11T19:05:08.834Z,99.90
2023-03-11T19:07:37.354Z,99.90
2023-03-11T19:10:08.190Z,99.90
2023-03-11T19:12:38.081Z,99.90
2023-03-11T19:15:08.276Z,99.90
2023-03-11T19:17:36.671Z,99.90
2023-03-11T19:20:08.394Z,99.90
2023-03-11T19:22:36.704Z,99.90
2023-03-11T19:25:07.421Z,99.90
2023-03-11T19:27:38.998Z,99.90
2023-03-11T19:30:09.781Z,99.90
2023-03-11T19:32:38.072Z,99.90
2023-03-11T19:35:10.835Z,99.90
2023-03-11T19:37:39.169Z,98.50
2023-03-11T19:40:11.640Z,99.90
2023-03-11T19:42:39.987Z,99.90
2023-03-11T19:45:09.419Z,99.90
2023-03-11T19:47:39.262Z,99.90
2023-03-11T19:50:11.114Z,99.90
2023-03-11T19:52:39.501Z,99.90
2023-03-11T19:55:10.059Z,99.90
2023-03-11T19:57:38.347Z,99.90
2023-03-11T20:00:09.088Z,99.90
2023-03-11T20:02:37.626Z,99.90
2023-03-11T20:05:07.338Z,93.30
2023-03-11T20:07:35.750Z,97.90
2023-03-11T20:10:06.210Z,92.90
2023-03-11T20:12:36.143Z,93.40
2023-03-11T20:15:04.563Z,84.80
2023-03-11T20:17:32.781Z,80.20
2023-03-11T20:20:01.133Z,79.20
2023-03-11T20:22:29.454Z,67.00
2023-03-11T20:24:57.678Z,70.20
2023-03-11T20:27:26.054Z,55.10
2023-03-11T20:29:55.865Z,48.80
2023-03-11T20:32:24.174Z,42.60
2023-03-11T20:34:52.501Z,51.20
2023-03-11T20:37:20.806Z,28.10
2023-03-11T20:39:49.379Z,25.40
2023-03-11T20:42:17.727Z,27.30
2023-03-11T20:44:45.963Z,19.90
2023-03-11T20:47:15.659Z,16.90
2023-03-11T20:49:45.194Z,10.10
2023-03-11T20:52:14.016Z,10.50
2023-03-11T20:54:42.661Z,9.00
2023-03-11T20:57:11.844Z,15.00
2023-03-11T20:59:40.272Z,16.20
2023-03-11T21:02:12.353Z,7.70
2023-03-11T21:04:43.908Z,18.70
2023-03-11T21:07:12.439Z,14.30
2023-03-11T21:09:40.942Z,18.30
2023-03-11T21:12:09.393Z,23.90
2023-03-11T21:14:37.616Z,23.10
2023-03-11T21:17:05.885Z,28.40
2023-03-11T21:19:34.224Z,45.50
2023-03-11T21:22:04.383Z,66.70
2023-03-11T21:24:32.722Z,98.40
2023-03-11T21:27:01.054Z,99.90
2023-03-11T21:29:30.654Z,99.90
2023-03-11T21:31:59.262Z,99.90
2023-03-11T21:34:27.740Z,99.90
2023-03-11T21:36:56.088Z,99.90
2023-03-11T21:39:25.977Z,99.90
2023-03-11T21:41:56.611Z,99.90
2023-03-11T21:44:25.216Z,99.90
2023-03-11T21:46:53.611Z,99.90
2023-03-11T21:49:22.188Z,99.90
2023-03-11T21:51:50.610Z,99.90
2023-03-11T21:54:19.171Z,99.90
2023-03-11T21:56:49.017Z,99.90
2023-03-11T21:59:17.400Z,99.90
2023-03-11T22:01:46.142Z,99.90
2023-03-11T22:04:14.557Z,99.90
2023-03-11T22:06:43.063Z,99.90
2023-03-11T22:09:11.707Z,99.90
2023-03-11T22:11:40.087Z,99.90
2023-03-11T22:14:10.065Z,99.90
2023-03-11T22:16:38.768Z,99.90
2023-03-11T22:19:09.790Z,99.90
2023-03-11T22:21:38.177Z,99.90
2023-03-11T22:24:07.203Z,99.90
2023-03-11T22:26:35.949Z,99.90
2023-03-11T22:29:04.792Z,99.90
2023-03-11T22:31:35.579Z,99.90
2023-03-11T22:34:04.287Z,99.90
2023-03-11T22:36:32.526Z,99.90
2023-03-11T22:39:02.488Z,99.90
2023-03-11T22:41:30.932Z,99.90
2023-03-11T22:43:59.268Z,99.90
2023-03-11T22:46:28.126Z,99.90
2023-03-11T22:48:57.708Z,99.90
2023-03-11T22:51:25.931Z,99.90
2023-03-11T22:53:54.230Z,99.90
2023-03-11T22:56:22.484Z,99.90
2023-03-11T22:58:50.922Z,99.90
2023-03-11T23:01:19.191Z,99.90
2023-03-11T23:03:47.737Z,99.90
2023-03-11T23:06:20.555Z,99.90
2023-03-11T23:08:49.443Z,99.90
2023-03-11T23:11:22.973Z,99.90
2023-03-11T23:13:54.185Z,99.90
2023-03-11T23:16:26.010Z,99.90
2023-03-11T23:18:56.976Z,99.90
2023-03-11T23:21:29.552Z,99.90
2023-03-11T23:23:59.941Z,99.90
2023-03-11T23:26:29.601Z,99.90
2023-03-11T23:28:58.422Z,99.90
2023-03-11T23:31:27.712Z,99.90
2023-03-11T23:33:56.321Z,99.90
2023-03-11T23:36:30.248Z,99.90
2023-03-11T23:38:59.304Z,99.90
2023-03-11T23:41:27.882Z,99.90
2023-03-11T23:43:56.086Z,99.90
2023-03-11T23:46:24.362Z,99.90
2023-03-11T23:48:52.742Z,99.90
2023-03-11T23:51:20.955Z,99.90
2023-03-11T23:53:50.627Z,99.90
2023-03-11T23:56:19.786Z,99.90
2023-03-11T23:58:48.395Z,99.90
