createdAt,value
2023-05-01T00:01:00.964Z,101480.00
2023-05-01T00:03:51.645Z,101481.42
2023-05-01T00:06:42.243Z,101484.00
2023-05-01T00:09:33.456Z,101482.63
2023-05-01T00:12:24.011Z,101485.94
2023-05-01T00:15:14.306Z,101486.68
2023-05-01T00:18:06.923Z,101487.77
2023-05-01T00:20:57.251Z,101485.92
2023-05-01T00:23:47.646Z,101484.79
2023-05-01T00:26:38.135Z,101486.17
2023-05-01T00:29:28.609Z,101485.17
2023-05-01T00:32:18.820Z,101488.48
2023-05-01T00:35:09.956Z,101486.98
2023-05-01T00:38:00.285Z,101480.36
2023-05-01T00:40:50.653Z,101477.59
2023-05-01T00:43:41.007Z,101479.63
2023-05-01T00:46:35.704Z,101479.54
2023-05-01T00:49:26.265Z,101480.64
2023-05-01T00:52:16.451Z,101483.29
2023-05-01T00:55:07.285Z,101483.86
2023-05-01T00:57:57.758Z,101483.29
2023-05-01T01:00:48.131Z,101483.92
2023-05-01T01:03:38.598Z,101486.14
2023-05-01T01:06:34.759Z,101491.62
2023-05-01T01:09:33.177Z,101489.57
2023-05-01T01:12:26.932Z,101495.62
2023-05-01T01:15:20.341Z,101494.36
2023-05-01T01:18:16.695Z,101493.64
2023-05-01T01:21:10.624Z,101492.48
2023-05-01T01:24:17.601Z,101487.13
2023-05-01T01:27:27.736Z,101490.77
2023-05-01T01:30:30.987Z,101496.72
2023-05-01T01:33:31.262Z,101490.90
2023-05-01T01:36:24.869Z,101488.27
2023-05-01T01:39:23.130Z,101491.01
2023-05-01T01:42:19.565Z,101491.44
2023-05-01T01:45:13.581Z,101489.13
2023-05-01T01:48:04.474Z,101489.25
2023-05-01T01:50:59.458Z,101487.95
2023-05-01T01:53:51.381Z,101490.09
2023-05-01T01:56:44.396Z,101484.77
2023-05-01T01:59:35.708Z,101477.60
2023-05-01T02:02:28.904Z,101475.04
2023-05-01T02:05:20.757Z,101472.97
2023-05-01T02:08:13.219Z,101471.12
2023-05-01T02:11:04.344Z,101469.88
2023-05-01T02:13:58.497Z,101469.41
2023-05-01T02:16:50.010Z,101468.10
2023-05-01T02:19:41.892Z,101461.66
2023-05-01T02:22:32.474Z,101460.43
2023-05-01T02:25:23.070Z,101464.36
2023-05-01T02:28:14.405Z,101466.23
2023-05-01T02:31:05.482Z,101466.52
2023-05-01T02:33:58.375Z,101459.85
2023-05-01T02:36:48.694Z,101460.63
2023-05-01T02:39:39.333Z,101460.83
2023-05-01T02:42:33.905Z,101459.12
2023-05-01T02:45:25.250Z,101460.73
2023-05-01T02:48:20.519Z,101466.46
2023-05-01T02:51:11.439Z,101465.29
2023-05-01T02:54:03.415Z,101460.72
2023-05-01T02:56:54.669Z,101461.09
2023-05-01T02:59:45.017Z,101465.09
2023-05-01T03:02:35.293Z,101465.51
2023-05-01T03:05:28.877Z,101465.34
2023-05-01T03:08:19.167Z,101463.45
2023-05-01T03:11:16.955Z,101466.27
2023-05-01T03:14:07.577Z,101464.59
2023-05-01T03:17:00.928Z,101459.26
2023-05-01T03:19:51.759Z,101458.18
2023-05-01T03:22:42.436Z,101458.15
2023-05-01T03:25:35.921Z,101453.23
2023-05-01T03:28:28.510Z,101452.11
2023-05-01T03:31:18.833Z,101448.52
2023-05-01T03:34:11.703Z,101452.05
2023-05-01T03:37:02.502Z,101454.59
2023-05-01T03:39:53.099Z,101464.64
2023-05-01T03:43:03.713Z,101466.67
2023-05-01T03:45:54.223Z,101462.95
2023-05-01T03:48:48.411Z,101466.63
2023-05-01T03:51:39.956Z,101470.01
2023-05-01T03:54:30.230Z,101476.75
2023-05-01T03:57:23.721Z,101477.15
2023-05-01T04:00:15.650Z,101478.66
2023-05-01T04:03:06.590Z,101484.15
2023-05-01T04:05:58.414Z,101483.05
2023-05-01T04:08:51.910Z,101487.62
2023-05-01T04:11:42.250Z,101489.89
2023-05-01T04:14:36.078Z,101495.88
2023-05-01T04:17:26.715Z,101497.00
2023-05-01T04:20:19.442Z,101501.30
2023-05-01T04:23:12.929Z,101507.13
2023-05-01T04:26:04.313Z,101508.55
2023-05-01T04:28:54.542Z,101508.30
2023-05-01T04:31:47.015Z,101504.50
2023-05-01T04:34:37.511Z,101507.62
2023-05-01T04:37:28.138Z,101511.91
2023-05-01T04:40:18.833Z,101517.17
2023-05-01T04:43:09.302Z,101518.54
2023-05-01T04:46:00.055Z,101520.14
2023-05-01T04:48:50.497Z,101523.30
2023-05-01T04:51:40.731Z,101527.05
2023-05-01T04:54:32.255Z,101532.59
2023-05-01T04:57:22.535Z,101532.35
2023-05-01T05:00:13.924Z,101534.58
2023-05-01T05:03:10.371Z,101534.34
2023-05-01T05:06:00.731Z,101538.64
2023-05-01T05:08:52.289Z,101542.24
2023-05-01T05:11:45.014Z,101547.73
2023-05-01T05:14:43.433Z,101547.73
2023-05-01T05:17:35.301Z,101548.98
2023-05-01T05:20:29.398Z,101552.78
2023-05-01T05:23:20.079Z,101555.54
2023-05-01T05:26:12.624Z,101548.40
2023-05-01T05:29:03.212Z,101550.76
2023-05-01T05:31:59.825Z,101548.14
2023-05-01T05:34:50.547Z,101549.52
2023-05-01T05:37:41.024Z,101552.52
2023-05-01T05:40:34.512Z,101556.73
2023-05-01T05:43:27.353Z,101557.81
2023-05-01T05:46:19.029Z,101561.63
2023-05-01T05:49:09.757Z,101562.80
2023-05-01T05:52:00.260Z,101561.47
2023-05-01T05:54:50.623Z,101561.54
2023-05-01T05:57:41.136Z,101560.30
2023-05-01T06:00:32.081Z,101562.05
2023-05-01T06:03:25.523Z,101560.05
2023-05-01T06:06:17.071Z,101561.60
2023-05-01T06:09:09.675Z,101570.42
2023-05-01T06:12:03.742Z,101577.59
2023-05-01T06:14:54.237Z,101586.73
2023-05-01T06:17:44.962Z,101589.10
2023-05-01T06:20:35.486Z,101591.66
2023-05-01T06:23:28.918Z,101596.16
2023-05-01T06:26:38.943Z,101596.87
2023-05-01T06:29:29.200Z,101602.51
2023-05-01T06:32:19.571Z,101606.19
2023-05-01T06:35:11.559Z,101608.63
2023-05-01T06:38:02.902Z,101607.39
2023-05-01T06:40:53.358Z,101608.05
2023-05-01T06:43:43.924Z,101607.32
2023-05-01T06:46:34.887Z,101613.32
2023-05-01T06:49:25.300Z,101615.16
2023-05-01T06:52:15.636Z,101616.27
2023-05-01T06:55:10.172Z,101615.75
2023-05-01T06:58:12.555Z,101618.52
2023-05-01T07:01:13.763Z,101623.04
2023-05-01T07:04:04.373Z,101626.71
2023-05-01T07:06:54.964Z,101627.77
2023-05-01T07:09:50.842Z,101629.38
2023-05-01T07:12:51.075Z,101625.56
2023-05-01T07:15:41.217Z,101625.93
2023-05-01T07:18:31.523Z,101624.90
2023-05-01T07:21:21.810Z,101625.64
2023-05-01T07:24:12.505Z,101625.55
2023-05-01T07:27:02.849Z,101627.04
2023-05-01T07:29:53.375Z,101628.02
2023-05-01T07:32:43.768Z,101631.45
2023-05-01T07:35:41.557Z,101633.42
2023-05-01T07:38:31.770Z,101634.77
2023-05-01T07:41:22.992Z,101632.73
2023-05-01T07:44:13.412Z,101635.26
2023-05-01T07:47:07.243Z,101637.73
2023-05-01T07:49:58.079Z,101641.29
2023-05-01T07:52:48.889Z,101643.84
2023-05-01T07:55:39.641Z,101642.86
2023-05-01T07:58:29.902Z,101642.33
2023-05-01T08:01:21.193Z,101643.02
2023-05-01T08:04:11.551Z,101649.89
2023-05-01T08:07:01.887Z,101655.95
2023-05-01T08:09:52.613Z,101656.94
2023-05-01T08:12:46.231Z,101655.33
2023-05-01T08:15:39.277Z,101656.12
2023-05-01T08:18:29.705Z,101660.92
2023-05-01T08:21:21.254Z,101659.15
2023-05-01T08:24:12.133Z,101657.11
2023-05-01T08:27:02.708Z,101660.22
2023-05-01T08:29:52.993Z,101661.20
2023-05-01T08:32:43.481Z,101659.49
2023-05-01T08:35:33.788Z,101662.54
2023-05-01T08:38:24.190Z,101668.21
2023-05-01T08:41:17.527Z,101668.77
2023-05-01T08:44:10.033Z,101664.81
2023-05-01T08:47:08.429Z,101666.66
2023-05-01T08:49:59.071Z,101674.04
2023-05-01T08:52:52.083Z,101683.73
2023-05-01T08:55:45.314Z,101685.09
2023-05-01T08:58:36.729Z,101684.33
2023-05-01T09:01:27.052Z,101686.61
2023-05-01T09:04:17.729Z,101682.66
2023-05-01T09:07:08.022Z,101679.83
2023-05-01T09:09:59.146Z,101680.54
2023-05-01T09:12:51.870Z,101683.30
2023-05-01T09:15:42.664Z,101671.32
2023-05-01T09:18:33.078Z,101680.63
2023-05-01T09:21:24.780Z,101678.50
2023-05-01T09:24:15.205Z,101680.00
2023-05-01T09:27:05.492Z,101675.84
2023-05-01T09:29:56.105Z,101682.05
2023-05-01T09:32:46.842Z,101680.71
2023-05-01T09:35:51.664Z,101679.43
2023-05-01T09:38:45.273Z,101673.27
2023-05-01T09:41:36.741Z,101675.34
2023-05-01T09:44:27.319Z,101672.10
2023-05-01T09:47:23.792Z,101674.90
2023-05-01T09:50:29.895Z,101680.81
2023-05-01T09:53:20.730Z,101684.36
2023-05-01T09:56:11.022Z,101678.34
2023-05-01T09:59:15.523Z,101680.04
2023-05-01T10:02:05.911Z,101676.20
2023-05-01T10:04:59.490Z,101678.20
2023-05-01T10:08:00.474Z,101677.21
2023-05-01T10:11:04.633Z,101683.36
2023-05-01T10:14:11.203Z,101686.27
2023-05-01T10:17:02.748Z,101692.85
2023-05-01T10:19:53.261Z,101687.70
2023-05-01T10:22:44.594Z,101682.10
2023-05-01T10:25:35.134Z,101684.53
2023-05-01T10:28:28.855Z,101683.62
2023-05-01T10:31:21.582Z,101678.59
2023-05-01T10:34:12.650Z,101682.61
2023-05-01T10:37:05.896Z,101682.23
2023-05-01T10:39:56.076Z,101692.36
2023-05-01T10:42:59.640Z,101687.61
2023-05-01T10:45:50.166Z,101681.55
2023-05-01T10:48:56.408Z,101683.80
2023-05-01T10:52:03.802Z,101690.27
2023-05-01T10:54:54.411Z,101690.38
2023-05-01T10:57:46.351Z,101688.20
2023-05-01T11:00:37.018Z,101688.39
2023-05-01T11:03:40.706Z,101686.68
2023-05-01T11:06:31.351Z,101691.17
2023-05-01T11:09:41.454Z,101692.46
2023-05-01T11:12:52.480Z,101689.73
2023-05-01T11:15:42.812Z,101691.79
2023-05-01T11:21:39.155Z,101701.37
2023-05-01T11:24:36.062Z,101710.65
2023-05-01T11:27:27.621Z,101710.98
2023-05-01T11:30:18.446Z,101708.05
2023-05-01T11:33:12.689Z,101706.20
2023-05-01T11:36:05.135Z,101707.29
2023-05-01T11:38:56.885Z,101706.07
2023-05-01T11:41:48.027Z,101709.27
2023-05-01T11:44:38.682Z,101706.05
2023-05-01T11:47:33.553Z,101706.45
2023-05-01T11:50:24.333Z,101714.17
2023-05-01T11:53:16.148Z,101709.77
2023-05-01T11:56:26.568Z,101711.39
2023-05-01T12:00:13.808Z,101712.39
2023-05-01T12:02:41.684Z,101711.86
2023-05-01T12:05:39.740Z,101708.23
2023-05-01T12:08:29.949Z,101709.39
2023-05-01T12:11:21.766Z,101702.21
2023-05-01T12:14:12.529Z,101699.98
2023-05-01T12:17:04.381Z,101699.52
2023-05-01T12:19:57.130Z,101700.02
2023-05-01T12:22:54.392Z,101699.18
2023-05-01T12:25:45.638Z,101693.63
2023-05-01T12:28:36.213Z,101694.33
2023-05-01T12:31:27.573Z,101691.83
2023-05-01T12:34:18.045Z,101691.98
2023-05-01T12:37:08.550Z,101695.23
2023-05-01T12:40:02.576Z,101703.51
2023-05-01T12:42:58.570Z,101703.48
2023-05-01T12:45:52.549Z,101707.00
2023-05-01T12:48:43.735Z,101708.23
2023-05-01T12:51:34.436Z,101704.30
2023-05-01T12:54:26.225Z,101704.48
2023-05-01T12:57:18.233Z,101703.73
2023-05-01T13:00:10.886Z,101705.44
2023-05-01T13:03:06.371Z,101708.52
2023-05-01T13:05:58.475Z,101714.27
2023-05-01T13:08:49.389Z,101712.61
2023-05-01T13:11:40.648Z,101711.95
2023-05-01T13:14:32.200Z,101712.05
2023-05-01T13:17:27.036Z,101712.02
2023-05-01T13:20:26.609Z,101711.95
2023-05-01T13:23:17.308Z,101712.51
2023-05-01T13:26:09.408Z,101703.33
2023-05-01T13:29:00.203Z,101699.59
2023-05-01T13:31:50.873Z,101696.29
2023-05-01T13:34:43.704Z,101700.58
2023-05-01T13:37:34.507Z,101701.49
2023-05-01T13:40:25.973Z,101702.59
2023-05-01T13:43:17.271Z,101699.98
2023-05-01T13:46:08.047Z,101707.05
2023-05-01T13:48:59.348Z,101708.14
2023-05-01T13:51:49.958Z,101707.66
2023-05-01T13:54:40.905Z,101705.77
2023-05-01T13:57:32.365Z,101707.75
2023-05-01T14:00:23.526Z,101711.35
2023-05-01T14:03:16.603Z,101709.59
2023-05-01T14:06:10.119Z,101712.67
2023-05-01T14:09:01.440Z,101708.36
2023-05-01T14:11:52.239Z,101704.12
2023-05-01T14:14:47.427Z,101702.16
2023-05-01T14:17:38.096Z,101704.23
2023-05-01T14:20:28.701Z,101699.83
2023-05-01T14:23:20.928Z,101699.83
2023-05-01T14:26:11.512Z,101702.98
2023-05-01T14:29:02.356Z,101706.61
2023-05-01T14:31:54.834Z,101706.05
2023-05-01T14:34:46.208Z,101705.65
2023-05-01T14:37:37.646Z,101708.75
2023-05-01T14:40:31.112Z,101708.02
2023-05-01T14:43:22.519Z,101708.45
2023-05-01T14:46:14.999Z,101708.09
2023-05-01T14:49:05.453Z,101709.46
2023-05-01T14:51:56.038Z,101710.33
2023-05-01T14:55:02.947Z,101713.59
2023-05-01T14:57:53.517Z,101707.50
2023-05-01T15:00:44.558Z,101707.16
2023-05-01T15:03:36.437Z,101706.29
2023-05-01T15:06:28.884Z,101708.14
2023-05-01T15:09:19.465Z,101707.15
2023-05-01T15:12:10.935Z,101708.44
2023-05-01T15:15:01.495Z,101713.32
2023-05-01T15:17:54.572Z,101714.07
2023-05-01T15:20:46.281Z,101716.60
2023-05-01T15:23:37.438Z,101714.59
2023-05-01T15:26:28.589Z,101713.16
2023-05-01T15:29:19.654Z,101717.59
2023-05-01T15:32:13.584Z,101721.93
2023-05-01T15:35:04.630Z,101721.45
2023-05-01T15:37:56.948Z,101727.88
2023-05-01T15:40:47.564Z,101728.40
2023-05-01T15:43:38.227Z,101727.62
2023-05-01T15:46:28.948Z,101725.75
2023-05-01T15:49:19.623Z,101724.23
2023-05-01T15:52:10.128Z,101719.95
2023-05-01T15:55:01.394Z,101724.23
2023-05-01T15:57:52.602Z,101727.68
2023-05-01T16:00:43.841Z,101736.77
2023-05-01T16:03:35.140Z,101735.56
2023-05-01T16:06:26.330Z,101735.61
2023-05-01T16:09:16.919Z,101735.70
2023-05-01T16:12:08.450Z,101732.67
2023-05-01T16:14:59.159Z,101731.09
2023-05-01T16:17:51.839Z,101735.39
2023-05-01T16:20:43.172Z,101735.78
2023-05-01T16:23:33.774Z,101736.12
2023-05-01T16:26:28.539Z,101738.08
2023-05-01T16:29:19.755Z,101737.56
2023-05-01T16:32:11.686Z,101736.96
2023-05-01T16:35:03.747Z,101737.20
2023-05-01T16:37:54.202Z,101739.81
2023-05-01T16:40:46.023Z,101740.94
2023-05-01T16:43:36.677Z,101743.88
2023-05-01T16:46:27.934Z,101736.59
2023-05-01T16:49:18.908Z,101739.38
2023-05-01T16:52:13.970Z,101737.98
2023-05-01T16:55:04.342Z,101741.53
2023-05-01T16:57:55.499Z,101740.55
2023-05-01T17:00:46.114Z,101740.95
2023-05-01T17:03:37.325Z,101735.77
2023-05-01T17:06:28.023Z,101733.82
2023-05-01T17:09:18.540Z,101738.15
2023-05-01T17:12:17.995Z,101739.90
2023-05-01T17:15:10.207Z,101743.77
2023-05-01T17:18:00.910Z,101743.92
2023-05-01T17:20:52.970Z,101742.73
2023-05-01T17:23:43.478Z,101743.61
2023-05-01T17:26:34.486Z,101746.21
2023-05-01T17:29:25.189Z,101748.31
2023-05-01T17:32:26.121Z,101750.23
2023-05-01T17:35:27.795Z,101746.55
2023-05-01T17:38:18.774Z,101747.77
2023-05-01T17:41:09.527Z,101749.03
2023-05-01T17:44:00.127Z,101753.73
2023-05-01T17:46:51.121Z,101759.55
2023-05-01T17:49:41.583Z,101761.88
2023-05-01T17:52:32.303Z,101763.83
2023-05-01T17:55:23.042Z,101766.02
2023-05-01T17:58:13.866Z,101769.09
2023-05-01T18:01:04.945Z,101774.48
2023-05-01T18:03:56.014Z,101777.57
2023-05-01T18:06:49.226Z,101778.10
2023-05-01T18:09:43.092Z,101779.63
2023-05-01T18:12:33.911Z,101783.82
2023-05-01T18:15:24.668Z,101790.32
2023-05-01T18:18:16.412Z,101792.29
2023-05-01T18:21:07.174Z,101800.10
2023-05-01T18:23:57.812Z,101802.84
2023-05-01T18:26:49.344Z,101805.48
2023-05-01T18:29:40.070Z,101807.01
2023-05-01T18:32:46.228Z,101806.81
2023-05-01T18:35:39.351Z,101805.89
2023-05-01T18:38:30.400Z,101806.31
2023-05-01T18:41:21.611Z,101813.44
2023-05-01T18:44:12.139Z,101814.38
2023-05-01T18:47:02.626Z,101817.84
2023-05-01T18:49:53.339Z,101819.45
2023-05-01T18:52:44.085Z,101821.14
2023-05-01T18:55:37.178Z,101822.15
2023-05-01T18:58:27.955Z,101824.21
2023-05-01T19:01:20.894Z,101828.59
2023-05-01T19:04:11.843Z,101833.77
2023-05-01T19:07:03.193Z,101838.76
2023-05-01T19:09:53.921Z,101843.34
2023-05-01T19:12:44.745Z,101840.35
2023-05-01T19:15:35.939Z,101845.11
2023-05-01T19:18:26.520Z,101849.38
2023-05-01T19:21:17.113Z,101852.19
2023-05-01T19:24:08.717Z,101853.64
2023-05-01T19:26:59.530Z,101853.75
2023-05-01T19:29:50.852Z,101858.76
2023-05-01T19:32:41.556Z,101862.15
2023-05-01T19:35:32.165Z,101865.92
2023-05-01T19:38:23.053Z,101869.27
2023-05-01T19:41:13.739Z,101870.50
2023-05-01T19:44:04.755Z,101871.98
2023-05-01T19:46:55.687Z,101871.15
2023-05-01T19:49:46.376Z,101866.73
2023-05-01T19:52:37.118Z,101870.64
2023-05-01T19:55:27.681Z,101876.86
2023-05-01T19:58:18.853Z,101881.36
2023-05-01T20:01:11.968Z,101885.34
2023-05-01T20:04:02.762Z,101890.73
2023-05-01T20:06:53.567Z,101891.48
2023-05-01T20:09:47.636Z,101900.08
2023-05-01T20:12:38.402Z,101901.67
2023-05-01T20:15:29.939Z,101907.02
2023-05-01T20:18:20.906Z,101913.08
2023-05-01T20:21:11.499Z,101917.39
2023-05-01T20:24:02.130Z,101916.80
2023-05-01T20:26:54.189Z,101923.53
2023-05-01T20:29:44.517Z,101927.91
2023-05-01T20:32:42.507Z,101930.02
2023-05-01T20:35:35.249Z,101934.39
2023-05-01T20:38:25.799Z,101936.77
2023-05-01T20:41:16.870Z,101939.66
2023-05-01T20:44:09.129Z,101945.51
2023-05-01T20:47:00.028Z,101943.29
2023-05-01T20:49:50.719Z,101943.35
2023-05-01T20:52:42.524Z,101942.48
2023-05-01T20:55:33.309Z,101949.05
2023-05-01T20:58:23.847Z,101948.30
2023-05-01T21:01:14.479Z,101949.77
2023-05-01T21:04:06.587Z,101951.85
2023-05-01T21:06:58.629Z,101956.63
2023-05-01T21:09:51.420Z,101956.20
2023-05-01T21:12:45.021Z,101956.55
2023-05-01T21:15:35.853Z,101954.64
2023-05-01T21:18:28.855Z,101954.18
2023-05-01T21:21:21.630Z,101956.27
2023-05-01T21:24:17.867Z,101957.55
2023-05-01T21:27:08.978Z,101959.61
2023-05-01T21:30:03.211Z,101962.86
2023-05-01T21:32:56.552Z,101963.34
2023-05-01T21:35:47.914Z,101969.05
2023-05-01T21:38:38.693Z,101972.45
2023-05-01T21:41:29.667Z,101974.13
2023-05-01T21:44:23.863Z,101974.10
2023-05-01T21:47:17.336Z,101983.52
2023-05-01T21:50:09.351Z,101981.77
2023-05-01T21:53:02.644Z,101978.44
2023-05-01T21:55:53.308Z,101980.52
2023-05-01T21:58:44.225Z,101983.61
2023-05-01T22:01:35.285Z,101985.38
2023-05-01T22:04:26.193Z,101990.52
2023-05-01T22:07:19.175Z,101992.49
2023-05-01T22:10:13.168Z,101993.74
2023-05-01T22:13:05.898Z,101993.39
2023-05-01T22:15:56.631Z,101996.74
2023-05-01T22:18:51.880Z,101997.09
2023-05-01T22:21:42.954Z,101999.70
2023-05-01T22:24:35.274Z,101999.55
2023-05-01T22:27:31.683Z,102000.95
2023-05-01T22:30:24.628Z,101997.64
2023-05-01T22:33:15.343Z,101997.36
2023-05-01T22:36:07.766Z,101998.07
2023-05-01T22:38:59.334Z,102001.07
2023-05-01T22:41:52.405Z,102001.45
2023-05-01T22:44:45.828Z,102005.70
2023-05-01T22:47:41.842Z,102004.80
2023-05-01T22:50:35.491Z,102004.38
2023-05-01T22:53:31.324Z,102006.69
2023-05-01T22:56:22.356Z,102013.85
2023-05-01T22:59:13.329Z,102012.00
2023-05-01T23:02:06.968Z,102011.80
2023-05-01T23:05:00.730Z,102010.66
2023-05-01T23:07:56.193Z,102015.57
2023-05-01T23:10:49.165Z,102013.56
2023-05-01T23:13:48.383Z,102012.81
2023-05-01T23:16:41.751Z,102012.40
2023-05-01T23:19:36.042Z,102012.77
2023-05-01T23:22:31.009Z,102014.70
2023-05-01T23:25:25.664Z,102018.48
2023-05-01T23:28:41.110Z,102020.23
2023-05-01T23:31:31.758Z,102018.79
2023-05-01T23:34:26.323Z,102014.33
2023-05-01T23:37:17.244Z,102014.59
2023-05-01T23:40:15.357Z,102013.91
2023-05-01T23:43:12.421Z,102009.46
2023-05-01T23:46:06.811Z,102010.52
2023-05-01T23:48:58.003Z,102014.77
2023-05-01T23:51:56.731Z,102018.70
2023-05-01T23:54:49.808Z,102019.59
2023-05-01T23:57:42.683Z,102023.57
