createdAt,value
2022-11-19T00:13:14.913Z,99928.46
2022-11-19T00:28:18.161Z,99924.81
2022-11-19T00:43:40.264Z,99929.02
2022-11-19T00:58:44.694Z,99940.44
2022-11-19T01:13:48.785Z,99935.66
2022-11-19T01:28:52.318Z,99940.62
2022-11-19T01:44:29.654Z,99940.17
2022-11-19T01:59:33.339Z,99938.83
2022-11-19T02:14:52.005Z,99934.98
2022-11-19T02:30:05.170Z,99939.67
2022-11-19T02:45:31.829Z,99942.79
2022-11-19T03:01:04.274Z,99942.55
2022-11-19T03:16:31.662Z,99947.80
2022-11-19T03:31:36.166Z,99952.12
2022-11-19T03:46:41.430Z,99949.30
2022-11-19T04:01:51.676Z,99952.08
2022-11-19T04:16:55.907Z,99949.08
2022-11-19T04:31:59.063Z,99948.77
2022-11-19T04:47:02.630Z,99950.05
2022-11-19T05:02:06.042Z,99940.65
2022-11-19T05:17:09.224Z,99935.31
2022-11-19T05:32:12.375Z,99930.23
2022-11-19T05:47:16.871Z,99937.52
2022-11-19T06:02:20.456Z,99951.52
2022-11-19T06:17:24.005Z,99963.62
2022-11-19T06:32:27.747Z,99974.80
2022-11-19T06:47:32.153Z,99986.98
2022-11-19T07:02:35.701Z,99999.05
2022-11-19T07:17:40.300Z,100003.63
2022-11-19T07:32:44.468Z,100004.60
2022-11-19T07:47:48.623Z,100009.42
2022-11-19T08:02:52.502Z,100009.27
2022-11-19T08:18:16.111Z,100013.89
2022-11-19T08:33:19.659Z,100013.66
2022-11-19T08:48:22.856Z,100021.45
2022-11-19T09:03:26.207Z,100023.23
2022-11-19T09:18:30.967Z,100024.66
2022-11-19T09:33:38.516Z,100019.50
2022-11-19T09:48:42.002Z,100021.64
2022-11-19T10:03:49.408Z,100016.64
2022-11-19T12:30:18.528Z,99992.82
2022-11-19T12:46:03.380Z,99990.52
2022-11-19T13:01:17.020Z,99980.59
2022-11-19T13:16:23.304Z,99983.85
2022-11-19T13:31:29.623Z,99989.27
2022-11-19T13:46:38.064Z,99991.63
2022-11-19T14:02:03.265Z,100001.96
2022-11-19T14:17:54.357Z,100017.83
2022-11-19T14:32:59.269Z,100034.13
2022-11-19T14:48:04.776Z,100042.83
2022-11-19T15:03:27.380Z,100056.23
2022-11-19T15:18:42.889Z,100055.23
2022-11-19T15:34:12.732Z,100059.49
2022-11-19T16:04:17.989Z,100055.70
2022-11-19T16:19:22.771Z,100058.36
2022-11-19T16:34:45.972Z,100057.23
2022-11-19T16:50:27.359Z,100055.47
2022-11-19T17:05:30.931Z,100056.92
2022-11-19T17:20:35.052Z,100058.73
2022-11-19T17:35:41.876Z,100059.91
2022-11-19T17:50:45.351Z,100063.30
2022-11-19T18:05:49.925Z,100071.84
2022-11-19T18:20:55.445Z,100066.63
2022-11-19T18:36:02.280Z,100066.55
2022-11-19T18:51:06.067Z,100076.00
2022-11-19T19:06:10.547Z,100082.95
2022-11-19T19:21:17.730Z,100084.80
2022-11-19T19:36:22.185Z,100085.81
2022-11-19T19:51:30.205Z,100078.77
2022-11-19T20:06:34.909Z,100076.55
2022-11-19T20:21:38.666Z,100079.17
2022-11-19T20:36:43.041Z,100089.45
2022-11-19T20:51:46.376Z,100100.41
2022-11-19T21:06:50.500Z,100091.52
2022-11-19T21:21:54.109Z,100088.23
2022-11-19T21:36:58.419Z,100080.89
2022-11-19T21:52:02.973Z,100074.60
2022-11-19T22:07:07.129Z,100067.52
2022-11-19T22:22:10.447Z,100059.27
2022-11-19T22:37:14.135Z,100061.00
2022-11-19T22:52:17.873Z,100059.31
2022-11-19T23:07:21.214Z,100057.48
2022-11-19T23:22:24.532Z,100063.70
2022-11-19T23:37:28.193Z,100058.33
2022-11-19T23:52:31.590Z,100051.95
