createdAt,value
2019-04-16T00:00:42.500Z,0
2019-04-16T00:01:44.687Z,0
2019-04-16T00:02:42.256Z,0
2019-04-16T00:03:43.780Z,0
2019-04-16T00:04:45.178Z,0
2019-04-16T00:05:46.575Z,0
2019-04-16T00:06:48.169Z,0
2019-04-16T00:07:49.557Z,0
2019-04-16T00:08:50.955Z,0
2019-04-16T00:09:52.488Z,0
2019-04-16T00:10:53.882Z,0
2019-04-16T00:11:55.280Z,0
2019-04-16T00:12:56.810Z,0
2019-04-16T00:14:03.030Z,0
2019-04-16T00:14:59.564Z,0
2019-04-16T00:16:01.177Z,0
2019-04-16T00:17:02.528Z,0
2019-04-16T00:18:03.924Z,0
2019-04-16T00:19:06.538Z,0
2019-04-16T00:20:06.968Z,0
2019-04-16T00:21:09.995Z,0
2019-04-16T00:22:12.423Z,0
2019-04-16T00:23:11.136Z,0
2019-04-16T00:24:12.539Z,0
2019-04-16T00:25:14.095Z,0
2019-04-16T00:26:15.488Z,0
2019-04-16T00:27:16.888Z,0
2019-04-16T00:28:18.417Z,0
2019-04-16T00:29:19.806Z,0
2019-04-16T00:30:21.206Z,0
2019-04-16T00:31:22.671Z,0
2019-04-16T00:32:26.045Z,0
2019-04-16T00:33:25.557Z,0
2019-04-16T00:34:26.955Z,0
2019-04-16T00:35:28.505Z,0
2019-04-16T00:36:29.897Z,0
2019-04-16T00:37:31.381Z,0
2019-04-16T00:38:40.565Z,0
2019-04-16T00:39:34.261Z,0
2019-04-16T00:40:35.657Z,0
2019-04-16T00:41:37.053Z,0
2019-04-16T00:42:38.518Z,0
2019-04-16T00:43:39.916Z,0
2019-04-16T00:44:41.316Z,0
2019-04-16T00:45:42.902Z,0
2019-04-16T00:46:44.298Z,0
2019-04-16T00:47:47.954Z,0
2019-04-16T00:48:47.058Z,0
2019-04-16T00:49:48.450Z,0
2019-04-16T00:50:50.043Z,0
2019-04-16T00:51:51.437Z,0
2019-04-16T00:52:52.834Z,0
2019-04-16T00:53:54.426Z,0
2019-04-16T00:54:55.824Z,0
2019-04-16T00:55:57.223Z,0
2019-04-16T00:56:58.751Z,0
2019-04-16T00:58:00.143Z,0
2019-04-16T00:59:01.542Z,0
2019-04-16T01:00:03.007Z,0
2019-04-16T01:01:04.448Z,0
2019-04-16T01:02:05.798Z,0
2019-04-16T01:03:07.396Z,0
2019-04-16T01:04:09.116Z,0
2019-04-16T01:05:11.187Z,0
2019-04-16T01:06:12.738Z,0
2019-04-16T01:07:14.133Z,0
2019-04-16T01:08:15.557Z,0
2019-04-16T01:09:17.004Z,0
2019-04-16T01:10:18.434Z,0
2019-04-16T01:11:19.833Z,0
2019-04-16T01:12:21.316Z,0
2019-04-16T01:13:24.496Z,0
2019-04-16T01:14:26.632Z,0
2019-04-16T01:15:25.557Z,0
2019-04-16T01:16:27.117Z,0
2019-04-16T01:17:28.505Z,0
2019-04-16T01:18:29.959Z,0
2019-04-16T01:19:31.352Z,0
2019-04-16T01:20:32.841Z,0
2019-04-16T01:21:34.239Z,0
2019-04-16T01:22:35.632Z,0
2019-04-16T01:23:37.224Z,0
2019-04-16T01:24:38.617Z,0
2019-04-16T01:25:40.015Z,0
2019-04-16T01:26:41.546Z,0
2019-04-16T01:27:42.943Z,0
2019-04-16T01:28:44.427Z,0
2019-04-16T01:29:45.822Z,0
2019-04-16T01:30:47.246Z,0
2019-04-16T01:31:48.642Z,0
2019-04-16T01:32:50.191Z,0
2019-04-16T01:33:51.584Z,0
2019-04-16T01:34:53.077Z,0
2019-04-16T01:35:54.469Z,0
2019-04-16T01:36:55.950Z,0
2019-04-16T01:37:57.489Z,0
2019-04-16T01:39:14.752Z,0
2019-04-16T01:40:00.199Z,0
2019-04-16T01:41:01.844Z,0
2019-04-16T01:42:03.009Z,0
2019-04-16T01:43:04.595Z,0
2019-04-16T01:44:06.199Z,0
2019-04-16T01:45:07.476Z,0
2019-04-16T01:46:08.878Z,0
2019-04-16T01:47:10.401Z,0
2019-04-16T01:48:11.751Z,0
2019-04-16T01:49:13.239Z,0
2019-04-16T01:50:14.633Z,0
2019-04-16T01:51:16.263Z,0
2019-04-16T01:52:18.954Z,0
2019-04-16T01:53:20.985Z,0
2019-04-16T01:54:22.599Z,0
2019-04-16T01:55:25.545Z,0
2019-04-16T01:56:27.966Z,0
2019-04-16T01:57:25.472Z,0
2019-04-16T01:58:27.036Z,0
2019-04-16T01:59:28.433Z,0
2019-04-16T02:00:29.862Z,0
2019-04-16T02:01:31.280Z,0
2019-04-16T02:02:32.675Z,0
2019-04-16T02:03:34.071Z,0
2019-04-16T02:04:35.604Z,0
2019-04-16T02:05:36.998Z,0
2019-04-16T02:06:38.395Z,0
2019-04-16T02:07:39.984Z,0
2019-04-16T02:08:41.374Z,0
2019-04-16T02:09:43.901Z,0
2019-04-16T02:10:45.296Z,0
2019-04-16T02:11:46.694Z,0
2019-04-16T02:12:48.144Z,0
2019-04-16T02:13:49.546Z,0
2019-04-16T02:14:51.140Z,0
2019-04-16T02:15:53.392Z,0
2019-04-16T02:16:56.022Z,0
2019-04-16T02:17:58.508Z,0
2019-04-16T02:19:00.755Z,0
2019-04-16T02:19:58.232Z,0
2019-04-16T02:20:59.786Z,0
2019-04-16T02:22:01.112Z,0
2019-04-16T02:23:02.506Z,0
2019-04-16T02:24:03.992Z,0
2019-04-16T02:25:05.389Z,0
2019-04-16T02:26:06.888Z,0
2019-04-16T02:27:08.556Z,0
2019-04-16T02:28:09.650Z,0
2019-04-16T02:29:11.198Z,0
2019-04-16T02:30:12.869Z,0
2019-04-16T02:31:15.994Z,0
2019-04-16T02:32:15.517Z,0
2019-04-16T02:33:16.913Z,0
2019-04-16T02:34:18.308Z,0
2019-04-16T02:35:19.840Z,0
2019-04-16T02:36:21.237Z,0
2019-04-16T02:37:22.629Z,0
2019-04-16T02:38:24.168Z,0
2019-04-16T02:39:46.323Z,0
2019-04-16T02:40:26.923Z,0
2019-04-16T02:41:28.482Z,0
2019-04-16T02:42:31.975Z,0
2019-04-16T02:43:31.244Z,0
2019-04-16T02:44:32.801Z,0
2019-04-16T02:45:34.209Z,0
2019-04-16T02:46:35.604Z,0
2019-04-16T02:47:41.963Z,0
2019-04-16T02:48:38.493Z,0
2019-04-16T02:49:40.005Z,0
2019-04-16T02:50:41.411Z,0
2019-04-16T02:51:42.886Z,0
2019-04-16T02:52:50.454Z,0
2019-04-16T02:53:45.768Z,0
2019-04-16T02:54:47.169Z,0
2019-04-16T02:55:48.651Z,0
2019-04-16T02:56:52.252Z,0
2019-04-16T02:57:51.409Z,0
2019-04-16T02:58:52.976Z,0
2019-04-16T02:59:54.363Z,0
2019-04-16T03:00:55.759Z,0
2019-04-16T03:01:57.353Z,0
2019-04-16T03:02:58.749Z,0
2019-04-16T03:04:00.235Z,0
2019-04-16T03:05:01.761Z,0
2019-04-16T03:06:03.114Z,0
2019-04-16T03:07:04.605Z,0
2019-04-16T03:08:06.236Z,0
2019-04-16T03:09:09.142Z,0
2019-04-16T03:10:12.077Z,0
2019-04-16T03:11:10.178Z,0
2019-04-16T03:12:11.766Z,0
2019-04-16T03:13:13.149Z,0
2019-04-16T03:14:14.682Z,0
2019-04-16T03:15:16.021Z,0
2019-04-16T03:16:17.416Z,0
2019-04-16T03:17:18.810Z,0
2019-04-16T03:18:20.400Z,0
2019-04-16T03:19:21.795Z,0
2019-04-16T03:20:23.984Z,0
2019-04-16T03:21:27.234Z,0
2019-04-16T03:22:26.078Z,0
2019-04-16T03:23:27.474Z,0
2019-04-16T03:24:29.050Z,0
2019-04-16T03:25:30.447Z,0
2019-04-16T03:26:31.923Z,0
2019-04-16T03:27:33.317Z,0
2019-04-16T03:28:34.804Z,0
2019-04-16T03:29:36.202Z,0
2019-04-16T03:30:42.397Z,0
2019-04-16T03:31:39.068Z,0
2019-04-16T03:32:40.567Z,0
2019-04-16T03:33:48.138Z,0
2019-04-16T03:34:43.446Z,0
2019-04-16T03:35:44.841Z,0
2019-04-16T03:36:46.405Z,0
2019-04-16T03:37:47.800Z,0
2019-04-16T03:38:49.193Z,0
2019-04-16T03:39:50.855Z,0
2019-04-16T03:40:55.888Z,0
2019-04-16T03:41:55.957Z,0
2019-04-16T03:42:59.017Z,0
2019-04-16T03:43:56.547Z,0
2019-04-16T03:44:57.949Z,0
2019-04-16T03:45:59.440Z,0
2019-04-16T03:47:00.836Z,0
2019-04-16T03:48:02.231Z,0
2019-04-16T03:49:03.982Z,0
2019-04-16T03:50:05.270Z,0
2019-04-16T03:51:06.731Z,0
2019-04-16T03:52:09.434Z,0
2019-04-16T03:53:09.700Z,0
2019-04-16T03:54:11.101Z,0
2019-04-16T03:55:12.665Z,0
2019-04-16T03:56:14.061Z,0
2019-04-16T03:57:15.458Z,0
2019-04-16T03:58:16.987Z,0
2019-04-16T03:59:18.381Z,0
2019-04-16T04:00:19.877Z,0
2019-04-16T04:01:21.262Z,4
2019-04-16T04:02:23.102Z,4
2019-04-16T04:03:26.110Z,0
2019-04-16T04:04:28.925Z,4
2019-04-16T04:05:26.907Z,4
2019-04-16T04:06:28.512Z,4
2019-04-16T04:07:29.908Z,4
2019-04-16T04:08:31.305Z,4
2019-04-16T04:09:32.832Z,4
2019-04-16T04:10:36.740Z,8
2019-04-16T04:11:35.586Z,8
2019-04-16T04:12:37.168Z,8
2019-04-16T04:13:38.568Z,12
2019-04-16T04:14:39.967Z,16
2019-04-16T04:15:41.476Z,16
2019-04-16T04:16:42.873Z,16
2019-04-16T04:17:44.268Z,20
2019-04-16T04:18:45.810Z,24
2019-04-16T04:19:47.203Z,24
2019-04-16T04:20:50.522Z,32
2019-04-16T04:21:50.592Z,36
2019-04-16T04:22:51.562Z,44
2019-04-16T04:23:52.957Z,48
2019-04-16T04:24:54.440Z,56
2019-04-16T04:25:55.900Z,64
2019-04-16T04:26:57.527Z,72
2019-04-16T04:27:58.923Z,80
2019-04-16T04:29:00.407Z,88
2019-04-16T04:30:01.805Z,100
2019-04-16T04:31:03.289Z,112
2019-04-16T04:32:04.692Z,128
2019-04-16T04:33:08.968Z,140
2019-04-16T04:34:09.961Z,152
2019-04-16T04:35:09.216Z,168
2019-04-16T04:36:10.595Z,184
2019-04-16T04:37:12.269Z,200
2019-04-16T04:38:13.608Z,220
2019-04-16T04:39:15.655Z,240
2019-04-16T04:40:17.431Z,256
2019-04-16T04:41:20.167Z,280
2019-04-16T04:42:19.601Z,300
2019-04-16T04:43:20.648Z,328
2019-04-16T04:44:22.168Z,352
2019-04-16T04:45:23.567Z,380
2019-04-16T04:46:25.049Z,404
2019-04-16T04:47:26.449Z,436
2019-04-16T04:48:27.928Z,464
2019-04-16T04:49:30.399Z,496
2019-04-16T04:50:32.423Z,532
2019-04-16T04:51:32.251Z,560
2019-04-16T04:52:33.650Z,592
2019-04-16T04:53:35.044Z,632
2019-04-16T04:54:36.577Z,668
2019-04-16T04:55:37.971Z,708
2019-04-16T04:56:39.369Z,748
2019-04-16T04:57:40.894Z,788
2019-04-16T04:58:42.295Z,828
2019-04-16T04:59:43.699Z,872
2019-04-16T05:00:45.228Z,916
2019-04-16T05:01:46.617Z,960
2019-04-16T05:02:48.016Z,1004
2019-04-16T05:03:49.537Z,1048
2019-04-16T05:04:52.356Z,1100
2019-04-16T05:05:53.368Z,1144
2019-04-16T05:06:54.326Z,1196
2019-04-16T05:07:59.770Z,1244
2019-04-16T05:08:57.643Z,1292
2019-04-16T05:09:58.186Z,1344
2019-04-16T05:11:02.780Z,1396
2019-04-16T05:12:01.060Z,1452
2019-04-16T05:13:02.460Z,1508
2019-04-16T05:14:03.942Z,1556
2019-04-16T05:15:05.349Z,1616
2019-04-16T05:16:07.131Z,1668
2019-04-16T05:17:08.184Z,1724
2019-04-16T05:18:10.791Z,1784
2019-04-16T05:19:13.847Z,1844
2019-04-16T05:20:14.822Z,1896
2019-04-16T05:21:17.824Z,1956
2019-04-16T05:22:15.181Z,2008
2019-04-16T05:23:16.703Z,2064
2019-04-16T05:24:18.102Z,2120
2019-04-16T05:25:19.599Z,2172
2019-04-16T05:26:21.044Z,2232
2019-04-16T05:27:22.462Z,2284
2019-04-16T05:28:23.862Z,2344
2019-04-16T05:29:25.346Z,2400
2019-04-16T05:30:26.742Z,2460
2019-04-16T05:31:30.901Z,2520
2019-04-16T05:32:33.257Z,2576
2019-04-16T05:33:31.106Z,2636
2019-04-16T05:34:34.627Z,2696
2019-04-16T05:35:33.867Z,2760
2019-04-16T05:36:35.427Z,2828
2019-04-16T05:37:36.825Z,2928
2019-04-16T05:38:38.222Z,3044
2019-04-16T05:39:39.751Z,3200
2019-04-16T05:40:41.156Z,3072
2019-04-16T05:41:42.557Z,3176
2019-04-16T05:42:44.073Z,3216
2019-04-16T05:43:45.471Z,3344
2019-04-16T05:44:46.870Z,3324
2019-04-16T05:45:48.395Z,3384
2019-04-16T05:46:49.799Z,3432
2019-04-16T05:47:51.275Z,3720
2019-04-16T05:48:53.986Z,4132
2019-04-16T05:49:54.452Z,3940
2019-04-16T05:50:59.726Z,3732
2019-04-16T05:51:57.046Z,3764
2019-04-16T05:52:58.448Z,3820
2019-04-16T05:53:59.919Z,3916
2019-04-16T05:55:01.679Z,3928
2019-04-16T05:56:02.809Z,3972
2019-04-16T05:57:04.201Z,4068
2019-04-16T05:58:05.679Z,4188
2019-04-16T05:59:07.080Z,4220
2019-04-16T06:00:10.284Z,4288
2019-04-16T06:01:10.461Z,4356
2019-04-16T06:02:11.370Z,4408
2019-04-16T06:03:12.772Z,4440
2019-04-16T06:04:14.439Z,4588
2019-04-16T06:05:15.695Z,4528
2019-04-16T06:06:17.212Z,4600
2019-04-16T06:07:18.621Z,4676
2019-04-16T06:08:20.085Z,4836
2019-04-16T06:09:21.487Z,4984
2019-04-16T06:10:22.979Z,5544
2019-04-16T06:11:29.872Z,6228
2019-04-16T06:12:25.852Z,10300
2019-04-16T06:13:27.252Z,15648
2019-04-16T06:14:28.755Z,12060
2019-04-16T06:15:30.158Z,8152
2019-04-16T06:16:31.816Z,9400
2019-04-16T06:17:33.222Z,15296
2019-04-16T06:18:37.421Z,19584
2019-04-16T06:19:36.077Z,21600
2019-04-16T06:20:37.480Z,28864
2019-04-16T06:21:39.020Z,33632
2019-04-16T06:22:40.426Z,35680
2019-04-16T06:23:41.834Z,34304
2019-04-16T06:24:43.341Z,34880
2019-04-16T06:25:44.747Z,37952
2019-04-16T06:26:47.375Z,41952
2019-04-16T06:27:47.590Z,44224
2019-04-16T06:28:49.108Z,45216
2019-04-16T06:29:50.507Z,44000
2019-04-16T06:30:51.984Z,41696
2019-04-16T06:31:53.392Z,40992
2019-04-16T06:32:54.864Z,43584
2019-04-16T06:33:56.272Z,46592
2019-04-16T06:34:57.748Z,47744
2019-04-16T06:35:59.189Z,46080
2019-04-16T06:37:00.593Z,41600
2019-04-16T06:38:02.001Z,40160
2019-04-16T06:39:03.519Z,41440
2019-04-16T06:40:04.918Z,46496
2019-04-16T06:41:06.322Z,49600
2019-04-16T06:42:07.830Z,48800
2019-04-16T06:43:09.237Z,49696
2019-04-16T06:44:10.607Z,46496
2019-04-16T06:45:12.153Z,43552
2019-04-16T06:46:13.559Z,40064
2019-04-16T06:47:15.249Z,41632
2019-04-16T06:48:16.689Z,48128
2019-04-16T06:49:18.901Z,51776
2019-04-16T06:50:30.287Z,53536
2019-04-16T06:51:21.000Z,50368
2019-04-16T06:52:22.406Z,47552
2019-04-16T06:53:24.953Z,49344
2019-04-16T06:54:25.916Z,52576
2019-04-16T06:55:26.761Z,58048
2019-04-16T06:56:28.165Z,55552
2019-04-16T06:57:29.643Z,53952
2019-04-16T06:58:31.053Z,54592
2019-04-16T06:59:32.614Z,52256
2019-04-16T07:00:35.050Z,54080
2019-04-16T07:01:37.357Z,55648
2019-04-16T07:02:37.562Z,59232
2019-04-16T07:03:38.287Z,55680
2019-04-16T07:04:39.692Z,51872
2019-04-16T07:05:41.102Z,56320
2019-04-16T07:06:43.780Z,58560
2019-04-16T07:07:46.859Z,59488
2019-04-16T07:08:49.764Z,63200
2019-04-16T07:09:46.929Z,61568
2019-04-16T07:10:48.367Z,60736
2019-04-16T07:11:54.664Z,59296
2019-04-16T07:12:51.252Z,62560
2019-04-16T07:13:52.695Z,66816
2019-04-16T07:14:54.101Z,67104
2019-04-16T07:15:57.025Z,64256
2019-04-16T07:16:59.763Z,60800
2019-04-16T07:17:58.686Z,58304
2019-04-16T07:19:00.095Z,56608
2019-04-16T07:20:04.472Z,58368
2019-04-16T07:21:02.934Z,62272
2019-04-16T07:22:04.423Z,61312
2019-04-16T07:23:05.831Z,59808
2019-04-16T07:24:07.305Z,49376
2019-04-16T07:25:08.709Z,47488
2019-04-16T07:26:13.518Z,36640
2019-04-16T07:27:11.721Z,17024
2019-04-16T07:28:13.058Z,13252
2019-04-16T07:29:14.454Z,27936
2019-04-16T07:30:19.690Z,32096
2019-04-16T07:31:32.944Z,16576
2019-04-16T07:32:18.713Z,11020
2019-04-16T07:33:20.266Z,10056
2019-04-16T07:34:21.673Z,13732
2019-04-16T07:35:23.113Z,19456
2019-04-16T07:36:27.022Z,21824
2019-04-16T07:37:25.956Z,35744
2019-04-16T07:38:27.365Z,55552
2019-04-16T07:39:29.369Z,62944
2019-04-16T07:40:30.281Z,52992
2019-04-16T07:41:31.689Z,39776
2019-04-16T07:42:33.230Z,40736
2019-04-16T07:43:34.641Z,46240
2019-04-16T07:44:36.527Z,50496
2019-04-16T07:45:37.483Z,50016
2019-04-16T07:46:38.888Z,59712
2019-04-16T07:47:40.437Z,65440
2019-04-16T07:48:41.842Z,75584
2019-04-16T07:49:43.258Z,78976
2019-04-16T07:50:44.757Z,65824
2019-04-16T07:51:46.183Z,64480
2019-04-16T07:52:47.573Z,75680
2019-04-16T07:53:49.081Z,77664
2019-04-16T07:54:50.485Z,64384
2019-04-16T07:55:51.894Z,40928
2019-04-16T07:56:53.402Z,41088
2019-04-16T07:57:54.806Z,27968
2019-04-16T07:59:00.168Z,21632
2019-04-16T07:59:57.725Z,26976
2019-04-16T08:00:59.131Z,30240
2019-04-16T08:02:00.538Z,42816
2019-04-16T08:03:02.045Z,64992
2019-04-16T08:04:03.655Z,62112
2019-04-16T08:05:07.497Z,78720
2019-04-16T08:06:06.305Z,85440
2019-04-16T08:07:07.708Z,85440
2019-04-16T08:08:09.248Z,79008
2019-04-16T08:09:10.656Z,75648
2019-04-16T08:10:12.065Z,64800
2019-04-16T08:11:13.570Z,73312
2019-04-16T08:12:29.281Z,78336
2019-04-16T08:13:16.347Z,54912
2019-04-16T08:14:17.884Z,34432
2019-04-16T08:15:19.295Z,33888
2019-04-16T08:16:20.703Z,40832
2019-04-16T08:17:22.211Z,61824
2019-04-16T08:18:23.689Z,56448
2019-04-16T08:19:36.212Z,50400
2019-04-16T08:20:26.536Z,59392
2019-04-16T08:21:27.942Z,49536
2019-04-16T08:22:29.490Z,62176
2019-04-16T08:23:30.855Z,62112
2019-04-16T08:24:32.263Z,76672
2019-04-16T08:25:33.973Z,84672
2019-04-16T08:26:35.177Z,69056
2019-04-16T08:27:36.584Z,61760
2019-04-16T08:28:37.990Z,74560
2019-04-16T08:29:39.496Z,78208
2019-04-16T08:30:40.925Z,80768
2019-04-16T08:31:44.506Z,52288
2019-04-16T08:32:45.856Z,27936
2019-04-16T08:33:45.202Z,32512
2019-04-16T08:34:46.789Z,27616
2019-04-16T08:35:48.142Z,35264
2019-04-16T08:36:49.619Z,40640
2019-04-16T08:37:51.024Z,44384
2019-04-16T08:38:52.498Z,43008
2019-04-16T08:39:53.907Z,35936
2019-04-16T08:40:55.385Z,31712
2019-04-16T08:41:56.788Z,33888
2019-04-16T08:42:58.571Z,58880
2019-04-16T08:44:03.327Z,78656
2019-04-16T08:45:01.103Z,77952
2019-04-16T08:46:02.509Z,77984
2019-04-16T08:47:03.986Z,85152
2019-04-16T08:48:06.525Z,90144
2019-04-16T08:49:06.868Z,80224
2019-04-16T08:50:11.387Z,75488
2019-04-16T08:51:09.653Z,76128
2019-04-16T08:52:11.439Z,77440
2019-04-16T08:53:14.237Z,86336
2019-04-16T08:54:17.907Z,86976
2019-04-16T08:55:15.509Z,88256
2019-04-16T08:56:17.129Z,88704
2019-04-16T08:57:18.289Z,86656
2019-04-16T08:58:19.830Z,82624
2019-04-16T08:59:21.246Z,90720
2019-04-16T09:00:22.653Z,89536
2019-04-16T09:01:24.156Z,89248
2019-04-16T09:02:27.070Z,85504
2019-04-16T09:03:29.931Z,78880
2019-04-16T09:04:28.477Z,84128
2019-04-16T09:05:29.894Z,81760
2019-04-16T09:06:31.302Z,77216
2019-04-16T09:07:32.795Z,71168
2019-04-16T09:08:34.207Z,69568
2019-04-16T09:09:35.675Z,75040
2019-04-16T09:10:37.132Z,85888
2019-04-16T09:11:38.556Z,86816
2019-04-16T09:12:44.955Z,85536
2019-04-16T09:13:41.349Z,86752
2019-04-16T09:14:42.878Z,82016
2019-04-16T09:15:44.291Z,88416
2019-04-16T09:16:45.692Z,93888
2019-04-16T09:17:47.201Z,95136
2019-04-16T09:18:48.630Z,88640
2019-04-16T09:19:50.024Z,92896
2019-04-16T09:20:51.523Z,49184
2019-04-16T09:21:52.930Z,62656
2019-04-16T09:22:54.636Z,73120
2019-04-16T09:24:02.516Z,82336
2019-04-16T09:24:57.695Z,82592
2019-04-16T09:26:12.137Z,11960
2019-04-16T09:26:59.967Z,27616
2019-04-16T09:28:01.898Z,186400
2019-04-16T09:29:08.442Z,10084
2019-04-16T09:30:04.215Z,10896
2019-04-16T09:31:05.731Z,20180
2019-04-16T09:32:07.345Z,16960
2019-04-16T09:33:08.534Z,39552
2019-04-16T09:34:09.954Z,67936
2019-04-16T09:35:18.072Z,94176
2019-04-16T09:36:12.927Z,94592
2019-04-16T09:37:14.339Z,96480
2019-04-16T09:38:15.804Z,98016
2019-04-16T09:39:20.246Z,95904
2019-04-16T09:40:18.698Z,93760
2019-04-16T09:41:20.098Z,96512
2019-04-16T09:42:21.512Z,93120
2019-04-16T09:43:23.014Z,95808
2019-04-16T09:44:29.724Z,93248
2019-04-16T09:45:25.799Z,93824
2019-04-16T09:46:49.750Z,94592
2019-04-16T09:47:28.937Z,86880
2019-04-16T09:48:34.077Z,79200
2019-04-16T09:49:34.419Z,83776
2019-04-16T09:50:33.063Z,86976
2019-04-16T09:51:34.532Z,92960
2019-04-16T09:52:35.944Z,87456
2019-04-16T09:53:40.013Z,78304
2019-04-16T09:54:41.482Z,32064
2019-04-16T09:55:40.329Z,43584
2019-04-16T09:56:41.740Z,17312
2019-04-16T09:57:43.162Z,10244
2019-04-16T09:58:44.652Z,23168
2019-04-16T09:59:47.735Z,29536
2019-04-16T10:00:47.443Z,21696
2019-04-16T10:01:48.938Z,18368
2019-04-16T10:02:50.353Z,28704
2019-04-16T10:03:53.647Z,23040
2019-04-16T10:04:53.195Z,16096
2019-04-16T10:05:54.700Z,47488
2019-04-16T10:06:56.132Z,90272
2019-04-16T10:07:57.580Z,96160
2019-04-16T10:08:58.988Z,92448
2019-04-16T10:10:00.462Z,86272
2019-04-16T10:11:05.746Z,51616
2019-04-16T10:12:05.038Z,17248
2019-04-16T10:13:04.744Z,12556
2019-04-16T10:14:06.259Z,10704
2019-04-16T10:15:07.668Z,9508
2019-04-16T10:16:09.125Z,10052
2019-04-16T10:17:10.531Z,9852
2019-04-16T10:18:12.030Z,10064
2019-04-16T10:19:13.436Z,9700
2019-04-16T10:20:14.949Z,9408
2019-04-16T10:21:18.871Z,8940
2019-04-16T10:22:18.046Z,8400
2019-04-16T10:23:19.220Z,8456
2019-04-16T10:24:20.647Z,8540
2019-04-16T10:25:22.104Z,8656
2019-04-16T10:26:23.565Z,8452
2019-04-16T10:27:24.967Z,8412
2019-04-16T10:28:26.424Z,8356
2019-04-16T10:29:27.832Z,8408
2019-04-16T10:30:30.190Z,9008
2019-04-16T10:31:30.697Z,9168
2019-04-16T10:32:32.182Z,9348
2019-04-16T10:33:33.627Z,9260
2019-04-16T10:34:36.302Z,9276
2019-04-16T10:35:36.421Z,9236
2019-04-16T10:36:38.180Z,9116
2019-04-16T10:37:39.327Z,9008
2019-04-16T10:38:40.726Z,8852
2019-04-16T10:39:42.291Z,8784
2019-04-16T10:40:43.681Z,8664
2019-04-16T10:41:45.092Z,8536
2019-04-16T10:42:46.591Z,8436
2019-04-16T10:43:48.004Z,8144
2019-04-16T10:44:49.494Z,7748
2019-04-16T10:45:50.884Z,7440
2019-04-16T10:46:52.358Z,7320
2019-04-16T10:47:53.756Z,7244
2019-04-16T10:48:55.234Z,7192
2019-04-16T10:49:56.641Z,7132
2019-04-16T10:50:58.112Z,7068
2019-04-16T10:51:59.524Z,7032
2019-04-16T10:53:01.005Z,7024
2019-04-16T10:54:02.408Z,6976
2019-04-16T10:55:03.910Z,6924
2019-04-16T10:56:05.527Z,6888
2019-04-16T10:57:10.140Z,6852
2019-04-16T10:58:08.368Z,6788
2019-04-16T10:59:09.851Z,6756
2019-04-16T11:00:11.246Z,6760
2019-04-16T11:01:12.681Z,6720
2019-04-16T11:02:14.272Z,6708
2019-04-16T11:03:15.558Z,6676
2019-04-16T11:04:16.942Z,6616
2019-04-16T11:05:19.239Z,6532
2019-04-16T11:06:19.888Z,6520
2019-04-16T11:07:21.365Z,6504
2019-04-16T11:08:22.848Z,6496
2019-04-16T11:09:24.449Z,6496
2019-04-16T11:10:25.875Z,6476
2019-04-16T11:11:27.332Z,6448
2019-04-16T11:12:28.757Z,6432
2019-04-16T11:13:30.219Z,6420
2019-04-16T11:14:31.628Z,6408
2019-04-16T11:15:33.299Z,6384
2019-04-16T11:16:35.980Z,6376
2019-04-16T11:17:36.180Z,6360
2019-04-16T11:18:37.587Z,6332
2019-04-16T11:19:39.059Z,6304
2019-04-16T11:20:40.487Z,6284
2019-04-16T11:21:41.975Z,6256
2019-04-16T11:22:43.438Z,6240
2019-04-16T11:23:44.716Z,6196
2019-04-16T11:24:46.269Z,6212
2019-04-16T11:25:47.668Z,6112
2019-04-16T11:26:49.085Z,6060
2019-04-16T11:27:50.585Z,5996
2019-04-16T11:28:51.992Z,5944
2019-04-16T11:29:53.401Z,5904
2019-04-16T11:30:54.911Z,5852
2019-04-16T11:31:56.325Z,5816
2019-04-16T11:32:57.754Z,5800
2019-04-16T11:33:59.226Z,5812
2019-04-16T11:35:00.687Z,5804
2019-04-16T11:36:16.330Z,5776
2019-04-16T11:37:07.813Z,5744
2019-04-16T11:38:05.327Z,5720
2019-04-16T11:39:06.570Z,5704
2019-04-16T11:40:08.179Z,5712
2019-04-16T11:41:09.530Z,5696
2019-04-16T11:42:11.055Z,5672
2019-04-16T11:43:12.438Z,5612
2019-04-16T11:44:16.725Z,5548
2019-04-16T11:45:15.418Z,5512
2019-04-16T11:46:16.810Z,5512
2019-04-16T11:47:18.392Z,5476
2019-04-16T11:48:19.791Z,5580
2019-04-16T11:49:21.387Z,5560
2019-04-16T11:50:22.719Z,5620
2019-04-16T11:51:24.093Z,5588
2019-04-16T11:52:25.498Z,5600
2019-04-16T11:53:27.005Z,5632
2019-04-16T11:54:28.441Z,5560
2019-04-16T11:55:29.916Z,5476
2019-04-16T11:56:31.334Z,5448
2019-04-16T11:57:33.349Z,5392
2019-04-16T11:58:34.174Z,5372
2019-04-16T11:59:38.085Z,5360
2019-04-16T12:00:37.173Z,5372
2019-04-16T12:01:38.496Z,5324
2019-04-16T12:02:39.872Z,5296
2019-04-16T12:03:41.426Z,5268
2019-04-16T12:04:42.827Z,5204
2019-04-16T12:05:44.354Z,5152
2019-04-16T12:06:45.936Z,5096
2019-04-16T12:07:47.423Z,5052
2019-04-16T12:08:48.788Z,5028
2019-04-16T12:09:50.263Z,5008
2019-04-16T12:10:51.691Z,5008
2019-04-16T12:11:53.091Z,4992
2019-04-16T12:12:54.582Z,5004
2019-04-16T12:13:55.992Z,5000
2019-04-16T12:14:57.388Z,4960
2019-04-16T12:15:58.901Z,4936
2019-04-16T12:17:00.320Z,4928
2019-04-16T12:18:02.074Z,4932
2019-04-16T12:19:03.217Z,4952
2019-04-16T12:20:04.663Z,4980
2019-04-16T12:21:06.074Z,4996
2019-04-16T12:22:07.583Z,4992
2019-04-16T12:23:08.955Z,5012
2019-04-16T12:24:10.428Z,5040
2019-04-16T12:25:11.826Z,5044
2019-04-16T12:26:13.318Z,5044
2019-04-16T12:27:14.707Z,5144
2019-04-16T12:28:16.177Z,5124
2019-04-16T12:29:17.593Z,4988
2019-04-16T12:30:19.046Z,4884
2019-04-16T12:31:20.469Z,4860
2019-04-16T12:32:21.957Z,4824
2019-04-16T12:33:23.489Z,4792
2019-04-16T12:34:24.861Z,4792
2019-04-16T12:35:26.347Z,4764
2019-04-16T12:36:27.750Z,4764
2019-04-16T12:37:29.161Z,4812
2019-04-16T12:38:30.615Z,4852
2019-04-16T12:39:35.447Z,4888
2019-04-16T12:40:33.545Z,4796
2019-04-16T12:41:34.889Z,4704
2019-04-16T12:42:41.243Z,4632
2019-04-16T12:43:37.696Z,4576
2019-04-16T12:44:45.556Z,4536
2019-04-16T12:45:40.674Z,4472
2019-04-16T12:46:42.094Z,4444
2019-04-16T12:47:43.534Z,4404
2019-04-16T12:48:44.932Z,4372
2019-04-16T12:49:46.348Z,4336
2019-04-16T12:50:47.754Z,4268
2019-04-16T12:51:49.317Z,4248
2019-04-16T12:52:51.945Z,4224
2019-04-16T12:53:53.373Z,4184
2019-04-16T12:54:58.262Z,4156
2019-04-16T12:55:54.974Z,4164
2019-04-16T12:56:56.536Z,4160
2019-04-16T12:57:59.027Z,4088
2019-04-16T12:58:59.294Z,4036
2019-04-16T13:00:01.013Z,4004
2019-04-16T13:01:03.166Z,3976
2019-04-16T13:02:03.580Z,3892
2019-04-16T13:03:05.329Z,3812
2019-04-16T13:04:06.536Z,3756
2019-04-16T13:05:08.208Z,3716
2019-04-16T13:06:09.537Z,3696
2019-04-16T13:07:10.893Z,3672
2019-04-16T13:08:12.297Z,3680
2019-04-16T13:09:13.803Z,3688
2019-04-16T13:10:15.219Z,3696
2019-04-16T13:11:16.700Z,3696
2019-04-16T13:12:18.102Z,3700
2019-04-16T13:13:19.566Z,3676
2019-04-16T13:14:20.970Z,3680
2019-04-16T13:15:22.379Z,3656
2019-04-16T13:16:23.887Z,3624
2019-04-16T13:17:25.357Z,3584
2019-04-16T13:18:26.764Z,3544
2019-04-16T13:19:28.273Z,3520
2019-04-16T13:20:30.165Z,3504
2019-04-16T13:21:31.089Z,3496
2019-04-16T13:22:32.508Z,3484
2019-04-16T13:23:33.974Z,3492
2019-04-16T13:24:35.389Z,3488
2019-04-16T13:25:36.788Z,3452
2019-04-16T13:26:38.292Z,3436
2019-04-16T13:27:39.697Z,3448
2019-04-16T13:28:41.105Z,3472
2019-04-16T13:29:42.613Z,3492
2019-04-16T13:30:44.018Z,3484
2019-04-16T13:31:45.426Z,3472
2019-04-16T13:32:46.933Z,3456
2019-04-16T13:33:50.755Z,3452
2019-04-16T13:34:49.728Z,3424
2019-04-16T13:35:51.260Z,3408
2019-04-16T13:36:52.659Z,3376
2019-04-16T13:37:54.063Z,3348
2019-04-16T13:38:55.576Z,3340
2019-04-16T13:39:59.480Z,3352
2019-04-16T13:41:01.175Z,3328
2019-04-16T13:41:59.897Z,3312
2019-04-16T13:43:04.753Z,3280
2019-04-16T13:44:07.773Z,3252
2019-04-16T13:45:15.784Z,3252
2019-04-16T13:46:05.546Z,3260
2019-04-16T13:47:07.260Z,3220
2019-04-16T13:48:16.500Z,3224
2019-04-16T13:49:10.046Z,3212
2019-04-16T13:50:11.629Z,3192
2019-04-16T13:51:18.253Z,3184
2019-04-16T13:52:17.125Z,3156
2019-04-16T13:53:15.924Z,3152
2019-04-16T13:54:17.332Z,3152
2019-04-16T13:55:18.740Z,3152
2019-04-16T13:56:20.270Z,3036
2019-04-16T13:57:21.676Z,2792