createdAt,value
2023-02-02T00:02:26.900Z,89.70
2023-02-02T00:05:20.242Z,88.72
2023-02-02T00:07:48.139Z,88.49
2023-02-02T00:10:16.245Z,87.90
2023-02-02T00:12:44.136Z,87.00
2023-02-02T00:15:11.940Z,87.49
2023-02-02T00:17:39.805Z,87.03
2023-02-02T00:20:08.156Z,87.09
2023-02-02T00:22:36.143Z,88.38
2023-02-02T00:25:04.062Z,88.29
2023-02-02T00:27:32.205Z,88.23
2023-02-02T00:30:00.917Z,89.01
2023-02-02T00:32:28.729Z,89.63
2023-02-02T00:34:56.582Z,90.62
2023-02-02T00:37:24.426Z,91.46
2023-02-02T00:39:52.284Z,91.59
2023-02-02T00:42:20.135Z,92.37
2023-02-02T00:45:06.764Z,92.34
2023-02-02T00:47:34.841Z,92.23
2023-02-02T00:50:06.760Z,92.80
2023-02-02T00:52:34.717Z,92.81
2023-02-02T00:55:02.615Z,92.15
2023-02-02T00:57:32.192Z,92.18
2023-02-02T01:00:00.230Z,92.30
2023-02-02T01:02:29.336Z,93.06
2023-02-02T01:04:57.356Z,92.86
2023-02-02T01:07:25.214Z,92.75
2023-02-02T01:09:53.052Z,93.06
2023-02-02T01:12:21.028Z,93.74
2023-02-02T01:14:50.007Z,92.95
2023-02-02T01:17:45.003Z,93.68
2023-02-02T01:20:19.570Z,94.12
2023-02-02T01:22:48.364Z,94.19
2023-02-02T01:25:16.234Z,93.32
2023-02-02T01:27:44.051Z,93.54
2023-02-02T01:30:14.356Z,93.24
2023-02-02T01:32:42.210Z,93.14
2023-02-02T01:35:10.887Z,92.41
2023-02-02T01:37:40.240Z,92.85
2023-02-02T01:40:09.034Z,92.48
2023-02-02T01:42:37.007Z,91.44
2023-02-02T01:45:17.305Z,91.78
2023-02-02T01:47:55.213Z,90.92
2023-02-02T01:50:29.923Z,89.94
2023-02-02T01:53:01.484Z,89.77
2023-02-02T01:55:32.625Z,88.87
2023-02-02T01:58:18.258Z,88.43
2023-02-02T02:00:47.210Z,88.03
2023-02-02T02:03:23.049Z,87.37
2023-02-02T02:06:19.252Z,89.71
2023-02-02T02:09:09.209Z,90.26
2023-02-02T02:11:37.316Z,91.27
2023-02-02T02:14:27.285Z,92.68
2023-02-02T02:17:46.973Z,93.30
2023-02-02T02:20:53.236Z,94.01
2023-02-02T02:24:16.831Z,95.90
2023-02-02T02:27:20.302Z,98.34
2023-02-02T02:30:07.981Z,99.73
2023-02-02T02:32:57.261Z,100.00
2023-02-02T02:35:36.045Z,100.00
2023-02-02T02:38:25.281Z,100.00
2023-02-02T02:41:24.458Z,100.00
2023-02-02T02:44:00.434Z,100.00
2023-02-02T02:46:28.647Z,100.00
2023-02-02T02:49:01.996Z,100.00
2023-02-02T02:51:40.344Z,100.00
2023-02-02T02:54:09.259Z,100.00
2023-02-02T02:57:13.694Z,100.00
2023-02-02T03:00:17.249Z,100.00
2023-02-02T03:03:00.590Z,100.00
2023-02-02T03:05:44.365Z,100.00
2023-02-02T03:08:27.578Z,100.00
2023-02-02T03:10:58.228Z,100.00
2023-02-02T03:13:27.759Z,100.00
2023-02-02T03:15:56.080Z,100.00
2023-02-02T03:18:28.789Z,100.00
2023-02-02T03:20:58.753Z,100.00
2023-02-02T03:23:27.108Z,100.00
2023-02-02T03:25:55.770Z,100.00
2023-02-02T03:28:24.462Z,100.00
2023-02-02T03:30:54.389Z,100.00
2023-02-02T03:33:22.770Z,100.00
2023-02-02T03:35:50.687Z,100.00
2023-02-02T03:38:19.009Z,100.00
2023-02-02T03:40:46.849Z,100.00
2023-02-02T03:43:20.323Z,100.00
2023-02-02T03:45:48.230Z,100.00
2023-02-02T03:48:16.031Z,100.00
2023-02-02T03:50:43.864Z,100.00
2023-02-02T03:53:11.725Z,100.00
2023-02-02T03:55:40.613Z,100.00
2023-02-02T03:58:08.457Z,100.00
2023-02-02T04:00:36.503Z,100.00
2023-02-02T04:03:04.372Z,100.00
2023-02-02T04:05:32.455Z,100.00
2023-02-02T04:08:00.256Z,100.00
2023-02-02T04:10:28.245Z,100.00
2023-02-02T04:12:56.025Z,100.00
2023-02-02T04:15:24.106Z,100.00
2023-02-02T04:17:55.313Z,100.00
2023-02-02T04:20:23.122Z,100.00
2023-02-02T04:22:52.217Z,100.00
2023-02-02T04:25:20.432Z,100.00
2023-02-02T04:27:48.304Z,100.00
2023-02-02T04:30:20.410Z,100.00
2023-02-02T04:32:48.275Z,100.00
2023-02-02T04:35:16.227Z,100.00
2023-02-02T04:37:45.216Z,100.00
2023-02-02T04:40:13.823Z,100.00
2023-02-02T04:42:41.767Z,100.00
2023-02-02T04:45:11.349Z,100.00
2023-02-02T04:47:39.150Z,100.00
2023-02-02T04:50:12.321Z,100.00
2023-02-02T04:52:40.127Z,100.00
2023-02-02T04:55:08.635Z,100.00
2023-02-02T04:57:37.223Z,100.00
2023-02-02T05:00:06.764Z,100.00
2023-02-02T05:14:13.294Z,100.00
2023-02-02T05:16:41.379Z,100.00
2023-02-02T05:19:11.898Z,100.00
2023-02-02T05:21:39.844Z,100.00
2023-02-02T05:24:11.979Z,100.00
2023-02-02T05:26:41.332Z,100.00
2023-02-02T05:29:09.434Z,100.00
2023-02-02T05:31:37.914Z,100.00
2023-02-02T05:34:07.241Z,100.00
2023-02-02T05:36:36.928Z,100.00
2023-02-02T05:39:06.257Z,100.00
2023-02-02T05:41:34.055Z,100.00
2023-02-02T05:44:02.477Z,100.00
2023-02-02T05:46:30.854Z,100.00
2023-02-02T05:49:05.240Z,100.00
2023-02-02T05:51:43.460Z,100.00
2023-02-02T05:54:19.419Z,100.00
2023-02-02T05:56:48.212Z,100.00
2023-02-02T05:59:17.491Z,100.00
2023-02-02T06:01:48.361Z,100.00
2023-02-02T06:04:16.355Z,100.00
2023-02-02T06:06:44.705Z,100.00
2023-02-02T06:09:16.007Z,100.00
2023-02-02T06:11:44.846Z,100.00
2023-02-02T06:14:12.830Z,100.00
2023-02-02T06:16:42.332Z,100.00
2023-02-02T06:19:10.200Z,100.00
2023-02-02T06:21:39.953Z,100.00
2023-02-02T06:24:09.240Z,100.00
2023-02-02T06:26:37.073Z,100.00
2023-02-02T06:29:05.005Z,100.00
2023-02-02T06:31:36.107Z,100.00
2023-02-02T06:34:04.460Z,100.00
2023-02-02T06:36:32.279Z,100.00
2023-02-02T06:39:00.137Z,100.00
2023-02-02T06:41:29.315Z,100.00
2023-02-02T06:43:57.197Z,100.00
2023-02-02T06:46:26.458Z,100.00
2023-02-02T06:48:54.350Z,100.00
2023-02-02T06:51:23.369Z,100.00
2023-02-02T06:53:52.035Z,100.00
2023-02-02T06:56:19.889Z,100.00
2023-02-02T06:58:49.278Z,100.00
2023-02-02T07:01:18.000Z,100.00
2023-02-02T07:03:53.441Z,100.00
2023-02-02T07:06:25.242Z,100.00
2023-02-02T07:09:02.580Z,100.00
2023-02-02T07:11:37.771Z,100.00
2023-02-02T07:14:12.249Z,100.00
2023-02-02T07:16:40.197Z,100.00
2023-02-02T07:19:11.320Z,100.00
2023-02-02T07:24:33.283Z,100.00
2023-02-02T07:27:01.162Z,100.00
2023-02-02T07:29:28.987Z,100.00
2023-02-02T07:31:57.178Z,100.00
2023-02-02T07:34:25.570Z,100.00
2023-02-02T07:36:53.535Z,100.00
2023-02-02T07:39:21.578Z,100.00
2023-02-02T07:42:14.393Z,100.00
2023-02-02T07:44:43.132Z,100.00
2023-02-02T07:47:10.923Z,100.00
2023-02-02T07:49:40.441Z,100.00
2023-02-02T07:52:08.460Z,100.00
2023-02-02T07:54:36.296Z,100.00
2023-02-02T07:57:04.097Z,100.00
2023-02-02T08:02:23.563Z,100.00
2023-02-02T08:04:51.403Z,100.00
2023-02-02T08:07:24.747Z,100.00
2023-02-02T08:09:53.977Z,100.00
2023-02-02T08:12:24.835Z,99.89
2023-02-02T08:15:18.303Z,99.59
2023-02-02T08:17:49.819Z,100.00
2023-02-02T08:20:17.923Z,100.00
2023-02-02T08:25:39.271Z,99.12
2023-02-02T08:28:33.534Z,99.63
2023-02-02T08:31:11.480Z,99.80
2023-02-02T08:33:40.055Z,99.93
2023-02-02T08:39:11.973Z,100.00
2023-02-02T08:41:39.853Z,100.00
2023-02-02T08:46:00.059Z,100.00
2023-02-02T08:47:21.263Z,100.00
2023-02-02T08:49:51.302Z,100.00
2023-02-02T08:52:19.281Z,100.00
2023-02-02T08:54:47.136Z,100.00
2023-02-02T08:57:15.121Z,100.00
2023-02-02T08:59:46.867Z,100.00
2023-02-02T09:02:17.282Z,100.00
2023-02-02T09:04:46.996Z,100.00
2023-02-02T09:07:15.424Z,99.80
2023-02-02T09:09:43.459Z,100.00
2023-02-02T09:12:11.545Z,100.00
2023-02-02T09:14:39.947Z,100.00
2023-02-02T09:17:08.167Z,99.62
2023-02-02T09:19:37.347Z,99.66
2023-02-02T09:22:05.949Z,99.74
2023-02-02T09:24:33.750Z,99.64
2023-02-02T09:27:02.443Z,99.84
2023-02-02T09:29:55.170Z,100.00
2023-02-02T09:32:23.008Z,100.00
2023-02-02T09:34:50.837Z,99.45
2023-02-02T09:37:19.083Z,99.65
2023-02-02T09:39:46.899Z,99.99
2023-02-02T09:42:48.341Z,100.00
2023-02-02T09:45:28.438Z,100.00
2023-02-02T09:48:21.302Z,100.00
2023-02-02T09:51:01.406Z,99.99
2023-02-02T09:53:46.067Z,99.94
2023-02-02T09:56:31.156Z,100.00
2023-02-02T09:59:18.734Z,99.74
2023-02-02T10:01:52.741Z,99.38
2023-02-02T10:04:41.248Z,99.75
2023-02-02T10:07:30.612Z,100.00
2023-02-02T10:10:13.289Z,100.00
2023-02-02T10:12:58.975Z,100.00
2023-02-02T10:15:43.432Z,99.76
2023-02-02T10:18:18.397Z,100.00
2023-02-02T10:20:54.310Z,100.00
2023-02-02T10:23:33.543Z,100.00
2023-02-02T10:26:14.456Z,99.83
2023-02-02T10:29:17.180Z,99.98
2023-02-02T10:32:13.526Z,99.63
2023-02-02T10:34:44.199Z,99.85
2023-02-02T10:40:42.360Z,98.86
2023-02-02T10:43:47.097Z,98.45
2023-02-02T10:46:40.496Z,97.96
2023-02-02T10:49:26.382Z,97.63
2023-02-02T10:52:32.972Z,97.30
2023-02-02T10:55:10.154Z,96.76
2023-02-02T10:57:59.301Z,97.21
2023-02-02T11:00:50.914Z,97.32
2023-02-02T11:03:22.308Z,97.41
2023-02-02T11:06:09.749Z,97.24
2023-02-02T11:11:46.282Z,97.23
2023-02-02T11:14:19.033Z,98.10
2023-02-02T11:17:03.267Z,97.77
2023-02-02T11:19:35.216Z,97.66
2023-02-02T11:22:05.318Z,98.11
2023-02-02T11:24:46.281Z,98.45
2023-02-02T11:27:18.531Z,98.25
2023-02-02T11:29:49.645Z,98.60
2023-02-02T11:32:30.717Z,98.62
2023-02-02T11:35:04.748Z,98.87
2023-02-02T11:40:31.349Z,99.13
2023-02-02T11:43:14.298Z,98.71
2023-02-02T11:45:45.274Z,98.89
2023-02-02T11:48:20.213Z,99.37
2023-02-02T11:50:54.506Z,99.58
2023-02-02T11:53:57.484Z,100.00
2023-02-02T11:56:28.405Z,100.00
2023-02-02T11:58:59.207Z,100.00
2023-02-02T12:01:30.728Z,100.00
2023-02-02T12:04:19.624Z,100.00
2023-02-02T12:06:48.293Z,100.00
2023-02-02T12:09:23.469Z,100.00
2023-02-02T12:11:59.286Z,100.00
2023-02-02T12:14:52.330Z,100.00
2023-02-02T12:17:45.313Z,100.00
2023-02-02T12:20:33.334Z,100.00
2023-02-02T12:23:17.310Z,100.00
2023-02-02T12:25:50.834Z,100.00
2023-02-02T12:28:30.807Z,100.00
2023-02-02T12:31:14.050Z,100.00
2023-02-02T12:34:05.450Z,100.00
2023-02-02T12:37:20.957Z,100.00
2023-02-02T12:39:59.254Z,100.00
2023-02-02T12:42:47.689Z,100.00
2023-02-02T12:45:20.566Z,100.00
2023-02-02T12:48:19.949Z,100.00
2023-02-02T12:51:10.947Z,100.00
2023-02-02T12:54:33.697Z,100.00
2023-02-02T12:57:25.319Z,100.00
2023-02-02T13:00:14.561Z,100.00
2023-02-02T13:03:11.961Z,100.00
2023-02-02T13:05:53.431Z,100.00
2023-02-02T13:18:03.270Z,100.00
2023-02-02T13:20:59.672Z,100.00
2023-02-02T13:23:34.413Z,100.00
2023-02-02T13:26:21.857Z,100.00
2023-02-02T13:29:31.434Z,100.00
2023-02-02T13:32:07.952Z,100.00
2023-02-02T13:34:39.814Z,100.00
2023-02-02T13:37:17.213Z,100.00
2023-02-02T13:39:56.454Z,100.00
2023-02-02T13:42:44.160Z,100.00
2023-02-02T13:45:33.307Z,100.00
2023-02-02T13:48:30.528Z,100.00
2023-02-02T13:51:11.313Z,100.00
2023-02-02T13:54:07.773Z,100.00
2023-02-02T13:56:57.572Z,100.00
2023-02-02T13:59:57.024Z,100.00
2023-02-02T14:02:35.485Z,100.00
2023-02-02T14:05:07.195Z,100.00
2023-02-02T14:07:45.382Z,100.00
2023-02-02T14:10:32.058Z,100.00
2023-02-02T14:13:51.333Z,100.00
2023-02-02T14:16:44.508Z,100.00
2023-02-02T14:19:35.541Z,100.00
2023-02-02T14:22:05.646Z,100.00
2023-02-02T14:24:36.404Z,100.00
2023-02-02T14:27:10.178Z,100.00
2023-02-02T14:29:59.363Z,100.00
2023-02-02T14:32:29.863Z,100.00
2023-02-02T14:35:20.931Z,100.00
2023-02-02T14:37:51.224Z,100.00
2023-02-02T14:40:36.453Z,100.00
2023-02-02T14:43:41.148Z,100.00
2023-02-02T14:46:15.453Z,100.00
2023-02-02T14:48:47.655Z,100.00
2023-02-02T14:51:25.296Z,100.00
2023-02-02T14:54:18.805Z,100.00
2023-02-02T14:57:00.321Z,100.00
2023-02-02T14:59:35.717Z,100.00
2023-02-02T15:02:21.944Z,100.00
2023-02-02T15:04:50.305Z,100.00
2023-02-02T15:07:24.427Z,100.00
2023-02-02T15:09:56.571Z,100.00
2023-02-02T15:12:30.236Z,100.00
2023-02-02T15:15:08.083Z,100.00
2023-02-02T15:17:42.324Z,100.00
2023-02-02T15:20:33.743Z,100.00
2023-02-02T15:23:34.291Z,100.00
2023-02-02T15:26:13.509Z,100.00
2023-02-02T15:29:19.124Z,100.00
2023-02-02T15:31:50.971Z,100.00
2023-02-02T15:34:32.571Z,100.00
2023-02-02T15:37:05.932Z,100.00
2023-02-02T15:39:41.558Z,100.00
2023-02-02T15:42:36.213Z,100.00
2023-02-02T15:45:11.379Z,100.00
2023-02-02T15:47:41.882Z,100.00
2023-02-02T15:50:36.728Z,100.00
2023-02-02T15:53:04.745Z,100.00
2023-02-02T15:55:36.236Z,100.00
2023-02-02T15:58:31.522Z,100.00
2023-02-02T16:01:06.569Z,100.00
2023-02-02T16:03:46.467Z,100.00
2023-02-02T16:06:15.329Z,100.00
2023-02-02T16:08:43.873Z,100.00
2023-02-02T16:11:18.546Z,100.00
2023-02-02T16:14:05.802Z,100.00
2023-02-02T16:16:46.133Z,100.00
2023-02-02T16:19:26.194Z,100.00
2023-02-02T16:22:02.111Z,100.00
2023-02-02T16:24:36.429Z,100.00
2023-02-02T16:30:26.363Z,100.00
2023-02-02T16:32:54.183Z,100.00
2023-02-02T16:35:39.465Z,100.00
2023-02-02T16:38:31.648Z,100.00
2023-02-02T16:41:12.013Z,100.00
2023-02-02T16:43:43.578Z,100.00
2023-02-02T16:46:14.416Z,100.00
2023-02-02T16:48:44.985Z,100.00
2023-02-02T16:51:19.041Z,100.00
2023-02-02T16:54:10.252Z,100.00
2023-02-02T16:56:49.343Z,100.00
2023-02-02T16:59:28.384Z,100.00
2023-02-02T17:02:27.456Z,100.00
2023-02-02T17:05:17.915Z,100.00
2023-02-02T17:07:53.652Z,100.00
2023-02-02T17:10:24.079Z,100.00
2023-02-02T17:12:53.332Z,100.00
2023-02-02T17:15:25.728Z,100.00
2023-02-02T17:17:54.326Z,100.00
2023-02-02T17:20:22.782Z,100.00
2023-02-02T17:23:07.307Z,100.00
2023-02-02T17:25:38.466Z,100.00
2023-02-02T17:28:32.330Z,100.00
2023-02-02T17:31:11.780Z,100.00
2023-02-02T17:33:45.349Z,100.00
2023-02-02T17:36:13.639Z,100.00
2023-02-02T17:38:44.929Z,100.00
2023-02-02T17:44:07.349Z,100.00
2023-02-02T17:46:38.343Z,100.00
2023-02-02T17:49:09.325Z,100.00
2023-02-02T17:51:43.076Z,100.00
2023-02-02T17:54:16.487Z,100.00
2023-02-02T17:56:44.551Z,100.00
2023-02-02T17:59:12.384Z,100.00
2023-02-02T18:04:39.398Z,100.00
2023-02-02T18:07:10.352Z,100.00
2023-02-02T18:09:38.966Z,100.00
2023-02-02T18:12:07.326Z,100.00
2023-02-02T18:14:35.248Z,100.00
2023-02-02T18:17:03.987Z,100.00
2023-02-02T18:19:32.256Z,100.00
2023-02-02T18:22:00.097Z,100.00
2023-02-02T18:24:28.215Z,100.00
2023-02-02T18:27:22.460Z,100.00
2023-02-02T18:29:50.574Z,100.00
2023-02-02T18:32:18.405Z,100.00
2023-02-02T18:34:52.489Z,100.00
2023-02-02T18:37:24.039Z,100.00
2023-02-02T18:39:54.155Z,100.00
2023-02-02T18:42:22.043Z,100.00
2023-02-02T18:44:50.070Z,100.00
2023-02-02T18:47:19.340Z,100.00
2023-02-02T18:49:47.192Z,100.00
2023-02-02T18:52:16.337Z,100.00
2023-02-02T18:54:49.822Z,100.00
2023-02-02T18:57:19.352Z,100.00
2023-02-02T18:59:47.224Z,100.00
2023-02-02T19:02:17.671Z,100.00
2023-02-02T19:05:04.788Z,100.00
2023-02-02T19:07:51.931Z,100.00
2023-02-02T19:10:20.342Z,100.00
2023-02-02T19:13:17.996Z,100.00
2023-02-02T19:15:48.482Z,100.00
2023-02-02T19:18:24.345Z,100.00
2023-02-02T19:20:53.341Z,100.00
2023-02-02T19:23:32.123Z,100.00
2023-02-02T19:26:01.382Z,100.00
2023-02-02T19:28:31.258Z,100.00
2023-02-02T19:31:03.528Z,100.00
2023-02-02T19:33:46.089Z,100.00
2023-02-02T19:36:24.418Z,100.00
2023-02-02T19:38:58.045Z,100.00
2023-02-02T19:41:29.785Z,100.00
2023-02-02T19:44:31.453Z,100.00
2023-02-02T19:49:53.448Z,100.00
2023-02-02T19:52:48.572Z,100.00
2023-02-02T19:58:20.115Z,100.00
2023-02-02T20:00:50.649Z,100.00
2023-02-02T20:03:29.584Z,100.00
2023-02-02T20:05:58.070Z,100.00
2023-02-02T20:08:51.454Z,100.00
2023-02-02T20:11:38.833Z,100.00
2023-02-02T20:14:22.444Z,100.00
2023-02-02T20:16:53.869Z,100.00
2023-02-02T20:19:26.570Z,100.00
2023-02-02T20:21:56.190Z,100.00
2023-02-02T20:24:28.617Z,100.00
2023-02-02T20:27:22.113Z,100.00
2023-02-02T20:29:54.507Z,100.00
2023-02-02T20:32:47.981Z,100.00
2023-02-02T20:35:37.906Z,100.00
2023-02-02T20:38:26.143Z,100.00
2023-02-02T20:40:57.493Z,100.00
2023-02-02T20:43:26.494Z,100.00
2023-02-02T20:45:54.887Z,100.00
2023-02-02T20:48:26.474Z,100.00
2023-02-02T20:50:56.620Z,100.00
2023-02-02T20:53:25.355Z,100.00
2023-02-02T20:55:59.373Z,100.00
2023-02-02T20:58:27.179Z,100.00
2023-02-02T21:00:59.389Z,100.00
2023-02-02T21:03:27.252Z,100.00
2023-02-02T21:05:55.085Z,100.00
2023-02-02T21:08:26.533Z,100.00
2023-02-02T21:10:56.045Z,100.00
2023-02-02T21:13:23.943Z,100.00
2023-02-02T21:18:47.274Z,100.00
2023-02-02T21:21:18.912Z,100.00
2023-02-02T21:23:55.370Z,100.00
2023-02-02T21:26:30.456Z,100.00
2023-02-02T21:29:00.363Z,100.00
2023-02-02T21:31:28.954Z,100.00
2023-02-02T21:33:58.362Z,100.00
2023-02-02T21:36:36.836Z,100.00
2023-02-02T21:39:26.356Z,100.00
2023-02-02T21:42:13.177Z,100.00
2023-02-02T21:44:44.733Z,100.00
2023-02-02T21:47:37.016Z,100.00
2023-02-02T21:50:21.446Z,100.00
2023-02-02T21:52:49.321Z,100.00
2023-02-02T21:55:33.563Z,100.00
2023-02-02T21:58:17.783Z,100.00
2023-02-02T22:00:47.004Z,100.00
2023-02-02T22:03:32.093Z,100.00
2023-02-02T22:06:28.111Z,100.00
2023-02-02T22:09:12.565Z,100.00
2023-02-02T22:11:46.970Z,100.00
2023-02-02T22:14:41.963Z,100.00
2023-02-02T22:17:24.278Z,100.00
2023-02-02T22:20:15.850Z,100.00
2023-02-02T22:22:50.421Z,100.00
2023-02-02T22:25:18.406Z,100.00
2023-02-02T22:27:49.952Z,100.00
2023-02-02T22:30:38.751Z,100.00
2023-02-02T22:33:09.130Z,100.00
2023-02-02T22:35:37.685Z,100.00
2023-02-02T22:38:06.660Z,100.00
2023-02-02T22:40:35.251Z,100.00
2023-02-02T22:43:06.364Z,100.00
2023-02-02T22:45:35.202Z,100.00
2023-02-02T22:48:04.349Z,100.00
2023-02-02T22:50:34.913Z,100.00
2023-02-02T22:53:06.302Z,100.00
2023-02-02T22:55:35.418Z,100.00
2023-02-02T22:58:06.361Z,100.00
2023-02-02T23:00:34.273Z,100.00
2023-02-02T23:03:02.209Z,100.00
2023-02-02T23:05:31.401Z,100.00
2023-02-02T23:07:59.227Z,100.00
2023-02-02T23:10:28.264Z,100.00
2023-02-02T23:12:58.638Z,100.00
2023-02-02T23:15:27.359Z,100.00
2023-02-02T23:17:55.178Z,100.00
2023-02-02T23:20:23.791Z,100.00
2023-02-02T23:22:53.107Z,100.00
2023-02-02T23:25:22.002Z,100.00
2023-02-02T23:27:50.063Z,100.00
2023-02-02T23:30:21.099Z,100.00
2023-02-02T23:32:49.054Z,100.00
2023-02-02T23:35:18.539Z,100.00
2023-02-02T23:37:46.470Z,100.00
2023-02-02T23:40:14.277Z,100.00
2023-02-02T23:42:46.060Z,100.00
2023-02-02T23:45:16.180Z,100.00
2023-02-02T23:47:46.511Z,100.00
2023-02-02T23:50:14.527Z,100.00
2023-02-02T23:52:43.413Z,100.00
2023-02-02T23:55:37.509Z,100.00
2023-02-02T23:58:06.079Z,100.00
