createdAt,value
2022-08-30T00:00:21.972Z,100.00
2022-08-30T00:02:50.647Z,100.00
2022-08-30T00:05:19.382Z,100.00
2022-08-30T00:07:47.972Z,100.00
2022-08-30T00:10:17.693Z,100.00
2022-08-30T00:12:46.244Z,100.00
2022-08-30T00:15:16.215Z,99.86
2022-08-30T00:17:45.231Z,99.64
2022-08-30T00:20:19.075Z,99.34
2022-08-30T00:22:47.886Z,99.54
2022-08-30T00:25:17.406Z,99.47
2022-08-30T00:27:46.402Z,98.52
2022-08-30T00:30:16.813Z,97.32
2022-08-30T00:32:45.852Z,95.97
2022-08-30T00:35:17.520Z,95.02
2022-08-30T00:37:46.022Z,94.56
2022-08-30T00:40:16.958Z,94.51
2022-08-30T00:42:50.087Z,93.18
2022-08-30T00:45:26.351Z,92.36
2022-08-30T00:47:55.100Z,92.18
2022-08-30T00:50:27.481Z,91.85
2022-08-30T00:52:59.440Z,91.95
2022-08-30T00:55:29.073Z,92.43
2022-08-30T00:58:01.972Z,92.56
2022-08-30T01:00:33.992Z,92.97
2022-08-30T01:03:02.686Z,93.49
2022-08-30T01:05:31.965Z,91.51
2022-08-30T01:08:00.495Z,90.69
2022-08-30T01:10:29.045Z,90.30
2022-08-30T01:12:57.751Z,89.86
2022-08-30T01:15:26.944Z,90.77
2022-08-30T01:17:58.119Z,89.99
2022-08-30T01:20:38.066Z,90.47
2022-08-30T01:23:17.577Z,90.11
2022-08-30T01:25:50.905Z,89.85
2022-08-30T01:28:26.432Z,89.90
2022-08-30T01:30:55.693Z,90.00
2022-08-30T01:33:25.896Z,90.76
2022-08-30T01:35:56.014Z,90.73
2022-08-30T01:38:38.552Z,90.83
2022-08-30T01:41:32.266Z,89.09
2022-08-30T01:44:03.214Z,89.35
2022-08-30T01:46:37.894Z,89.53
2022-08-30T01:49:09.944Z,88.02
2022-08-30T01:51:39.065Z,88.04
2022-08-30T01:54:08.294Z,88.31
2022-08-30T01:56:36.857Z,89.11
2022-08-30T01:59:06.377Z,89.87
2022-08-30T02:01:38.029Z,89.39
2022-08-30T02:04:08.568Z,89.29
2022-08-30T02:06:39.464Z,89.65
2022-08-30T02:09:08.402Z,87.57
2022-08-30T02:11:37.160Z,87.90
2022-08-30T02:14:06.548Z,88.24
2022-08-30T02:16:35.319Z,88.12
2022-08-30T02:19:04.387Z,88.48
2022-08-30T02:21:32.953Z,88.09
2022-08-30T02:24:01.629Z,88.11
2022-08-30T02:26:30.313Z,87.51
2022-08-30T02:29:01.080Z,86.64
2022-08-30T02:31:29.646Z,87.48
2022-08-30T02:33:58.265Z,87.39
2022-08-30T02:36:26.939Z,87.89
2022-08-30T02:38:55.795Z,86.89
2022-08-30T02:41:24.805Z,87.61
2022-08-30T02:43:53.776Z,88.09
2022-08-30T02:46:22.311Z,87.28
2022-08-30T02:48:51.031Z,87.14
2022-08-30T02:51:19.594Z,86.39
2022-08-30T02:53:48.380Z,86.75
2022-08-30T02:56:18.009Z,86.99
2022-08-30T02:58:49.190Z,87.12
2022-08-30T03:01:19.361Z,87.87
2022-08-30T03:03:49.011Z,87.78
2022-08-30T03:06:17.907Z,86.45
2022-08-30T03:08:46.483Z,85.96
2022-08-30T03:11:15.077Z,86.75
2022-08-30T03:13:43.626Z,85.36
2022-08-30T03:16:12.365Z,86.56
2022-08-30T03:18:41.127Z,85.44
2022-08-30T03:21:14.651Z,85.06
2022-08-30T03:23:43.825Z,84.90
2022-08-30T03:26:15.801Z,84.70
2022-08-30T03:28:45.117Z,85.29
2022-08-30T03:31:14.237Z,86.12
2022-08-30T03:33:43.067Z,86.10
2022-08-30T03:36:13.703Z,85.31
2022-08-30T03:38:42.298Z,86.03
2022-08-30T03:41:10.825Z,84.86
2022-08-30T03:43:39.482Z,85.02
2022-08-30T03:46:09.877Z,86.18
2022-08-30T03:48:38.773Z,85.96
2022-08-30T03:51:07.749Z,85.67
2022-08-30T03:53:36.382Z,83.82
2022-08-30T03:56:05.750Z,83.98
2022-08-30T03:58:35.581Z,84.46
2022-08-30T04:01:04.310Z,84.83
2022-08-30T04:03:32.966Z,83.87
2022-08-30T04:06:02.482Z,84.15
2022-08-30T04:08:31.072Z,84.71
2022-08-30T04:11:00.223Z,82.94
2022-08-30T04:13:28.803Z,83.38
2022-08-30T04:15:57.518Z,82.60
2022-08-30T04:18:26.173Z,82.53
2022-08-30T04:20:55.102Z,82.75
2022-08-30T04:23:23.628Z,81.82
2022-08-30T04:25:52.082Z,81.90
2022-08-30T04:28:20.801Z,82.15
2022-08-30T04:30:49.781Z,81.86
2022-08-30T04:33:19.058Z,80.19
2022-08-30T04:35:50.964Z,79.30
2022-08-30T04:38:20.527Z,79.76
2022-08-30T04:40:51.221Z,80.61
2022-08-30T04:43:19.743Z,80.34
2022-08-30T04:45:49.266Z,81.56
2022-08-30T04:48:18.869Z,80.57
2022-08-30T04:50:47.815Z,78.67
2022-08-30T04:53:17.330Z,78.03
2022-08-30T04:55:46.046Z,78.56
2022-08-30T04:58:14.667Z,78.61
2022-08-30T05:00:45.370Z,79.03
2022-08-30T05:03:14.068Z,77.87
2022-08-30T05:05:42.964Z,77.12
2022-08-30T05:08:15.035Z,76.77
2022-08-30T05:10:46.628Z,76.72
2022-08-30T05:13:16.472Z,78.19
2022-08-30T05:15:45.745Z,77.41
2022-08-30T05:18:15.467Z,78.68
2022-08-30T05:20:45.474Z,76.97
2022-08-30T05:23:14.168Z,76.97
2022-08-30T05:25:43.902Z,79.09
2022-08-30T05:28:12.498Z,79.20
2022-08-30T05:30:41.083Z,80.52
2022-08-30T05:33:09.581Z,78.11
2022-08-30T05:35:38.135Z,79.06
2022-08-30T05:38:06.642Z,81.00
2022-08-30T05:40:35.370Z,81.49
2022-08-30T05:43:05.175Z,81.64
2022-08-30T05:45:33.728Z,81.67
2022-08-30T05:48:02.868Z,82.50
2022-08-30T05:50:31.630Z,82.10
2022-08-30T05:53:00.211Z,82.18
2022-08-30T05:55:28.757Z,83.40
2022-08-30T05:57:57.308Z,84.30
2022-08-30T06:00:26.266Z,83.08
2022-08-30T06:02:55.979Z,82.65
2022-08-30T06:05:24.860Z,81.61
2022-08-30T06:07:54.491Z,82.14
2022-08-30T06:10:23.106Z,81.56
2022-08-30T06:12:51.583Z,81.92
2022-08-30T06:15:20.238Z,82.22
2022-08-30T06:17:50.124Z,81.61
2022-08-30T06:20:21.200Z,81.55
2022-08-30T06:22:49.815Z,81.82
2022-08-30T06:25:18.555Z,81.82
2022-08-30T06:27:47.099Z,82.17
2022-08-30T06:30:16.102Z,82.47
2022-08-30T06:32:47.536Z,83.31
2022-08-30T06:35:16.045Z,83.41
2022-08-30T06:37:44.719Z,84.26
2022-08-30T06:40:14.632Z,84.09
2022-08-30T06:42:43.193Z,84.01
2022-08-30T06:45:12.129Z,84.09
2022-08-30T06:47:41.663Z,84.10
2022-08-30T06:50:14.456Z,83.26
2022-08-30T06:52:45.058Z,83.00
2022-08-30T06:55:17.878Z,83.57
2022-08-30T06:57:47.823Z,84.51
2022-08-30T07:00:18.067Z,84.36
2022-08-30T07:02:46.814Z,83.67
2022-08-30T07:05:18.624Z,84.78
2022-08-30T07:07:47.605Z,84.70
2022-08-30T07:10:17.147Z,84.48
2022-08-30T07:12:45.833Z,84.29
2022-08-30T07:15:15.009Z,84.77
2022-08-30T07:18:12.590Z,86.01
2022-08-30T07:20:41.230Z,86.94
2022-08-30T07:23:11.664Z,86.44
2022-08-30T07:25:42.597Z,87.06
2022-08-30T07:28:12.882Z,86.90
2022-08-30T07:30:43.207Z,87.04
2022-08-30T07:33:11.795Z,87.72
2022-08-30T07:35:40.309Z,87.24
2022-08-30T07:38:08.799Z,87.07
2022-08-30T07:40:39.654Z,86.76
2022-08-30T07:43:08.288Z,86.78
2022-08-30T07:45:39.341Z,86.28
2022-08-30T07:48:08.387Z,85.84
2022-08-30T07:50:36.883Z,85.64
2022-08-30T07:53:07.973Z,86.28
2022-08-30T07:55:39.465Z,86.62
2022-08-30T07:58:08.039Z,86.50
2022-08-30T08:00:36.619Z,86.76
2022-08-30T08:03:09.461Z,85.57
2022-08-30T08:05:40.635Z,84.07
2022-08-30T08:08:09.844Z,84.64
2022-08-30T08:10:40.684Z,84.06
2022-08-30T08:13:09.242Z,81.88
2022-08-30T08:15:38.628Z,83.89
2022-08-30T08:18:08.211Z,84.22
2022-08-30T08:20:36.928Z,83.00
2022-08-30T08:23:06.071Z,81.66
2022-08-30T08:25:36.418Z,80.59
2022-08-30T08:28:05.203Z,81.17
2022-08-30T08:30:36.691Z,82.50
2022-08-30T08:33:06.493Z,83.26
2022-08-30T08:35:35.640Z,83.93
2022-08-30T08:38:04.126Z,83.35
2022-08-30T08:40:58.001Z,83.10
2022-08-30T08:43:28.333Z,82.67
2022-08-30T08:46:11.712Z,82.84
2022-08-30T08:49:00.658Z,82.87
2022-08-30T08:51:58.825Z,82.13
2022-08-30T08:54:48.105Z,83.17
2022-08-30T08:57:18.459Z,81.52
2022-08-30T08:59:47.961Z,81.98
2022-08-30T09:02:30.597Z,82.99
2022-08-30T09:05:04.115Z,83.61
2022-08-30T09:07:37.643Z,83.57
2022-08-30T09:10:06.878Z,84.83
2022-08-30T09:12:35.515Z,83.83
2022-08-30T09:15:29.292Z,82.85
2022-08-30T09:18:03.450Z,82.27
2022-08-30T09:20:49.349Z,83.15
2022-08-30T09:23:17.885Z,82.21
2022-08-30T09:26:02.283Z,81.93
2022-08-30T09:28:45.305Z,80.96
2022-08-30T09:31:32.053Z,82.26
2022-08-30T09:34:07.230Z,81.93
2022-08-30T09:36:52.448Z,81.53
2022-08-30T09:39:36.461Z,81.44
2022-08-30T09:42:20.177Z,81.63
2022-08-30T09:44:48.915Z,81.72
2022-08-30T09:47:32.609Z,81.85
2022-08-30T09:50:13.474Z,82.04
2022-08-30T09:52:49.845Z,82.23
2022-08-30T09:55:42.066Z,82.11
2022-08-30T09:58:58.079Z,82.48
2022-08-30T10:01:41.967Z,81.94
2022-08-30T10:04:31.226Z,81.99
2022-08-30T10:07:33.733Z,82.50
2022-08-30T10:10:16.711Z,82.93
2022-08-30T10:12:55.555Z,83.73
2022-08-30T10:15:37.792Z,83.59
2022-08-30T10:18:27.816Z,83.80
2022-08-30T10:21:19.299Z,83.54
2022-08-30T10:23:55.453Z,83.13
2022-08-30T10:26:23.881Z,83.52
2022-08-30T10:29:01.111Z,83.27
2022-08-30T10:31:51.036Z,82.53
2022-08-30T10:34:47.698Z,82.58
2022-08-30T10:37:24.770Z,82.58
2022-08-30T10:40:25.131Z,83.69
2022-08-30T10:42:57.944Z,84.28
2022-08-30T10:45:28.519Z,84.70
2022-08-30T10:48:14.986Z,84.65
2022-08-30T10:50:49.499Z,84.53
2022-08-30T10:53:42.383Z,84.13
2022-08-30T10:56:16.728Z,84.96
2022-08-30T10:58:45.691Z,84.54
2022-08-30T11:01:33.927Z,84.76
2022-08-30T11:04:20.585Z,85.19
2022-08-30T11:07:12.050Z,85.88
2022-08-30T11:10:14.082Z,87.07
2022-08-30T11:13:00.968Z,86.87
2022-08-30T11:15:37.007Z,87.01
2022-08-30T11:18:11.611Z,86.16
2022-08-30T11:20:44.915Z,86.26
2022-08-30T11:23:25.325Z,85.82
2022-08-30T11:25:58.093Z,86.44
2022-08-30T11:28:39.529Z,86.50
2022-08-30T11:31:12.372Z,86.13
2022-08-30T11:33:50.474Z,86.27
2022-08-30T11:36:37.729Z,87.29
2022-08-30T11:39:31.205Z,87.89
2022-08-30T11:45:26.868Z,89.12
2022-08-30T11:48:04.437Z,88.74
2022-08-30T11:50:48.569Z,89.26
2022-08-30T11:53:46.579Z,89.83
2022-08-30T11:56:23.190Z,89.83
2022-08-30T11:59:21.491Z,90.37
2022-08-30T12:01:56.486Z,90.11
2022-08-30T12:04:41.615Z,90.96
2022-08-30T12:07:10.652Z,90.68
2022-08-30T12:09:39.894Z,90.45
2022-08-30T12:12:33.737Z,90.97
2022-08-30T12:15:02.463Z,91.02
2022-08-30T12:18:19.610Z,91.18
2022-08-30T12:20:51.409Z,90.44
2022-08-30T12:23:22.366Z,91.10
2022-08-30T12:26:10.932Z,91.33
2022-08-30T12:28:42.216Z,91.57
2022-08-30T12:31:23.813Z,91.82
2022-08-30T12:33:58.811Z,91.57
2022-08-30T12:36:51.811Z,92.14
2022-08-30T12:39:36.449Z,92.06
2022-08-30T12:42:19.163Z,92.03
2022-08-30T12:44:50.182Z,91.11
2022-08-30T12:47:32.344Z,90.97
2022-08-30T12:50:01.499Z,91.66
2022-08-30T12:52:33.182Z,92.33
2022-08-30T12:55:30.529Z,91.81
2022-08-30T12:58:11.771Z,91.28
2022-08-30T13:00:43.835Z,91.81
2022-08-30T13:03:34.804Z,91.59
2022-08-30T13:06:04.488Z,92.29
2022-08-30T13:08:38.482Z,92.94
2022-08-30T13:11:29.320Z,93.31
2022-08-30T13:14:34.760Z,93.88
2022-08-30T13:17:11.126Z,94.56
2022-08-30T13:19:44.387Z,94.70
2022-08-30T13:22:27.009Z,95.09
2022-08-30T13:24:55.877Z,95.52
2022-08-30T13:27:26.051Z,96.01
2022-08-30T13:29:54.807Z,96.45
2022-08-30T13:32:25.847Z,96.15
2022-08-30T13:34:54.467Z,96.13
2022-08-30T13:40:18.514Z,96.59
2022-08-30T13:42:47.327Z,96.77
2022-08-30T13:48:08.193Z,96.96
2022-08-30T13:50:36.755Z,97.09
2022-08-30T13:53:05.344Z,96.78
2022-08-30T13:55:35.460Z,97.21
2022-08-30T13:58:04.040Z,97.07
2022-08-30T14:00:37.579Z,97.05
2022-08-30T14:03:06.572Z,97.24
2022-08-30T14:06:15.541Z,96.92
2022-08-30T14:08:47.815Z,97.22
2022-08-30T14:11:21.141Z,97.10
2022-08-30T14:16:43.211Z,97.39
2022-08-30T14:19:13.619Z,97.44
2022-08-30T14:21:43.105Z,97.52
2022-08-30T14:24:14.133Z,97.17
2022-08-30T14:26:52.327Z,97.85
2022-08-30T14:29:24.398Z,97.82
2022-08-30T14:31:53.990Z,97.48
2022-08-30T14:34:24.050Z,97.53
2022-08-30T14:36:52.697Z,97.46
2022-08-30T14:39:22.660Z,97.50
2022-08-30T14:41:55.893Z,98.03
2022-08-30T14:44:25.814Z,97.86
2022-08-30T14:46:55.186Z,97.96
2022-08-30T14:49:25.283Z,97.41
2022-08-30T14:51:55.511Z,96.48
2022-08-30T14:54:27.461Z,96.71
2022-08-30T14:56:56.247Z,97.68
2022-08-30T14:59:26.209Z,98.04
2022-08-30T15:01:54.868Z,98.13
2022-08-30T15:04:23.667Z,97.55
2022-08-30T15:06:52.842Z,97.74
2022-08-30T15:09:24.656Z,98.30
2022-08-30T15:11:58.502Z,98.30
2022-08-30T15:14:28.293Z,98.17
2022-08-30T15:16:59.230Z,98.04
2022-08-30T15:19:28.895Z,98.44
2022-08-30T15:22:02.936Z,98.73
2022-08-30T15:24:32.931Z,99.31
2022-08-30T15:27:02.757Z,99.36
2022-08-30T15:29:32.082Z,99.56
2022-08-30T15:32:02.513Z,99.30
2022-08-30T15:34:32.936Z,99.45
2022-08-30T15:37:02.089Z,99.74
2022-08-30T15:39:32.437Z,99.76
2022-08-30T15:42:01.815Z,99.02
2022-08-30T15:44:34.409Z,99.39
2022-08-30T15:47:03.387Z,99.61
2022-08-30T15:49:31.957Z,99.99
2022-08-30T15:52:05.739Z,99.63
2022-08-30T15:54:36.634Z,100.00
2022-08-30T15:57:05.858Z,100.00
2022-08-30T15:59:34.605Z,100.00
2022-08-30T16:02:03.254Z,100.00
2022-08-30T16:04:32.068Z,100.00
2022-08-30T16:07:00.574Z,100.00
2022-08-30T16:09:30.019Z,100.00
2022-08-30T16:12:02.490Z,100.00
2022-08-30T16:14:33.937Z,100.00
2022-08-30T16:17:03.120Z,100.00
2022-08-30T16:19:32.069Z,100.00
2022-08-30T16:22:00.929Z,100.00
2022-08-30T16:24:29.640Z,100.00
2022-08-30T16:26:58.429Z,100.00
2022-08-30T16:29:27.052Z,100.00
2022-08-30T16:31:56.869Z,100.00
2022-08-30T16:34:26.234Z,100.00
2022-08-30T16:36:55.547Z,100.00
2022-08-30T16:39:24.988Z,99.93
2022-08-30T16:41:53.781Z,100.00
2022-08-30T16:44:22.287Z,100.00
2022-08-30T16:46:55.099Z,100.00
2022-08-30T16:49:25.499Z,100.00
2022-08-30T16:51:54.817Z,100.00
2022-08-30T16:54:24.327Z,100.00
2022-08-30T16:56:53.254Z,100.00
2022-08-30T16:59:22.502Z,100.00
2022-08-30T17:01:51.076Z,100.00
2022-08-30T17:04:21.712Z,100.00
2022-08-30T17:06:51.369Z,100.00
2022-08-30T17:09:20.731Z,100.00
2022-08-30T17:11:51.258Z,100.00
2022-08-30T17:14:27.781Z,100.00
2022-08-30T17:17:00.362Z,100.00
2022-08-30T17:19:29.551Z,100.00
2022-08-30T17:21:59.070Z,100.00
2022-08-30T17:24:28.409Z,100.00
2022-08-30T17:26:58.413Z,100.00
2022-08-30T17:29:27.091Z,100.00
2022-08-30T17:31:56.953Z,100.00
2022-08-30T17:34:27.121Z,100.00
2022-08-30T17:36:58.126Z,100.00
2022-08-30T17:39:29.291Z,100.00
2022-08-30T17:41:58.256Z,100.00
2022-08-30T17:44:30.930Z,100.00
2022-08-30T17:47:01.739Z,100.00
2022-08-30T17:49:31.256Z,100.00
2022-08-30T17:52:01.466Z,100.00
2022-08-30T17:54:32.161Z,100.00
2022-08-30T17:57:01.090Z,100.00
2022-08-30T17:59:32.591Z,100.00
2022-08-30T18:02:02.965Z,100.00
2022-08-30T18:04:31.533Z,100.00
2022-08-30T18:07:00.088Z,100.00
2022-08-30T18:09:33.183Z,100.00
2022-08-30T18:12:02.938Z,100.00
2022-08-30T18:14:31.728Z,100.00
2022-08-30T18:17:00.399Z,100.00
2022-08-30T18:19:31.405Z,100.00
2022-08-30T18:22:03.229Z,100.00
2022-08-30T18:24:32.594Z,100.00
2022-08-30T18:27:03.474Z,100.00
2022-08-30T18:29:34.945Z,100.00
2022-08-30T18:32:04.332Z,100.00
2022-08-30T18:34:33.529Z,100.00
2022-08-30T18:37:02.782Z,100.00
2022-08-30T18:39:34.127Z,100.00
2022-08-30T18:42:05.113Z,100.00
2022-08-30T18:44:35.257Z,100.00
2022-08-30T18:47:05.878Z,100.00
2022-08-30T18:49:36.159Z,100.00
2022-08-30T18:52:07.931Z,100.00
2022-08-30T18:54:52.375Z,100.00
2022-08-30T18:57:24.353Z,100.00
2022-08-30T18:59:52.909Z,100.00
2022-08-30T19:02:21.905Z,100.00
2022-08-30T19:04:56.329Z,100.00
2022-08-30T19:07:30.911Z,100.00
2022-08-30T19:10:14.919Z,100.00
2022-08-30T19:12:49.975Z,100.00
2022-08-30T19:15:21.137Z,100.00
2022-08-30T19:17:50.025Z,100.00
2022-08-30T19:20:22.657Z,100.00
2022-08-30T19:23:08.814Z,100.00
2022-08-30T19:25:40.549Z,100.00
2022-08-30T19:28:09.455Z,100.00
2022-08-30T19:30:38.518Z,100.00
2022-08-30T19:33:07.117Z,100.00
2022-08-30T19:35:40.200Z,100.00
2022-08-30T19:38:08.736Z,100.00
2022-08-30T19:40:37.277Z,100.00
2022-08-30T19:43:07.822Z,100.00
2022-08-30T19:45:36.433Z,100.00
2022-08-30T19:48:05.451Z,100.00
2022-08-30T19:50:34.246Z,100.00
2022-08-30T19:53:04.611Z,100.00
2022-08-30T19:55:35.266Z,100.00
2022-08-30T19:58:03.962Z,100.00
2022-08-30T20:00:33.328Z,100.00
2022-08-30T20:03:05.554Z,100.00
2022-08-30T20:05:35.157Z,100.00
2022-08-30T20:08:03.874Z,100.00
2022-08-30T20:10:32.419Z,100.00
2022-08-30T20:13:01.495Z,100.00
2022-08-30T20:15:29.991Z,100.00
2022-08-30T20:18:14.545Z,100.00
2022-08-30T20:20:48.069Z,100.00
2022-08-30T20:23:19.734Z,100.00
2022-08-30T20:25:56.439Z,100.00
2022-08-30T20:28:26.625Z,100.00
2022-08-30T20:30:57.060Z,100.00
2022-08-30T20:33:26.755Z,100.00
2022-08-30T20:35:55.721Z,100.00
2022-08-30T20:38:25.108Z,100.00
2022-08-30T20:40:57.502Z,100.00
2022-08-30T20:43:30.136Z,100.00
2022-08-30T20:45:58.822Z,100.00
2022-08-30T20:48:29.715Z,100.00
2022-08-30T20:50:58.233Z,100.00
2022-08-30T20:53:26.828Z,100.00
2022-08-30T20:55:55.386Z,100.00
2022-08-30T20:58:23.851Z,100.00
2022-08-30T21:00:54.565Z,100.00
2022-08-30T21:03:26.205Z,100.00
2022-08-30T21:05:57.574Z,100.00
2022-08-30T21:08:26.549Z,100.00
2022-08-30T21:10:55.626Z,100.00
2022-08-30T21:13:24.262Z,100.00
2022-08-30T21:16:00.513Z,100.00
2022-08-30T21:18:34.977Z,100.00
2022-08-30T21:21:22.224Z,100.00
2022-08-30T21:23:51.838Z,100.00
2022-08-30T21:26:21.584Z,100.00
2022-08-30T21:28:51.609Z,100.00
2022-08-30T21:31:23.493Z,100.00
2022-08-30T21:33:53.642Z,100.00
2022-08-30T21:36:42.379Z,100.00
2022-08-30T21:39:12.131Z,100.00
2022-08-30T21:41:40.890Z,100.00
2022-08-30T21:44:13.021Z,100.00
2022-08-30T21:46:42.317Z,100.00
2022-08-30T21:49:13.421Z,100.00
2022-08-30T21:51:45.830Z,100.00
2022-08-30T21:54:16.010Z,100.00
2022-08-30T21:56:48.085Z,100.00
2022-08-30T21:59:17.302Z,100.00
2022-08-30T22:01:46.012Z,100.00
2022-08-30T22:04:16.262Z,100.00
2022-08-30T22:06:51.305Z,100.00
2022-08-30T22:09:23.958Z,100.00
2022-08-30T22:11:53.578Z,100.00
2022-08-30T22:14:24.378Z,100.00
2022-08-30T22:16:55.138Z,100.00
2022-08-30T22:19:23.933Z,100.00
2022-08-30T22:22:01.453Z,100.00
2022-08-30T22:24:33.025Z,100.00
2022-08-30T22:27:03.295Z,100.00
2022-08-30T22:29:32.027Z,100.00
2022-08-30T22:32:01.084Z,100.00
2022-08-30T22:34:29.729Z,100.00
2022-08-30T22:36:58.285Z,100.00
2022-08-30T22:39:27.491Z,100.00
2022-08-30T22:41:56.177Z,100.00
2022-08-30T22:44:24.766Z,100.00
2022-08-30T22:46:53.409Z,100.00
2022-08-30T22:49:22.005Z,100.00
2022-08-30T22:51:51.721Z,100.00
2022-08-30T22:54:20.287Z,100.00
2022-08-30T22:56:48.833Z,100.00
2022-08-30T22:59:17.530Z,100.00
2022-08-30T23:01:48.044Z,100.00
2022-08-30T23:04:16.743Z,100.00
2022-08-30T23:06:50.173Z,100.00
2022-08-30T23:09:19.359Z,100.00
2022-08-30T23:11:48.348Z,100.00
2022-08-30T23:14:17.201Z,100.00
2022-08-30T23:16:46.143Z,100.00
2022-08-30T23:19:15.003Z,100.00
2022-08-30T23:21:44.412Z,100.00
2022-08-30T23:24:31.100Z,100.00
2022-08-30T23:27:17.903Z,100.00
2022-08-30T23:30:04.834Z,100.00
2022-08-30T23:32:52.296Z,100.00
2022-08-30T23:35:39.571Z,100.00
2022-08-30T23:38:26.595Z,100.00
2022-08-30T23:41:13.615Z,100.00
2022-08-30T23:44:00.357Z,100.00
2022-08-30T23:46:47.372Z,100.00
2022-08-30T23:49:34.070Z,100.00
2022-08-30T23:52:21.223Z,100.00
2022-08-30T23:55:08.230Z,100.00
2022-08-30T23:57:55.179Z,100.00
