createdAt,value
2019-06-10T00:02:21.395Z,96726.48
2019-06-10T00:04:50.969Z,96726.48
2019-06-10T00:07:21.097Z,96720.53
2019-06-10T00:09:51.207Z,96720.86
2019-06-10T00:12:21.075Z,96720.86
2019-06-10T00:14:51.056Z,96716.69
2019-06-10T00:17:21.347Z,96726.23
2019-06-10T00:19:51.240Z,96721.11
2019-06-10T00:22:21.549Z,96711.88
2019-06-10T00:24:52.203Z,96703.33
2019-06-10T00:27:21.962Z,96705.50
2019-06-10T00:29:51.421Z,96708.49
2019-06-10T00:32:21.590Z,96698.86
2019-06-10T00:34:51.162Z,96698.94
2019-06-10T00:37:21.318Z,96706.19
2019-06-10T00:39:51.250Z,96701.13
2019-06-10T00:42:21.506Z,96699.41
2019-06-10T00:44:51.286Z,96704.22
2019-06-10T00:47:21.235Z,96710.62
2019-06-10T00:49:51.488Z,96708.53
2019-06-10T00:52:21.389Z,96689.93
2019-06-10T00:54:51.890Z,96685.58
2019-06-10T00:57:21.429Z,96682.88
2019-06-10T00:59:50.917Z,96685.34
2019-06-10T01:02:21.378Z,96678.91
2019-06-10T01:04:51.415Z,96676.41
2019-06-10T01:07:21.780Z,96672.36
2019-06-10T01:09:51.696Z,96669.23
2019-06-10T01:12:21.575Z,96671.38
2019-06-10T01:14:51.695Z,96675.34
2019-06-10T01:17:21.523Z,96669.34
2019-06-10T01:19:50.968Z,96666.11
2019-06-10T01:22:21.334Z,96660.77
2019-06-10T01:24:51.133Z,96661.31
2019-06-10T01:27:21.251Z,96660.09
2019-06-10T01:29:51.196Z,96651.73
2019-06-10T01:32:21.665Z,96643.66
2019-06-10T01:34:51.080Z,96642.80
2019-06-10T01:37:21.882Z,96630.34
2019-06-10T01:39:51.645Z,96622.58
2019-06-10T01:42:21.638Z,96623.73
2019-06-10T01:44:51.143Z,96624.45
2019-06-10T01:47:21.561Z,96631.94
2019-06-10T01:49:51.667Z,96635.67
2019-06-10T01:52:21.358Z,96641.08
2019-06-10T01:54:51.542Z,96636.04
2019-06-10T01:57:22.138Z,96639.28
2019-06-10T01:59:51.797Z,96643.06
2019-06-10T02:02:24.130Z,96639.41
2019-06-10T02:04:53.920Z,96633.19
2019-06-10T02:07:24.445Z,96644.53
2019-06-10T02:09:53.798Z,96648.78
2019-06-10T02:12:24.007Z,96651.55
2019-06-10T02:14:53.969Z,96643.48
2019-06-10T02:17:24.029Z,96641.51
2019-06-10T02:19:53.672Z,96635.72
2019-06-10T02:22:24.198Z,96633.28
2019-06-10T02:24:53.990Z,96632.86
2019-06-10T02:27:23.354Z,96636.29
2019-06-10T02:29:52.756Z,96638.73
2019-06-10T02:32:31.343Z,96636.07
2019-06-10T02:35:08.155Z,96629.91
2019-06-10T02:37:31.722Z,96637.26
2019-06-10T02:39:56.092Z,96636.58
2019-06-10T02:42:34.807Z,96630.38
2019-06-10T02:45:03.665Z,96629.61
2019-06-10T02:47:37.556Z,96625.70
2019-06-10T02:50:08.260Z,96621.94
2019-06-10T02:52:38.617Z,96617.36
2019-06-10T02:55:06.624Z,96619.83
2019-06-10T02:57:40.122Z,96619.83
2019-06-10T03:00:19.880Z,96609.62
2019-06-10T03:02:44.587Z,96599.27
2019-06-10T03:05:14.328Z,96604.20
2019-06-10T03:07:44.309Z,96598.78
2019-06-10T03:10:16.052Z,96591.48
2019-06-10T03:12:45.224Z,96589.02
2019-06-10T03:15:15.745Z,96593.72
2019-06-10T03:17:45.077Z,96605.38
2019-06-10T03:20:15.870Z,96605.38
2019-06-10T03:22:45.417Z,96599.72
2019-06-10T03:25:16.174Z,96599.72
2019-06-10T03:27:45.706Z,96601.98
2019-06-10T03:30:22.109Z,96602.94
2019-06-10T03:32:47.517Z,96595.00
2019-06-10T03:35:17.637Z,96595.00
2019-06-10T03:37:47.119Z,96608.44
2019-06-10T03:40:16.814Z,96608.44
2019-06-10T03:42:46.194Z,96602.25
2019-06-10T03:45:17.273Z,96602.42
2019-06-10T03:47:46.840Z,96598.50
2019-06-10T03:50:17.383Z,96598.33
2019-06-10T03:52:46.695Z,96595.98
2019-06-10T03:55:17.128Z,96592.48
2019-06-10T03:57:46.587Z,96599.77
2019-06-10T04:00:17.513Z,96581.14
2019-06-10T04:02:47.063Z,96581.14
2019-06-10T04:05:17.485Z,96589.06
2019-06-10T04:07:46.910Z,96573.17
2019-06-10T04:10:17.560Z,96573.82
2019-06-10T04:12:47.030Z,96581.94
2019-06-10T04:15:17.659Z,96583.81
2019-06-10T04:17:47.027Z,96579.95
2019-06-10T04:20:17.724Z,96579.95
2019-06-10T04:22:47.327Z,96587.42
2019-06-10T04:25:17.770Z,96578.72
2019-06-10T04:27:47.312Z,96569.98
2019-06-10T04:30:18.149Z,96574.79
2019-06-10T04:32:47.883Z,96580.61
2019-06-10T04:35:18.333Z,96565.98
2019-06-10T04:37:48.152Z,96576.70
2019-06-10T04:40:21.122Z,96576.70
2019-06-10T04:42:52.414Z,96581.03
2019-06-10T04:45:23.595Z,96577.47
2019-06-10T04:47:52.823Z,96588.17
2019-06-10T04:50:34.575Z,96589.66
2019-06-10T04:52:53.552Z,96589.66
2019-06-10T04:55:23.611Z,96600.64
2019-06-10T04:57:54.237Z,96600.64
2019-06-10T05:00:26.000Z,96597.58
2019-06-10T05:02:54.802Z,96601.31
2019-06-10T05:05:25.634Z,96598.66
2019-06-10T05:07:55.112Z,96601.37
2019-06-10T05:10:26.538Z,96599.55
2019-06-10T05:12:55.701Z,96599.33
2019-06-10T05:15:28.383Z,96596.34
2019-06-10T05:17:56.373Z,96605.92
2019-06-10T05:20:44.652Z,96612.55
2019-06-10T05:22:56.836Z,96616.36
2019-06-10T05:25:27.226Z,96619.66
2019-06-10T05:27:57.364Z,96628.61
2019-06-10T05:30:28.195Z,96637.44
2019-06-10T05:32:57.857Z,96640.91
2019-06-10T05:35:28.470Z,96647.08
2019-06-10T05:37:58.375Z,96646.17
2019-06-10T05:40:27.691Z,96645.59
2019-06-10T05:42:56.985Z,96625.91
2019-06-10T05:45:27.985Z,96616.97
2019-06-10T05:47:57.559Z,96625.19
2019-06-10T05:50:26.887Z,96632.31
2019-06-10T05:52:56.250Z,96639.28
2019-06-10T05:55:27.024Z,96631.48
2019-06-10T05:57:56.415Z,96624.84
2019-06-10T06:00:26.108Z,96626.35
2019-06-10T06:02:55.574Z,96634.81
2019-06-10T06:05:26.018Z,96628.92
2019-06-10T06:08:04.903Z,96632.37
2019-06-10T06:10:27.246Z,96633.45
2019-06-10T06:12:56.604Z,96637.09
2019-06-10T06:15:25.994Z,96630.44
2019-06-10T06:18:06.143Z,96629.95
2019-06-10T06:20:27.046Z,96632.29
2019-06-10T06:22:56.354Z,96640.53
2019-06-10T06:25:27.626Z,96644.73
2019-06-10T06:27:57.051Z,96640.97
2019-06-10T06:30:28.001Z,96625.48
2019-06-10T06:32:57.427Z,96625.45
2019-06-10T06:35:26.870Z,96616.09
2019-06-10T06:37:56.321Z,96618.02
2019-06-10T06:40:27.097Z,96624.09
2019-06-10T06:42:56.678Z,96630.47
2019-06-10T06:45:26.087Z,96621.86
2019-06-10T06:47:55.326Z,96618.28
2019-06-10T06:50:25.607Z,96611.47
2019-06-10T06:53:20.105Z,96617.13
2019-06-10T06:55:26.296Z,96620.94
2019-06-10T06:57:55.728Z,96630.72
2019-06-10T07:00:50.931Z,96624.48
2019-06-10T07:03:05.582Z,96626.06
2019-06-10T07:05:35.982Z,96628.98
2019-06-10T07:08:06.808Z,96623.02
2019-06-10T07:10:37.383Z,96627.48
2019-06-10T07:13:08.345Z,96623.20
2019-06-10T07:15:46.953Z,96625.98
2019-06-10T07:18:14.623Z,96620.38
2019-06-10T07:20:45.815Z,96615.68
2019-06-10T07:23:15.104Z,96603.80
2019-06-10T07:25:47.254Z,96594.02
2019-06-10T07:28:15.640Z,96587.47
2019-06-10T07:30:51.066Z,96587.83
2019-06-10T07:33:15.991Z,96595.84
2019-06-10T07:35:45.518Z,96606.68
2019-06-10T07:38:14.943Z,96601.45
2019-06-10T07:40:45.771Z,96599.80
2019-06-10T07:43:15.414Z,96596.64
2019-06-10T07:45:47.737Z,96604.38
2019-06-10T07:48:15.944Z,96608.43
2019-06-10T07:50:45.797Z,96606.89
2019-06-10T07:53:15.377Z,96596.20
2019-06-10T07:55:46.512Z,96601.19
2019-06-10T07:58:16.356Z,96591.00
2019-06-10T08:00:48.157Z,96593.22
2019-06-10T08:03:16.839Z,96594.94
2019-06-10T08:05:46.708Z,96586.50
2019-06-10T08:08:16.314Z,96571.12
2019-06-10T08:10:46.315Z,96569.98
2019-06-10T08:13:16.677Z,96589.30
2019-06-10T08:15:46.318Z,96593.70
2019-06-10T08:18:15.718Z,96588.77
2019-06-10T08:20:48.128Z,96596.97
2019-06-10T08:23:19.261Z,96586.80
2019-06-10T08:25:56.516Z,96589.52
2019-06-10T08:28:22.894Z,96594.61
2019-06-10T08:30:53.144Z,96598.88
2019-06-10T08:33:22.973Z,96590.44
2019-06-10T08:35:59.327Z,96590.98
2019-06-10T08:38:23.662Z,96598.23
2019-06-10T08:40:53.520Z,96594.47
2019-06-10T08:43:22.860Z,96586.45
2019-06-10T08:45:52.923Z,96582.00
2019-06-10T08:48:22.957Z,96587.94
2019-06-10T08:50:53.075Z,96579.35
2019-06-10T08:53:23.678Z,96574.37
2019-06-10T08:55:53.804Z,96577.05
2019-06-10T08:58:23.401Z,96580.20
2019-06-10T09:00:53.718Z,96579.77
2019-06-10T09:03:23.577Z,96572.23
2019-06-10T09:05:54.462Z,96569.84
2019-06-10T09:08:24.409Z,96567.16
2019-06-10T09:10:55.024Z,96570.72
2019-06-10T09:13:24.999Z,96570.06
2019-06-10T09:16:09.660Z,96559.66
2019-06-10T09:18:25.351Z,96551.97
2019-06-10T09:20:56.144Z,96555.13
2019-06-10T09:23:26.010Z,96542.83
2019-06-10T09:25:57.497Z,96547.81
2019-06-10T09:28:27.185Z,96545.54
2019-06-10T09:30:59.075Z,96533.55
2019-06-10T09:33:27.875Z,96535.38
2019-06-10T09:35:57.219Z,96534.58
2019-06-10T09:38:26.932Z,96537.23
2019-06-10T09:41:01.900Z,96547.17
2019-06-10T09:43:27.395Z,96531.08
2019-06-10T09:45:56.960Z,96532.33
2019-06-10T09:48:26.771Z,96532.90
2019-06-10T09:50:58.643Z,96522.02
2019-06-10T09:53:41.346Z,96520.92
2019-06-10T09:55:58.525Z,96511.95
2019-06-10T09:58:27.851Z,96526.81
2019-06-10T10:00:58.441Z,96515.71
2019-06-10T10:03:27.804Z,96503.45
2019-06-10T10:06:09.835Z,96512.23
2019-06-10T10:08:29.254Z,96506.87
2019-06-10T10:10:59.228Z,96505.80
2019-06-10T10:13:28.991Z,96500.95
2019-06-10T10:15:58.427Z,96498.17
2019-06-10T10:18:27.784Z,96490.52
2019-06-10T10:21:00.260Z,96490.02
2019-06-10T10:23:28.385Z,96497.96
2019-06-10T10:25:57.877Z,96504.58
2019-06-10T10:28:27.195Z,96496.19
2019-06-10T10:30:58.127Z,96488.86
2019-06-10T10:33:30.153Z,96483.67
2019-06-10T10:35:58.870Z,96495.77
2019-06-10T10:38:28.213Z,96492.98
2019-06-10T10:40:59.206Z,96489.00
2019-06-10T10:43:34.025Z,96482.66
2019-06-10T10:46:01.123Z,96485.20
2019-06-10T10:48:33.281Z,96474.28
2019-06-10T10:51:03.454Z,96467.71
2019-06-10T10:53:33.064Z,96466.20
2019-06-10T10:56:02.666Z,96463.94
2019-06-10T10:58:32.545Z,96460.81
2019-06-10T11:01:04.195Z,96458.49
2019-06-10T11:03:33.969Z,96459.89
2019-06-10T11:06:03.624Z,96452.76
2019-06-10T11:08:33.804Z,96457.59
2019-06-10T11:11:05.723Z,96456.09
2019-06-10T11:13:36.879Z,96444.83
2019-06-10T11:16:06.696Z,96445.30
2019-06-10T11:18:36.409Z,96443.09
2019-06-10T11:21:05.899Z,96442.31
2019-06-10T11:23:35.240Z,96440.77
2019-06-10T11:26:04.899Z,96429.54
2019-06-10T11:28:34.526Z,96429.82
2019-06-10T11:31:04.087Z,96423.38
2019-06-10T11:33:33.867Z,96429.33
2019-06-10T11:36:03.839Z,96426.06
2019-06-10T11:38:33.437Z,96418.95
2019-06-10T11:41:02.846Z,96424.10
2019-06-10T11:43:33.190Z,96421.77
2019-06-10T11:46:07.165Z,96419.22
2019-06-10T11:48:34.254Z,96412.22
2019-06-10T11:51:04.532Z,96413.30
2019-06-10T11:53:34.924Z,96408.23
2019-06-10T11:56:04.353Z,96404.63
2019-06-10T11:58:33.669Z,96404.83
2019-06-10T12:01:03.749Z,96397.25
2019-06-10T12:03:33.634Z,96403.94
2019-06-10T12:06:05.387Z,96401.91
2019-06-10T12:08:34.052Z,96398.58
2019-06-10T12:11:03.283Z,96398.56
2019-06-10T12:13:34.138Z,96392.29
2019-06-10T12:17:05.127Z,96400.76
2019-06-10T12:18:35.072Z,96395.37
2019-06-10T12:21:04.552Z,96395.92
2019-06-10T12:23:34.075Z,96380.87
2019-06-10T12:26:05.016Z,96389.83
2019-06-10T12:28:34.579Z,96390.80
2019-06-10T12:31:06.885Z,96387.36
2019-06-10T12:33:35.138Z,96384.24
2019-06-10T12:36:07.062Z,96389.10
2019-06-10T12:38:35.902Z,96384.19
2019-06-10T12:41:09.540Z,96388.44
2019-06-10T12:43:36.450Z,96387.23
2019-06-10T12:46:05.738Z,96387.12
2019-06-10T12:48:35.114Z,96368.73
2019-06-10T12:51:08.863Z,96370.75
2019-06-10T12:53:35.874Z,96359.83
2019-06-10T12:56:10.101Z,96352.58
2019-06-10T12:58:36.392Z,96356.26
2019-06-10T13:01:06.329Z,96356.47
2019-06-10T13:03:36.779Z,96356.54
2019-06-10T13:06:09.061Z,96366.91
2019-06-10T13:08:37.389Z,96359.46
2019-06-10T13:11:08.193Z,96355.20
2019-06-10T13:13:37.932Z,96362.59
2019-06-10T13:16:31.945Z,96366.42
2019-06-10T13:19:04.623Z,96367.98
2019-06-10T13:21:32.946Z,96375.91
2019-06-10T13:24:04.132Z,96376.23
2019-06-10T13:26:36.101Z,96373.55
2019-06-10T13:29:08.731Z,96381.17
2019-06-10T13:31:36.400Z,96380.27
2019-06-10T13:34:11.093Z,96374.41
2019-06-10T13:36:37.146Z,96369.58
2019-06-10T13:39:10.341Z,96366.31
2019-06-10T13:41:39.527Z,96356.09
2019-06-10T13:44:08.903Z,96364.10
2019-06-10T13:46:38.405Z,96358.91
2019-06-10T13:49:10.702Z,96364.94
2019-06-10T13:51:38.645Z,96369.73
2019-06-10T13:54:09.668Z,96364.78
2019-06-10T13:56:46.612Z,96356.92
2019-06-10T13:59:11.704Z,96363.53
2019-06-10T14:01:42.792Z,96353.21
2019-06-10T14:04:21.244Z,96344.22
2019-06-10T14:06:49.865Z,96337.69
2019-06-10T14:09:16.664Z,96334.20
2019-06-10T14:11:46.264Z,96329.31
2019-06-10T14:14:18.055Z,96322.92
2019-06-10T14:16:46.721Z,96324.98
2019-06-10T14:19:16.416Z,96318.54
2019-06-10T14:21:45.997Z,96326.77
2019-06-10T14:24:16.243Z,96321.51
2019-06-10T14:26:46.014Z,96329.61
2019-06-10T14:29:16.161Z,96327.06
2019-06-10T14:31:47.917Z,96341.03
2019-06-10T14:34:18.689Z,96330.69
2019-06-10T14:36:48.435Z,96339.15
2019-06-10T14:39:17.830Z,96339.12
2019-06-10T14:41:47.194Z,96332.69
2019-06-10T14:44:17.889Z,96335.70
2019-06-10T14:46:47.649Z,96336.34
2019-06-10T14:49:17.117Z,96327.56
2019-06-10T14:51:46.514Z,96327.67
2019-06-10T14:54:18.034Z,96319.49
2019-06-10T14:56:52.836Z,96303.20
2019-06-10T14:59:18.264Z,96308.52
2019-06-10T15:01:47.858Z,96308.72
2019-06-10T15:04:18.325Z,96290.10
2019-06-10T15:06:48.537Z,96298.09
2019-06-10T15:09:18.122Z,96289.24
2019-06-10T15:11:47.626Z,96288.77
2019-06-10T15:14:17.917Z,96288.72
2019-06-10T15:16:47.499Z,96282.36
2019-06-10T15:19:24.739Z,96275.56
2019-06-10T15:21:47.979Z,96267.11
2019-06-10T15:24:17.487Z,96273.45
2019-06-10T15:26:46.806Z,96269.00
2019-06-10T15:29:17.491Z,96266.80
2019-06-10T15:31:47.225Z,96270.48
2019-06-10T15:34:18.397Z,96282.31
2019-06-10T15:36:47.931Z,96289.68
2019-06-10T15:39:19.636Z,96299.06
2019-06-10T15:41:48.430Z,96290.72
2019-06-10T15:44:36.481Z,96294.46
2019-06-10T15:46:49.144Z,96306.95
2019-06-10T15:49:20.975Z,96309.45
2019-06-10T15:51:49.731Z,96323.31
2019-06-10T15:54:20.529Z,96327.24
2019-06-10T15:56:56.161Z,96323.06
2019-06-10T15:59:21.919Z,96326.49
2019-06-10T16:01:53.106Z,96325.47
2019-06-10T16:04:25.719Z,96333.11
2019-06-10T16:06:53.415Z,96331.84
2019-06-10T16:09:24.051Z,96339.34
2019-06-10T16:11:53.855Z,96340.14
2019-06-10T16:14:25.348Z,96333.20
2019-06-10T16:16:54.598Z,96344.08
2019-06-10T16:19:23.971Z,96339.47
2019-06-10T16:21:53.408Z,96343.16
2019-06-10T16:24:25.931Z,96331.30
2019-06-10T16:26:54.024Z,96328.72
2019-06-10T16:29:25.431Z,96325.14
2019-06-10T16:31:55.158Z,96326.61
2019-06-10T16:34:27.285Z,96322.75
2019-06-10T16:36:55.798Z,96319.79
2019-06-10T16:39:26.874Z,96321.67
2019-06-10T16:41:56.647Z,96311.02
2019-06-10T16:44:28.044Z,96320.80
2019-06-10T16:46:58.054Z,96324.28
2019-06-10T16:49:28.184Z,96320.08
2019-06-10T16:51:57.734Z,96320.08
2019-06-10T16:54:27.203Z,96316.44
2019-06-10T16:56:57.529Z,96327.09
2019-06-10T16:59:27.706Z,96323.41
2019-06-10T17:01:57.563Z,96314.91
2019-06-10T17:04:27.884Z,96313.73
2019-06-10T17:06:57.785Z,96316.59
2019-06-10T17:09:29.455Z,96313.58
2019-06-10T17:12:02.233Z,96310.81
2019-06-10T17:14:33.582Z,96316.50
2019-06-10T17:17:03.753Z,96314.86
2019-06-10T17:19:34.013Z,96304.05
2019-06-10T17:22:03.794Z,96295.84
2019-06-10T17:24:33.991Z,96294.91
2019-06-10T17:27:03.455Z,96277.66
2019-06-10T17:29:33.600Z,96267.88
2019-06-10T17:32:03.312Z,96272.61
2019-06-10T17:34:33.950Z,96266.67
2019-06-10T17:37:03.918Z,96275.25
2019-06-10T17:39:34.500Z,96273.80
2019-06-10T17:42:04.558Z,96284.51
2019-06-10T17:44:33.834Z,96288.41
2019-06-10T17:47:04.738Z,96304.80
2019-06-10T17:49:34.984Z,96303.38
2019-06-10T17:52:04.514Z,96298.11
2019-06-10T17:54:33.898Z,96293.23
2019-06-10T17:57:03.300Z,96286.86
2019-06-10T17:59:34.106Z,96281.30
2019-06-10T18:02:03.678Z,96284.03
2019-06-10T18:04:33.711Z,96291.52
2019-06-10T18:07:03.143Z,96301.95
2019-06-10T18:09:35.421Z,96302.94
2019-06-10T18:12:03.860Z,96311.91
2019-06-10T18:14:36.130Z,96315.92
2019-06-10T18:17:04.583Z,96318.97
2019-06-10T18:19:37.356Z,96316.11
2019-06-10T18:22:05.818Z,96306.46
2019-06-10T18:24:35.899Z,96310.03
2019-06-10T18:27:05.596Z,96322.50
2019-06-10T18:29:37.286Z,96319.23
2019-06-10T18:32:06.853Z,96319.64
2019-06-10T18:34:38.005Z,96315.08
2019-06-10T18:37:07.751Z,96319.09
2019-06-10T18:39:37.639Z,96324.14
2019-06-10T18:42:07.421Z,96316.05
2019-06-10T18:44:37.580Z,96302.44
2019-06-10T18:47:07.705Z,96307.27
2019-06-10T18:49:37.558Z,96306.86
2019-06-10T18:52:07.638Z,96309.81
2019-06-10T18:54:37.451Z,96302.70
2019-06-10T18:57:06.947Z,96297.44
2019-06-10T18:59:37.665Z,96298.09
2019-06-10T19:02:07.763Z,96294.05
2019-06-10T19:04:38.777Z,96291.25
2019-06-10T19:07:08.418Z,96290.20
2019-06-10T19:09:40.126Z,96287.08
2019-06-10T19:12:08.863Z,96282.84
2019-06-10T19:14:38.403Z,96285.27
2019-06-10T19:17:08.987Z,96296.77
2019-06-10T19:19:38.280Z,96298.36
2019-06-10T19:22:09.457Z,96298.67
2019-06-10T19:24:40.147Z,96312.80
2019-06-10T19:27:09.706Z,96318.66
2019-06-10T19:29:45.810Z,96324.65
2019-06-10T19:32:12.432Z,96326.95
2019-06-10T19:34:45.950Z,96325.28
2019-06-10T19:37:12.866Z,96326.23
2019-06-10T19:39:50.059Z,96329.52
2019-06-10T19:42:13.594Z,96329.49
2019-06-10T19:44:44.240Z,96336.22
2019-06-10T19:47:14.129Z,96337.33
2019-06-10T19:49:44.890Z,96348.00
2019-06-10T19:52:14.498Z,96345.53
2019-06-10T19:54:53.086Z,96356.88
2019-06-10T19:57:22.272Z,96357.26
2019-06-10T20:00:07.377Z,96363.44
2019-06-10T20:02:22.684Z,96352.39
2019-06-10T20:04:52.810Z,96365.54
2019-06-10T20:07:22.980Z,96367.65
2019-06-10T20:09:52.639Z,96370.06
2019-06-10T20:12:22.922Z,96366.85
2019-06-10T20:14:53.025Z,96371.42
2019-06-10T20:17:22.896Z,96369.97
2019-06-10T20:19:52.519Z,96374.16
2019-06-10T20:22:22.840Z,96370.52
2019-06-10T20:24:52.582Z,96372.45
2019-06-10T20:27:22.725Z,96374.69
2019-06-10T20:30:06.644Z,96373.56
2019-06-10T20:32:23.772Z,96372.55
2019-06-10T20:34:53.545Z,96364.33
2019-06-10T20:37:22.778Z,96365.44
2019-06-10T20:39:53.887Z,96367.91
2019-06-10T20:42:23.657Z,96360.41
2019-06-10T20:44:53.765Z,96360.41
2019-06-10T20:47:23.247Z,96361.00
2019-06-10T20:49:56.026Z,96354.98
2019-06-10T20:52:24.139Z,96347.58
2019-06-10T20:54:53.941Z,96329.17
2019-06-10T20:57:23.385Z,96339.20
2019-06-10T20:59:52.999Z,96314.22
2019-06-10T21:02:23.659Z,96321.02
2019-06-10T21:04:53.343Z,96315.56
2019-06-10T21:07:24.563Z,96316.29
2019-06-10T21:09:55.828Z,96316.29
2019-06-10T21:12:25.659Z,96303.72
2019-06-10T21:14:55.152Z,96296.38
2019-06-10T21:17:24.567Z,96305.30
2019-06-10T21:19:54.069Z,96306.84
2019-06-10T21:22:23.569Z,96307.00
2019-06-10T21:24:53.550Z,96302.94
2019-06-10T21:27:23.935Z,96302.25
2019-06-10T21:29:54.705Z,96299.61
2019-06-10T21:32:24.330Z,96297.33
2019-06-10T21:34:54.036Z,96299.31
2019-06-10T21:37:23.390Z,96297.23
2019-06-10T21:39:55.538Z,96291.53
2019-06-10T21:42:23.699Z,96286.53
2019-06-10T21:44:52.979Z,96287.22
2019-06-10T21:47:23.372Z,96293.91
2019-06-10T21:49:54.615Z,96299.91
2019-06-10T21:52:24.098Z,96292.00
2019-06-10T21:54:53.720Z,96289.01
2019-06-10T21:57:23.069Z,96280.70
2019-06-10T21:59:54.980Z,96291.91
2019-06-10T22:02:23.567Z,96313.53
2019-06-10T22:04:55.397Z,96316.45
2019-06-10T22:07:24.000Z,96318.30
2019-06-10T22:09:55.725Z,96309.58
2019-06-10T22:12:24.689Z,96321.59
2019-06-10T22:14:54.667Z,96315.45
2019-06-10T22:17:24.065Z,96317.64
2019-06-10T22:19:55.109Z,96319.53
2019-06-10T22:22:24.468Z,96313.33
2019-06-10T22:24:55.216Z,96305.22
2019-06-10T22:27:25.075Z,96299.66
2019-06-10T22:29:56.964Z,96294.66
2019-06-10T22:32:25.482Z,96295.38
2019-06-10T22:34:55.802Z,96304.09
2019-06-10T22:37:25.956Z,96302.84
2019-06-10T22:39:57.491Z,96303.51
2019-06-10T22:42:26.463Z,96301.02
2019-06-10T22:44:57.862Z,96299.18
2019-06-10T22:47:26.795Z,96307.48
2019-06-10T22:49:58.003Z,96315.78
2019-06-10T22:52:27.349Z,96324.44
2019-06-10T22:54:58.375Z,96311.70
2019-06-10T22:57:27.856Z,96315.92
2019-06-10T22:59:57.846Z,96317.63
2019-06-10T23:02:28.328Z,96310.03
2019-06-10T23:05:01.027Z,96312.28
2019-06-10T23:07:28.904Z,96320.35
2019-06-10T23:09:59.054Z,96321.60
2019-06-10T23:12:28.536Z,96326.72
2019-06-10T23:14:59.233Z,96323.53
2019-06-10T23:17:28.882Z,96308.67
2019-06-10T23:19:59.642Z,96314.40
2019-06-10T23:22:29.299Z,96329.00
2019-06-10T23:24:59.833Z,96326.72
2019-06-10T23:27:30.177Z,96331.58
2019-06-10T23:30:00.857Z,96333.92
2019-06-10T23:32:32.782Z,96345.16
2019-06-10T23:35:02.013Z,96344.89
2019-06-10T23:37:32.269Z,96344.73
2019-06-10T23:40:04.242Z,96344.83
2019-06-10T23:42:33.152Z,96330.48
2019-06-10T23:45:04.841Z,96340.23
2019-06-10T23:47:33.486Z,96333.54
2019-06-10T23:50:04.444Z,96341.83
2019-06-10T23:52:34.217Z,96339.68
2019-06-10T23:55:04.524Z,96341.03
2019-06-10T23:57:34.010Z,96338.36
