createdAt,value
2019-01-15T17:33:22.729Z,41.66
2019-01-15T17:36:02.442Z,41.99
2019-01-15T17:38:48.285Z,42.08
2019-01-15T17:41:38.207Z,42.08
2019-01-15T17:44:31.108Z,42.16
2019-01-15T17:47:18.011Z,42.20
2019-01-15T17:50:03.087Z,42.04
2019-01-15T17:52:49.919Z,42.36
2019-01-15T17:55:48.926Z,42.09
2019-01-15T17:58:23.853Z,42.05
2019-01-15T18:01:10.730Z,41.98
2019-01-15T18:04:12.866Z,41.89
2019-01-15T18:06:58.762Z,41.83
2019-01-15T18:09:36.690Z,42.12
2019-01-15T18:12:22.181Z,42.10
2019-01-15T18:15:06.110Z,41.95
2019-01-15T18:17:46.385Z,41.95
2019-01-15T18:20:30.622Z,42.16
2019-01-15T18:23:15.220Z,42.24
2019-01-15T18:26:14.188Z,42.47
2019-01-15T18:28:58.071Z,42.07
2019-01-15T18:31:39.147Z,42.18
2019-01-15T18:34:30.723Z,42.04
2019-01-15T18:37:23.819Z,41.84
2019-01-15T18:40:22.573Z,41.57
2019-01-15T18:43:17.538Z,41.27
2019-01-15T18:45:53.477Z,41.87
2019-01-15T18:48:39.439Z,41.29
2019-01-15T18:51:18.238Z,40.96
2019-01-15T18:54:03.398Z,41.13
2019-01-15T18:56:48.838Z,41.40
2019-01-15T18:59:38.289Z,41.77
2019-01-15T19:02:34.388Z,41.82
2019-01-15T19:05:30.795Z,41.81
2019-01-15T19:08:17.626Z,41.40
2019-01-15T19:11:03.409Z,41.68
2019-01-15T19:13:53.126Z,41.68
2019-01-15T19:16:35.327Z,41.36
2019-01-15T19:19:20.786Z,41.21
2019-01-15T19:22:12.475Z,41.56
2019-01-15T19:24:56.214Z,41.58
2019-01-15T19:27:42.105Z,41.59
2019-01-15T19:30:28.806Z,41.34
2019-01-15T19:33:18.879Z,41.51
2019-01-15T19:36:10.820Z,41.29
2019-01-15T19:39:00.604Z,41.48
2019-01-15T19:41:55.499Z,41.49
2019-01-15T19:44:42.851Z,41.35
2019-01-15T19:47:28.526Z,41.42
2019-01-15T19:50:13.202Z,41.46
2019-01-15T19:53:00.912Z,41.15
2019-01-15T19:55:41.618Z,41.17
2019-01-15T19:58:40.851Z,41.22
2019-01-15T20:01:17.998Z,41.37
2019-01-15T20:03:52.362Z,41.30
2019-01-15T20:06:54.515Z,40.86
2019-01-15T20:09:44.520Z,41.11
2019-01-15T20:12:30.627Z,40.98
2019-01-15T20:15:09.526Z,40.89
2019-01-15T20:17:50.348Z,40.91
2019-01-15T20:20:29.550Z,40.94
2019-01-15T20:23:15.162Z,40.80
2019-01-15T20:26:01.974Z,40.98
2019-01-15T20:28:46.029Z,40.88
2019-01-15T20:31:23.353Z,40.98
2019-01-15T20:34:06.155Z,40.98
2019-01-15T20:37:11.411Z,41.26
2019-01-15T20:40:10.402Z,41.13
2019-01-15T20:42:46.915Z,40.98
2019-01-15T20:45:37.182Z,41.03
2019-01-15T20:48:17.179Z,41.24
2019-01-15T20:50:55.267Z,41.27
2019-01-15T20:53:43.619Z,41.24
2019-01-15T20:56:29.581Z,41.09
2019-01-15T20:59:11.193Z,41.19
2019-01-15T21:02:00.266Z,41.18
2019-01-15T21:05:00.266Z,41.28
2019-01-15T21:07:59.358Z,41.28
2019-01-15T21:10:46.182Z,41.49
2019-01-15T21:13:33.038Z,41.61
2019-01-15T21:16:18.738Z,41.68
2019-01-15T21:19:04.606Z,42.02
2019-01-15T21:21:51.423Z,41.90
2019-01-15T21:24:34.538Z,41.70
2019-01-15T21:27:30.527Z,41.72
2019-01-15T21:30:07.422Z,41.89
2019-01-15T21:32:52.942Z,42.08
2019-01-15T21:35:38.655Z,42.02
2019-01-15T21:38:15.667Z,42.65
2019-01-15T21:47:13.170Z,42.43
2019-01-15T21:50:15.401Z,43.83
2019-01-15T21:53:05.546Z,43.46
2019-01-15T21:55:42.557Z,43.87
2019-01-15T21:58:20.281Z,43.41
2019-01-15T22:01:13.879Z,43.33
2019-01-15T22:03:57.985Z,43.21
2019-01-15T22:06:53.855Z,43.38
2019-01-15T22:09:40.986Z,43.48
2019-01-15T22:12:26.650Z,43.56
2019-01-15T22:15:13.973Z,43.54
2019-01-15T22:17:51.486Z,43.49
2019-01-15T22:20:44.920Z,43.43
2019-01-15T22:23:29.487Z,43.44
2019-01-15T22:26:15.310Z,43.53
2019-01-15T22:29:02.779Z,43.54
2019-01-15T22:31:48.974Z,43.62
2019-01-15T22:34:29.024Z,43.57
2019-01-15T22:37:10.310Z,43.80
2019-01-15T22:39:56.151Z,43.92
2019-01-15T22:42:49.172Z,44.05
2019-01-15T22:45:36.101Z,44.01
2019-01-15T22:48:23.495Z,44.02
2019-01-15T22:51:04.566Z,44.22
2019-01-15T22:53:44.732Z,44.88
2019-01-15T22:56:28.474Z,44.42
2019-01-15T23:00:36.211Z,43.60
2019-01-15T23:03:21.815Z,47.23
2019-01-15T23:06:03.562Z,47.97
2019-01-15T23:08:46.323Z,47.77
2019-01-15T23:11:32.618Z,47.93
2019-01-15T23:14:28.195Z,48.06
2019-01-15T23:17:05.371Z,48.13
2019-01-15T23:19:52.218Z,48.16
2019-01-15T23:22:38.439Z,47.96
2019-01-15T23:25:24.647Z,47.75
2019-01-15T23:28:08.326Z,47.68
2019-01-15T23:31:01.368Z,47.73
2019-01-15T23:33:47.110Z,47.65
2019-01-15T23:36:35.735Z,47.66
2019-01-15T23:39:23.159Z,47.68
2019-01-15T23:42:08.594Z,47.59
2019-01-15T23:44:55.782Z,47.55
2019-01-15T23:47:57.975Z,47.50
2019-01-15T23:50:57.884Z,47.33
2019-01-15T23:53:34.974Z,47.33
2019-01-15T23:56:14.976Z,47.28
2019-01-15T23:58:51.223Z,47.26
