createdAt,value
2019-04-28T00:01:04.679Z,13.53
2019-04-28T00:02:04.707Z,13.61
2019-04-28T00:04:08.750Z,13.53
2019-04-28T00:05:08.778Z,13.65
2019-04-28T00:07:12.822Z,13.68
2019-04-28T00:08:12.850Z,13.71
2019-04-28T00:10:16.883Z,13.53
2019-04-28T00:11:16.907Z,13.54
2019-04-28T00:13:20.987Z,13.48
2019-04-28T00:14:21.893Z,13.48
2019-04-28T00:16:25.028Z,13.51
2019-04-28T00:17:25.038Z,13.50
2019-04-28T00:19:17.994Z,13.50
2019-04-28T00:20:18.014Z,13.41
2019-04-28T00:22:22.046Z,13.41
2019-04-28T00:23:22.080Z,13.39
2019-04-28T00:25:26.103Z,13.38
2019-04-28T00:26:26.129Z,13.44
2019-04-28T00:28:31.143Z,13.36
2019-04-28T00:29:40.029Z,13.35
2019-04-28T00:31:34.262Z,13.32
2019-04-28T00:32:34.313Z,13.32
2019-04-28T00:34:38.312Z,13.35
2019-04-28T00:35:38.344Z,13.32
2019-04-28T00:37:42.374Z,13.31
2019-04-28T00:38:42.397Z,13.24
2019-04-28T00:40:46.431Z,13.27
2019-04-28T00:41:46.461Z,13.24
2019-04-28T00:43:51.989Z,13.31
2019-04-28T00:44:51.525Z,13.27
2019-04-28T00:46:54.556Z,13.16
2019-04-28T00:47:54.585Z,13.16
2019-04-28T00:49:58.640Z,13.13
2019-04-28T00:50:58.649Z,13.09
2019-04-28T00:53:02.683Z,13.04
2019-04-28T00:54:02.706Z,13.06
2019-04-28T00:56:06.755Z,13.07
2019-04-28T00:57:06.763Z,13.01
2019-04-28T00:59:01.283Z,13.07
2019-04-28T01:00:02.128Z,12.99
2019-04-28T01:02:03.807Z,13.07
2019-04-28T01:03:03.797Z,12.96
2019-04-28T01:06:51.986Z,13.04
2019-04-28T01:07:51.180Z,13.04
2019-04-28T01:09:55.124Z,13.12
2019-04-28T01:10:55.150Z,13.16
2019-04-28T01:12:59.180Z,13.17
2019-04-28T01:13:59.206Z,13.09
2019-04-28T01:16:03.246Z,13.12
2019-04-28T01:17:03.263Z,13.06
2019-04-28T01:18:56.212Z,12.95
2019-04-28T01:19:56.238Z,12.94
2019-04-28T01:22:00.450Z,12.85
2019-04-28T01:23:00.500Z,12.92
2019-04-28T01:25:04.343Z,12.88
2019-04-28T01:26:04.349Z,12.88
2019-04-28T01:28:09.860Z,12.87
2019-04-28T01:29:09.577Z,12.89
2019-04-28T01:31:12.443Z,12.85
2019-04-28T01:32:12.471Z,12.81
2019-04-28T01:34:16.505Z,12.73
2019-04-28T01:35:16.532Z,12.70
2019-04-28T01:37:20.566Z,12.73
2019-04-28T01:38:20.599Z,12.73
2019-04-28T01:40:24.623Z,12.71
2019-04-28T01:41:24.650Z,12.73
2019-04-28T01:43:29.189Z,12.76
2019-04-28T01:44:29.729Z,12.70
2019-04-28T01:46:32.745Z,12.76
2019-04-28T01:47:32.766Z,12.76
2019-04-28T01:49:25.719Z,12.69
2019-04-28T01:50:25.747Z,12.58
2019-04-28T01:52:30.328Z,12.54
2019-04-28T01:53:30.827Z,12.58
2019-04-28T01:55:33.858Z,12.40
2019-04-28T01:56:33.868Z,12.37
2019-04-28T01:58:37.898Z,12.38
2019-04-28T01:59:37.925Z,12.37
2019-04-28T02:01:41.967Z,12.43
2019-04-28T02:02:41.996Z,12.40
2019-04-28T02:04:46.012Z,12.41
2019-04-28T02:05:46.039Z,12.44
2019-04-28T02:07:50.590Z,12.33
2019-04-28T02:08:51.294Z,12.31
2019-04-28T02:10:54.132Z,12.26
2019-04-28T02:11:54.159Z,12.21
2019-04-28T02:13:59.708Z,12.19
2019-04-28T02:15:00.629Z,12.12
2019-04-28T02:17:02.252Z,12.07
2019-04-28T02:18:02.281Z,12.04
2019-04-28T02:20:06.359Z,11.97
2019-04-28T02:21:06.337Z,11.98
2019-04-28T02:23:10.364Z,11.93
2019-04-28T02:24:10.389Z,11.87
2019-04-28T02:26:14.440Z,11.77
2019-04-28T02:27:14.448Z,11.70
2019-04-28T02:29:07.400Z,11.70
2019-04-28T02:30:07.423Z,11.64
2019-04-28T02:32:11.452Z,11.64
2019-04-28T02:33:11.476Z,11.60
2019-04-28T02:35:15.521Z,11.60
2019-04-28T02:36:15.539Z,11.62
2019-04-28T02:38:20.989Z,11.69
2019-04-28T02:39:20.652Z,11.64
2019-04-28T02:41:23.629Z,11.84
2019-04-28T02:42:23.656Z,11.64
2019-04-28T02:44:33.328Z,11.67
2019-04-28T02:45:27.712Z,11.70
2019-04-28T02:47:34.035Z,11.77
2019-04-28T02:48:31.765Z,11.69
2019-04-28T02:50:35.822Z,11.70
2019-04-28T02:51:35.829Z,11.67
2019-04-28T02:53:40.877Z,11.67
2019-04-28T02:54:40.495Z,11.70
2019-04-28T02:56:43.904Z,11.75
2019-04-28T02:57:43.932Z,11.74
2019-04-28T02:59:36.896Z,11.64
2019-04-28T03:00:36.906Z,11.64
2019-04-28T03:02:41.651Z,11.64
2019-04-28T03:03:41.084Z,11.70
2019-04-28T03:05:44.989Z,11.67
2019-04-28T03:06:45.015Z,11.77
2019-04-28T03:08:50.624Z,11.84
2019-04-28T03:09:51.761Z,11.75
2019-04-28T03:11:53.101Z,11.84
2019-04-28T03:12:53.130Z,11.74
2019-04-28T03:14:57.159Z,11.74
2019-04-28T03:15:57.183Z,11.79
2019-04-28T03:18:01.984Z,11.70
2019-04-28T03:19:01.540Z,11.82
2019-04-28T03:21:05.292Z,11.72
2019-04-28T03:22:05.296Z,11.70
2019-04-28T03:24:10.958Z,11.74
2019-04-28T03:25:10.991Z,11.78
2019-04-28T03:27:13.381Z,11.72
2019-04-28T03:28:13.404Z,11.72
2019-04-28T03:30:17.428Z,11.74
2019-04-28T03:31:48.308Z,11.77
2019-04-28T03:33:25.419Z,11.77
2019-04-28T03:34:23.495Z,11.77
2019-04-28T03:36:25.539Z,11.84
2019-04-28T03:37:25.559Z,11.94
2019-04-28T03:39:20.500Z,11.84
2019-04-28T03:40:21.049Z,11.93
2019-04-28T03:42:22.560Z,11.96
2019-04-28T03:43:22.594Z,11.98
2019-04-28T03:45:26.628Z,11.93
2019-04-28T03:46:26.646Z,11.94
2019-04-28T03:48:37.062Z,11.87
2019-04-28T03:49:30.765Z,11.90
2019-04-28T03:51:32.729Z,11.93
2019-04-28T03:52:32.743Z,11.87
2019-04-28T03:54:34.753Z,11.88
2019-04-28T03:55:35.107Z,11.77
2019-04-28T03:57:36.794Z,11.74
2019-04-28T03:58:36.819Z,11.66
2019-04-28T04:00:40.821Z,11.67
2019-04-28T04:01:53.089Z,11.57
2019-04-28T04:03:41.648Z,11.53
2019-04-28T04:04:41.589Z,11.51
2019-04-28T04:06:43.033Z,11.42
2019-04-28T04:07:43.399Z,11.41
2019-04-28T04:09:45.291Z,11.45
2019-04-28T04:10:45.300Z,11.45
2019-04-28T04:12:47.319Z,11.38
2019-04-28T04:13:47.339Z,11.42
2019-04-28T04:15:53.539Z,11.30
2019-04-28T04:16:50.269Z,11.35
2019-04-28T04:18:53.793Z,11.27
2019-04-28T04:19:51.420Z,11.20
2019-04-28T04:21:53.435Z,11.17
2019-04-28T04:22:53.461Z,11.21
2019-04-28T04:24:55.496Z,11.20
2019-04-28T04:25:55.496Z,11.23
2019-04-28T04:28:00.429Z,11.23
2019-04-28T04:29:00.678Z,11.27
2019-04-28T04:31:00.539Z,11.28
2019-04-28T04:32:13.657Z,11.27
2019-04-28T04:34:03.337Z,11.33
2019-04-28T04:35:01.635Z,11.38
2019-04-28T04:37:03.651Z,11.38
2019-04-28T04:38:03.681Z,11.28
2019-04-28T04:39:55.620Z,11.30
2019-04-28T04:40:55.646Z,11.26
2019-04-28T04:42:57.679Z,11.21
2019-04-28T04:43:57.686Z,11.23
2019-04-28T04:46:01.446Z,11.23
2019-04-28T04:47:00.978Z,11.27
2019-04-28T04:49:01.776Z,11.28
2019-04-28T04:50:01.771Z,11.26
2019-04-28T04:52:03.777Z,11.24
2019-04-28T04:53:03.806Z,11.24
2019-04-28T04:55:05.838Z,11.16
2019-04-28T04:56:05.849Z,11.08
2019-04-28T04:58:07.857Z,11.02
2019-04-28T04:59:10.059Z,10.99
2019-04-28T05:01:10.599Z,10.95
2019-04-28T05:02:19.079Z,10.90
2019-04-28T05:04:11.936Z,10.78
2019-04-28T05:05:11.961Z,10.76
2019-04-28T05:07:13.978Z,10.70
2019-04-28T05:08:15.626Z,10.68
2019-04-28T05:10:16.018Z,10.57
2019-04-28T05:11:16.043Z,10.60
2019-04-28T05:13:19.958Z,10.58
2019-04-28T05:14:19.881Z,10.62
2019-04-28T05:16:20.091Z,10.68
2019-04-28T05:17:20.374Z,10.76
2019-04-28T05:19:12.054Z,10.88
2019-04-28T05:20:12.077Z,10.90
2019-04-28T05:22:14.094Z,11.01
2019-04-28T05:23:14.116Z,11.02
2019-04-28T05:25:16.150Z,11.23
2019-04-28T05:26:16.178Z,11.09
2019-04-28T05:28:19.745Z,11.23
2019-04-28T05:29:19.914Z,11.28
2019-04-28T05:31:24.100Z,11.24
2019-04-28T05:32:20.591Z,11.35
2019-04-28T05:34:24.168Z,11.28
2019-04-28T05:35:25.112Z,11.16
2019-04-28T05:37:24.330Z,11.12
2019-04-28T05:38:24.357Z,11.03
2019-04-28T05:40:26.365Z,11.02
2019-04-28T05:41:26.389Z,11.19
2019-04-28T05:43:29.929Z,11.17
2019-04-28T05:44:29.944Z,11.17
2019-04-28T05:46:30.442Z,11.26
2019-04-28T05:47:30.692Z,11.23
2019-04-28T05:49:22.458Z,11.17
2019-04-28T05:50:22.431Z,11.17
2019-04-28T05:52:24.445Z,11.01
2019-04-28T05:53:24.471Z,11.03
2019-04-28T05:55:26.484Z,10.93
2019-04-28T05:56:26.508Z,10.88
2019-04-28T05:58:30.157Z,10.73
2019-04-28T05:59:30.009Z,10.83
2019-04-28T06:01:30.587Z,10.81
2019-04-28T06:02:30.747Z,10.81
2019-04-28T06:04:32.612Z,10.73
2019-04-28T06:05:32.638Z,10.70
2019-04-28T06:07:34.667Z,10.75
2019-04-28T06:08:34.672Z,10.86
2019-04-28T06:10:29.840Z,10.70
2019-04-28T06:11:27.843Z,10.75
2019-04-28T06:13:20.986Z,10.81
2019-04-28T06:14:21.012Z,10.76
2019-04-28T06:16:14.153Z,10.83
2019-04-28T06:17:14.183Z,10.90
2019-04-28T06:19:07.139Z,10.94
2019-04-28T06:20:07.164Z,10.94
2019-04-28T06:22:00.304Z,10.87
2019-04-28T06:23:00.331Z,10.94
2019-04-28T06:25:04.391Z,11.02
2019-04-28T06:26:04.390Z,10.99
2019-04-28T06:27:57.534Z,11.05
2019-04-28T06:28:57.560Z,11.16
2019-04-28T06:30:50.736Z,11.20
2019-04-28T06:31:50.739Z,11.17
2019-04-28T06:33:44.628Z,11.33
2019-04-28T06:34:43.901Z,11.31
2019-04-28T06:36:47.948Z,11.51
2019-04-28T06:37:47.963Z,11.56
2019-04-28T06:39:40.921Z,11.64
2019-04-28T06:40:40.942Z,11.67
2019-04-28T06:42:34.135Z,11.70
2019-04-28T06:43:34.115Z,11.81
2019-04-28T06:45:27.255Z,11.88
2019-04-28T06:46:27.283Z,11.94
2019-04-28T06:48:31.353Z,11.75
2019-04-28T06:49:31.336Z,11.78
2019-04-28T06:51:24.483Z,11.70
2019-04-28T06:52:24.509Z,11.77
2019-04-28T06:54:17.656Z,11.67
2019-04-28T06:55:17.681Z,11.57
2019-04-28T06:57:10.825Z,11.66
2019-04-28T06:58:10.850Z,11.67
2019-04-28T07:00:14.876Z,11.63
2019-04-28T07:01:14.901Z,11.69
2019-04-28T07:03:23.279Z,11.67
2019-04-28T07:04:18.958Z,11.66
2019-04-28T07:06:22.992Z,11.67
2019-04-28T07:07:23.019Z,11.75
2019-04-28T07:09:16.058Z,11.67
2019-04-28T07:10:16.004Z,11.60
2019-04-28T07:12:20.031Z,11.60
2019-04-28T07:13:20.739Z,11.67
2019-04-28T07:15:24.088Z,11.72
2019-04-28T07:16:24.116Z,11.63
2019-04-28T07:18:28.180Z,11.70
2019-04-28T07:19:28.226Z,11.74
2019-04-28T07:21:30.390Z,11.74
2019-04-28T07:22:30.409Z,11.67
2019-04-28T07:24:32.908Z,11.63
2019-04-28T07:25:32.924Z,11.66
2019-04-28T07:26:32.957Z,11.79
2019-04-28T07:27:32.983Z,11.67
2019-04-28T07:28:33.015Z,11.75
2019-04-28T07:29:33.047Z,11.66
2019-04-28T07:30:33.078Z,11.70
2019-04-28T07:31:33.109Z,11.78
2019-04-28T07:32:33.138Z,11.79
2019-04-28T07:33:36.182Z,11.77
2019-04-28T07:34:33.200Z,11.74
2019-04-28T07:35:33.231Z,11.78
2019-04-28T07:36:33.265Z,11.88
2019-04-28T07:37:33.293Z,11.88
2019-04-28T07:38:33.324Z,11.88
2019-04-28T07:39:33.354Z,11.88
2019-04-28T07:40:33.386Z,11.87
2019-04-28T07:41:33.419Z,11.81
2019-04-28T07:42:33.446Z,11.75
2019-04-28T07:43:33.478Z,11.77
2019-04-28T07:44:33.509Z,11.72
2019-04-28T07:45:33.542Z,11.79
2019-04-28T07:46:33.571Z,11.70
2019-04-28T07:47:33.603Z,11.70
2019-04-28T07:48:33.633Z,11.67
2019-04-28T07:49:33.665Z,11.78
2019-04-28T07:50:33.696Z,11.74
2019-04-28T07:51:33.729Z,11.63
2019-04-28T07:52:33.759Z,11.60
2019-04-28T07:53:33.791Z,11.57
2019-04-28T07:54:33.819Z,11.60
2019-04-28T07:55:33.849Z,11.54
2019-04-28T07:56:33.879Z,11.46
2019-04-28T07:57:33.911Z,11.48
2019-04-28T07:58:33.943Z,11.49
2019-04-28T07:59:33.973Z,11.38
2019-04-28T08:00:34.003Z,11.51
2019-04-28T08:01:34.048Z,11.51
2019-04-28T08:02:34.067Z,11.41
2019-04-28T08:03:34.096Z,11.46
2019-04-28T08:04:34.130Z,11.51
2019-04-28T08:05:34.158Z,11.45
2019-04-28T08:06:34.188Z,11.56
2019-04-28T08:07:34.219Z,11.57
2019-04-28T08:08:34.251Z,11.57
2019-04-28T08:09:34.282Z,11.54
2019-04-28T08:10:34.312Z,11.59
2019-04-28T08:11:34.344Z,11.66
2019-04-28T08:12:34.377Z,11.54
2019-04-28T08:13:34.405Z,11.48
2019-04-28T08:14:34.436Z,11.66
2019-04-28T08:15:34.466Z,11.75
2019-04-28T08:16:34.496Z,11.72
2019-04-28T08:17:34.528Z,11.79
2019-04-28T08:18:34.559Z,11.72
2019-04-28T08:19:34.591Z,11.78
2019-04-28T08:20:34.620Z,11.87
2019-04-28T08:21:34.650Z,11.96
2019-04-28T08:22:34.680Z,12.00
2019-04-28T08:23:46.626Z,12.05
2019-04-28T08:24:34.745Z,12.04
2019-04-28T08:25:34.776Z,11.98
2019-04-28T08:26:36.289Z,12.05
2019-04-28T08:27:34.836Z,12.00
2019-04-28T08:28:34.870Z,12.04
2019-04-28T08:29:34.899Z,12.05
2019-04-28T08:30:34.930Z,11.98
2019-04-28T08:31:34.962Z,11.98
2019-04-28T08:32:34.991Z,12.11
2019-04-28T08:33:35.024Z,12.11
2019-04-28T08:34:35.053Z,12.18
2019-04-28T08:35:35.085Z,12.23
2019-04-28T08:36:35.114Z,12.18
2019-04-28T08:37:35.147Z,12.33
2019-04-28T08:38:35.178Z,12.26
2019-04-28T08:39:35.208Z,12.30
2019-04-28T08:40:35.240Z,12.31
2019-04-28T08:41:35.273Z,12.41
2019-04-28T08:42:35.302Z,12.26
2019-04-28T08:43:35.334Z,12.48
2019-04-28T08:44:35.363Z,12.41
2019-04-28T08:45:35.395Z,12.34
2019-04-28T08:46:35.427Z,12.43
2019-04-28T08:47:35.457Z,12.41
2019-04-28T08:48:35.489Z,12.43
2019-04-28T08:49:35.520Z,12.44
2019-04-28T08:50:35.550Z,12.41
2019-04-28T08:51:35.581Z,12.34
2019-04-28T08:52:35.614Z,12.48
2019-04-28T08:53:35.644Z,12.48
2019-04-28T08:54:35.675Z,12.55
2019-04-28T08:55:35.707Z,12.70
2019-04-28T08:56:35.736Z,12.77
2019-04-28T08:57:35.768Z,12.80
2019-04-28T08:58:35.799Z,12.89
2019-04-28T08:59:35.830Z,12.76
2019-04-28T09:00:35.862Z,12.94
2019-04-28T09:01:35.898Z,12.94
2019-04-28T09:02:35.925Z,12.96
2019-04-28T09:03:35.957Z,13.09
2019-04-28T09:04:35.994Z,13.07
2019-04-28T09:05:36.021Z,13.12
2019-04-28T09:06:36.053Z,13.14
2019-04-28T09:07:36.082Z,13.25
2019-04-28T09:08:36.114Z,13.21
2019-04-28T09:09:36.144Z,13.19
2019-04-28T09:10:36.175Z,13.10
2019-04-28T09:11:36.206Z,13.07
2019-04-28T09:12:36.239Z,13.10
2019-04-28T09:13:36.271Z,13.22
2019-04-28T09:14:36.305Z,13.31
2019-04-28T09:15:36.368Z,13.36
2019-04-28T09:16:36.364Z,13.48
2019-04-28T09:17:36.396Z,13.50
2019-04-28T09:18:36.428Z,13.62
2019-04-28T09:19:36.461Z,13.81
2019-04-28T09:20:36.492Z,13.79
2019-04-28T09:21:36.522Z,13.84
2019-04-28T09:22:36.558Z,13.84
2019-04-28T09:23:36.585Z,13.86
2019-04-28T09:24:36.620Z,13.83
2019-04-28T09:25:36.649Z,13.75
2019-04-28T09:26:37.087Z,13.75
2019-04-28T09:27:36.712Z,13.73
2019-04-28T09:28:36.747Z,13.65
2019-04-28T09:29:36.778Z,13.71
2019-04-28T09:30:36.864Z,13.79
2019-04-28T09:31:36.968Z,13.80
2019-04-28T09:32:36.872Z,13.72
2019-04-28T09:33:36.904Z,13.73
2019-04-28T09:34:36.936Z,13.73
2019-04-28T09:35:37.008Z,13.63
2019-04-28T09:36:37.087Z,13.69
2019-04-28T09:37:37.032Z,13.80
2019-04-28T09:38:37.079Z,13.83
2019-04-28T09:39:37.138Z,13.84
2019-04-28T09:40:37.127Z,13.83
2019-04-28T09:41:37.159Z,13.94
2019-04-28T09:42:37.194Z,13.93
2019-04-28T09:43:37.226Z,14.08
2019-04-28T09:44:37.253Z,14.11
2019-04-28T09:45:37.290Z,14.12
2019-04-28T09:46:37.320Z,14.08
2019-04-28T09:47:37.351Z,14.06
2019-04-28T09:48:37.382Z,14.09
2019-04-28T09:49:37.414Z,14.13
2019-04-28T09:50:37.459Z,14.19
2019-04-28T09:51:37.479Z,14.16
2019-04-28T09:52:37.510Z,14.19
2019-04-28T09:53:37.555Z,14.13
2019-04-28T09:54:37.579Z,14.19
2019-04-28T09:55:37.608Z,14.21
2019-04-28T09:56:37.658Z,14.29
2019-04-28T09:57:37.676Z,14.24
2019-04-28T09:58:37.704Z,14.21
2019-04-28T09:59:37.736Z,14.11
2019-04-28T10:00:37.769Z,14.23
2019-04-28T10:01:37.802Z,14.24
2019-04-28T10:02:37.833Z,14.34
2019-04-28T10:03:37.862Z,14.19
2019-04-28T10:04:41.699Z,14.29
2019-04-28T10:05:37.929Z,14.34
2019-04-28T10:06:37.962Z,14.36
2019-04-28T10:07:37.993Z,14.35
2019-04-28T10:08:38.026Z,14.45
2019-04-28T10:09:38.060Z,14.44
2019-04-28T10:10:38.089Z,14.44
2019-04-28T10:11:38.123Z,14.41
2019-04-28T10:12:38.155Z,14.41
2019-04-28T10:13:38.187Z,14.31
2019-04-28T10:14:38.220Z,14.31
2019-04-28T10:15:38.256Z,14.35
2019-04-28T10:16:38.284Z,14.31
2019-04-28T10:17:38.320Z,14.24
2019-04-28T10:18:38.351Z,14.24
2019-04-28T10:19:38.381Z,14.26
2019-04-28T10:20:38.412Z,14.16
2019-04-28T10:21:38.446Z,14.23
2019-04-28T10:22:38.478Z,14.08
2019-04-28T10:23:38.510Z,14.08
2019-04-28T10:24:38.543Z,13.99
2019-04-28T10:25:38.577Z,13.94
2019-04-28T10:26:38.608Z,14.02
2019-04-28T10:27:38.639Z,14.13
2019-04-28T10:28:38.672Z,14.05
2019-04-28T10:29:38.703Z,14.19
2019-04-28T10:30:38.738Z,14.16
2019-04-28T10:31:38.768Z,14.05
2019-04-28T10:32:38.802Z,14.08
2019-04-28T10:33:38.833Z,14.04
2019-04-28T10:34:38.866Z,13.96
2019-04-28T10:35:38.898Z,13.96
2019-04-28T10:36:38.930Z,14.04
2019-04-28T10:37:38.964Z,13.96
2019-04-28T10:38:38.996Z,13.94
2019-04-28T10:39:39.028Z,13.93
2019-04-28T10:40:39.061Z,13.93
2019-04-28T10:41:39.094Z,13.90
2019-04-28T10:42:39.126Z,13.91
2019-04-28T10:43:39.157Z,14.11
2019-04-28T10:44:39.188Z,14.11
2019-04-28T10:45:39.221Z,14.19
2019-04-28T10:46:39.255Z,14.23
2019-04-28T10:47:39.285Z,14.27
2019-04-28T10:48:39.318Z,14.26
2019-04-28T10:49:39.351Z,14.27
2019-04-28T10:50:39.383Z,14.29
2019-04-28T10:51:39.415Z,14.29
2019-04-28T10:52:39.449Z,14.38
2019-04-28T10:53:39.480Z,14.39
2019-04-28T10:54:39.512Z,14.49
2019-04-28T10:55:39.546Z,14.57
2019-04-28T10:56:39.578Z,14.63
2019-04-28T10:57:39.610Z,14.90
2019-04-28T10:58:39.643Z,14.93
2019-04-28T10:59:39.675Z,15.23
2019-04-28T11:00:39.706Z,15.35
2019-04-28T11:01:39.741Z,15.46
2019-04-28T11:02:39.773Z,15.58
2019-04-28T11:03:39.804Z,15.51
2019-04-28T11:04:39.849Z,15.52
2019-04-28T11:05:39.870Z,15.52
2019-04-28T11:06:39.903Z,15.51
2019-04-28T11:07:39.934Z,15.52
2019-04-28T11:08:39.969Z,15.55
2019-04-28T11:09:40.002Z,15.44
2019-04-28T11:10:40.035Z,15.46
2019-04-28T11:11:40.107Z,15.51
2019-04-28T11:12:40.100Z,15.51
2019-04-28T11:13:40.135Z,15.51
2019-04-28T11:14:40.167Z,15.41
2019-04-28T11:15:40.204Z,15.55
2019-04-28T11:16:40.229Z,15.55
2019-04-28T11:17:40.264Z,15.62
2019-04-28T11:18:40.297Z,15.58
2019-04-28T11:19:40.332Z,15.56
2019-04-28T11:20:40.362Z,15.60
2019-04-28T11:21:40.395Z,15.66
2019-04-28T11:22:40.429Z,15.62
2019-04-28T11:23:40.479Z,15.74
2019-04-28T11:24:40.494Z,15.77
2019-04-28T11:25:40.529Z,15.80
2019-04-28T11:26:40.561Z,15.88
2019-04-28T11:27:40.593Z,15.86
2019-04-28T11:28:40.623Z,15.81
2019-04-28T11:29:40.659Z,15.93
2019-04-28T11:30:40.692Z,15.88
2019-04-28T11:31:40.725Z,15.98
2019-04-28T11:32:40.758Z,15.96
2019-04-28T11:33:40.791Z,16.07
2019-04-28T11:34:40.825Z,16.11
2019-04-28T11:35:40.858Z,16.07
2019-04-28T11:36:40.891Z,16.10
2019-04-28T11:37:40.924Z,16.07
2019-04-28T11:38:41.013Z,16.04
2019-04-28T11:39:41.069Z,16.07
2019-04-28T11:40:41.090Z,15.93
2019-04-28T11:41:41.057Z,15.99
2019-04-28T11:42:41.135Z,15.98
2019-04-28T11:43:41.123Z,15.89
2019-04-28T11:44:41.156Z,15.81
2019-04-28T11:45:41.190Z,15.85
2019-04-28T11:46:41.223Z,15.73
2019-04-28T11:47:41.256Z,15.71
2019-04-28T11:48:41.290Z,15.68
2019-04-28T11:49:41.400Z,15.68
2019-04-28T11:50:41.357Z,15.76
2019-04-28T11:51:41.392Z,15.77
2019-04-28T11:52:41.424Z,15.77
2019-04-28T11:53:41.456Z,15.73
2019-04-28T11:54:41.490Z,15.77
2019-04-28T11:55:41.524Z,15.76
2019-04-28T11:56:42.028Z,15.78
2019-04-28T11:57:41.590Z,15.73
2019-04-28T11:58:41.667Z,15.67
2019-04-28T11:59:41.656Z,15.66
2019-04-28T12:00:41.689Z,15.59
2019-04-28T12:01:41.724Z,15.55
2019-04-28T12:02:41.759Z,15.49
2019-04-28T12:03:41.789Z,15.51
2019-04-28T12:04:41.822Z,15.49
2019-04-28T12:05:41.855Z,15.52
2019-04-28T12:06:41.905Z,15.41
2019-04-28T12:07:41.922Z,15.43
2019-04-28T12:08:41.954Z,15.31
2019-04-28T12:09:41.988Z,15.37
2019-04-28T12:10:42.023Z,15.35
2019-04-28T12:11:42.053Z,15.20
2019-04-28T12:12:42.089Z,15.12
2019-04-28T12:13:42.122Z,15.07
2019-04-28T12:14:42.155Z,15.07
2019-04-28T12:15:42.189Z,15.05
2019-04-28T12:16:42.220Z,15.13
2019-04-28T12:17:42.254Z,15.19
2019-04-28T12:18:42.287Z,15.20
2019-04-28T12:19:42.323Z,15.28
2019-04-28T12:20:42.359Z,15.34
2019-04-28T12:21:42.387Z,15.46
2019-04-28T12:22:42.421Z,15.53
2019-04-28T12:23:42.452Z,15.49
2019-04-28T12:24:42.487Z,15.58
2019-04-28T12:25:42.519Z,15.66
2019-04-28T12:26:42.552Z,15.66
2019-04-28T12:27:42.584Z,15.73
2019-04-28T12:28:42.621Z,15.76
2019-04-28T12:29:42.651Z,15.78
2019-04-28T12:30:42.684Z,15.78
2019-04-28T12:31:42.716Z,15.74
2019-04-28T12:32:42.755Z,15.76
2019-04-28T12:33:42.784Z,15.71
2019-04-28T12:34:42.817Z,15.67
2019-04-28T12:35:48.052Z,15.62
2019-04-28T12:36:42.883Z,15.64
2019-04-28T12:37:42.916Z,15.59
2019-04-28T12:38:42.950Z,15.52
2019-04-28T12:39:42.985Z,15.46
2019-04-28T12:40:43.018Z,15.43
2019-04-28T12:41:43.048Z,15.28
2019-04-28T12:42:43.083Z,15.28
2019-04-28T12:43:43.115Z,15.19
2019-04-28T12:44:43.151Z,15.22
2019-04-28T12:45:43.184Z,15.19
2019-04-28T12:46:43.214Z,15.12
2019-04-28T12:47:43.248Z,15.22
2019-04-28T12:48:43.282Z,15.15
2019-04-28T12:49:43.315Z,15.18
2019-04-28T12:50:43.348Z,15.20
2019-04-28T12:51:43.379Z,15.18
2019-04-28T12:52:43.413Z,15.34
2019-04-28T12:53:43.447Z,15.37
2019-04-28T12:54:44.729Z,15.44
2019-04-28T12:55:43.512Z,15.55
2019-04-28T12:56:43.546Z,15.56
2019-04-28T12:57:43.578Z,15.58
2019-04-28T12:58:43.612Z,15.64
2019-04-28T12:59:43.671Z,15.78
2019-04-28T13:00:43.679Z,15.74
2019-04-28T13:01:43.714Z,15.80
2019-04-28T13:02:43.746Z,15.80
2019-04-28T13:03:43.778Z,15.86
2019-04-28T13:04:43.811Z,15.81
2019-04-28T13:05:43.845Z,15.81
2019-04-28T13:06:43.878Z,15.80
2019-04-28T13:07:43.911Z,15.84
2019-04-28T13:08:43.949Z,15.78
2019-04-28T13:09:43.983Z,15.76
2019-04-28T13:10:44.010Z,15.60
2019-04-28T13:11:44.045Z,15.62
2019-04-28T13:12:44.078Z,15.59
2019-04-28T13:13:46.774Z,15.58
2019-04-28T13:14:44.145Z,15.53
2019-04-28T13:15:44.177Z,15.56
2019-04-28T13:16:44.212Z,15.59
2019-04-28T13:17:44.243Z,15.56
2019-04-28T13:18:44.279Z,15.53
2019-04-28T13:19:44.315Z,15.52
2019-04-28T13:20:44.345Z,15.59
2019-04-28T13:21:44.376Z,15.59
2019-04-28T13:22:44.409Z,15.64
2019-04-28T13:23:44.469Z,15.71
2019-04-28T13:24:44.475Z,15.73
2019-04-28T13:25:44.516Z,15.88
2019-04-28T13:26:44.548Z,16.01
2019-04-28T13:27:44.576Z,15.95
2019-04-28T13:28:44.609Z,16.06
2019-04-28T13:29:44.643Z,16.17
2019-04-28T13:30:44.678Z,16.29
2019-04-28T13:31:44.712Z,16.33
2019-04-28T13:32:44.743Z,16.48
2019-04-28T13:33:55.883Z,16.40
2019-04-28T13:34:44.816Z,16.41
2019-04-28T13:35:44.843Z,16.42
2019-04-28T13:36:44.878Z,16.47
2019-04-28T13:37:44.910Z,16.44
2019-04-28T13:38:45.002Z,16.60
2019-04-28T13:39:44.978Z,16.47
2019-04-28T13:40:45.011Z,16.62
2019-04-28T13:41:45.048Z,16.55
2019-04-28T13:42:45.079Z,16.57
2019-04-28T13:43:45.111Z,16.65
2019-04-28T13:44:45.146Z,16.70
2019-04-28T13:45:45.179Z,16.72
2019-04-28T13:46:45.215Z,16.91
2019-04-28T13:47:45.251Z,16.90
2019-04-28T13:48:45.313Z,16.95
2019-04-28T13:49:45.348Z,17.02
2019-04-28T13:50:45.363Z,17.10
2019-04-28T13:51:45.466Z,17.20
2019-04-28T13:52:45.415Z,17.15
2019-04-28T13:53:45.449Z,17.32
2019-04-28T13:54:45.483Z,17.33
2019-04-28T13:55:45.524Z,17.39
2019-04-28T13:56:45.550Z,17.36
2019-04-28T13:57:45.583Z,17.30
2019-04-28T13:58:45.627Z,17.28
2019-04-28T13:59:45.652Z,17.24
2019-04-28T14:00:45.685Z,17.18
2019-04-28T14:01:45.757Z,17.17
2019-04-28T14:02:45.769Z,17.17
2019-04-28T14:03:45.787Z,17.06
2019-04-28T14:04:45.820Z,16.98
2019-04-28T14:05:45.855Z,16.88
2019-04-28T14:06:45.889Z,16.84
2019-04-28T14:07:45.924Z,16.80
2019-04-28T14:08:45.957Z,16.70
2019-04-28T14:09:45.991Z,16.70
2019-04-28T14:10:46.025Z,16.65
2019-04-28T14:11:46.105Z,16.52
2019-04-28T14:12:46.097Z,16.52
2019-04-28T14:13:46.148Z,16.42
2019-04-28T14:14:46.173Z,16.44
2019-04-28T14:15:48.438Z,16.32
2019-04-28T14:16:46.230Z,16.34
2019-04-28T14:17:46.262Z,16.32
2019-04-28T14:18:46.296Z,16.25
2019-04-28T14:19:46.331Z,16.22
2019-04-28T14:20:46.393Z,16.23
2019-04-28T14:21:46.398Z,16.22
2019-04-28T14:22:46.469Z,16.29
2019-04-28T14:23:46.516Z,16.33
2019-04-28T14:24:46.517Z,16.30
2019-04-28T14:25:46.532Z,16.32
2019-04-28T14:26:46.572Z,16.34
2019-04-28T14:27:46.605Z,16.41
2019-04-28T14:28:46.686Z,16.48
2019-04-28T14:29:46.669Z,16.54
2019-04-28T14:30:46.702Z,16.57
2019-04-28T14:31:46.733Z,16.69
2019-04-28T14:32:46.769Z,16.78
2019-04-28T14:33:46.802Z,16.85
2019-04-28T14:34:46.847Z,16.90
2019-04-28T14:35:46.886Z,16.92
2019-04-28T14:36:46.967Z,16.98
2019-04-28T14:37:46.956Z,17.02
2019-04-28T14:38:46.972Z,16.95
2019-04-28T14:39:47.008Z,16.95
2019-04-28T14:40:47.040Z,16.87
2019-04-28T14:41:47.073Z,16.87
2019-04-28T14:42:47.124Z,16.75
2019-04-28T14:43:47.141Z,16.78
2019-04-28T14:44:47.176Z,16.69
2019-04-28T14:45:47.214Z,16.62
2019-04-28T14:46:47.311Z,16.54
2019-04-28T14:47:47.324Z,16.47
2019-04-28T14:48:47.331Z,16.47
2019-04-28T14:49:47.344Z,16.40
2019-04-28T14:50:47.380Z,16.34
2019-04-28T14:51:47.412Z,16.41
2019-04-28T14:52:47.446Z,16.45
2019-04-28T14:53:47.480Z,16.48
2019-04-28T14:54:47.514Z,16.57
2019-04-28T14:55:47.596Z,16.62
2019-04-28T14:56:47.590Z,16.73
2019-04-28T14:57:47.623Z,16.80
2019-04-28T14:58:47.650Z,16.84
2019-04-28T14:59:47.748Z,16.81
2019-04-28T15:00:47.734Z,16.98
2019-04-28T15:01:47.753Z,17.00
2019-04-28T15:02:47.793Z,17.02
2019-04-28T15:03:47.820Z,17.05
2019-04-28T15:04:47.853Z,17.07
2019-04-28T15:05:47.889Z,17.05
2019-04-28T15:06:55.554Z,17.22
2019-04-28T15:07:47.957Z,17.25
2019-04-28T15:08:47.996Z,17.20
2019-04-28T15:09:48.101Z,17.27
2019-04-28T15:10:48.121Z,17.28
2019-04-28T15:11:48.113Z,17.30
2019-04-28T15:12:48.178Z,17.22
2019-04-28T15:13:48.176Z,17.17
2019-04-28T15:14:48.193Z,17.14
2019-04-28T15:15:48.232Z,17.20
2019-04-28T15:16:48.262Z,17.22
2019-04-28T15:17:48.295Z,17.28
2019-04-28T15:18:48.338Z,17.35
2019-04-28T15:19:48.363Z,17.27
2019-04-28T15:20:48.397Z,17.35
2019-04-28T15:21:48.432Z,17.22
2019-04-28T15:22:48.467Z,17.30
2019-04-28T15:23:48.499Z,17.25
2019-04-28T15:24:48.550Z,17.33