createdAt,value
2018-04-19T00:00:28.943Z,7.97
2018-04-19T00:02:55.144Z,7.73
2018-04-19T00:05:21.213Z,7.53
2018-04-19T00:07:48.067Z,7.57
2018-04-19T00:10:14.898Z,7.47
2018-04-19T00:12:41.004Z,8.27
2018-04-19T00:15:07.132Z,7.67
2018-04-19T00:17:33.262Z,9.30
2018-04-19T00:19:59.380Z,8.73
2018-04-19T00:22:25.484Z,10.10
2018-04-19T00:24:52.335Z,9.30
2018-04-19T00:27:18.470Z,10.20
2018-04-19T00:29:44.602Z,9.97
2018-04-19T00:32:11.689Z,7.00
2018-04-19T00:34:37.876Z,8.80
2018-04-19T00:37:03.964Z,7.00
2018-04-19T00:39:30.089Z,9.40
2018-04-19T00:41:56.189Z,8.27
2018-04-19T00:44:22.309Z,9.47
2018-04-19T00:46:49.147Z,8.10
2018-04-19T00:49:16.020Z,7.33
2018-04-19T00:51:42.121Z,8.13
2018-04-19T00:54:08.267Z,7.83
2018-04-19T00:56:34.365Z,8.43
2018-04-19T00:59:00.535Z,6.80
2018-04-19T01:01:27.427Z,8.37
2018-04-19T01:03:53.536Z,7.60
2018-04-19T01:06:19.636Z,7.60
2018-04-19T01:08:46.475Z,8.87
2018-04-19T01:11:12.648Z,7.90
2018-04-19T01:13:38.759Z,8.10
2018-04-19T01:16:05.620Z,7.23
2018-04-19T01:18:31.758Z,7.40
2018-04-19T01:20:57.869Z,7.03
2018-04-19T01:23:24.719Z,9.63
2018-04-19T01:25:50.839Z,7.87
2018-04-19T01:28:16.936Z,7.03
2018-04-19T01:30:43.049Z,8.80
2018-04-19T01:33:09.200Z,8.43
2018-04-19T01:35:48.162Z,8.23
2018-04-19T01:38:14.253Z,7.53
2018-04-19T01:40:40.366Z,7.20
2018-04-19T01:43:06.505Z,8.37
2018-04-19T01:45:32.621Z,7.00
2018-04-19T01:47:58.755Z,7.90
2018-04-19T01:50:24.885Z,7.30
2018-04-19T01:52:50.990Z,6.87
2018-04-19T01:55:17.852Z,8.53
2018-04-19T01:57:44.697Z,7.77
2018-04-19T02:00:11.561Z,7.07
2018-04-19T02:02:37.708Z,8.30
2018-04-19T02:05:03.805Z,7.50
2018-04-19T02:07:30.662Z,7.10
2018-04-19T02:09:56.828Z,7.60
2018-04-19T02:12:22.988Z,6.87
2018-04-19T02:14:49.108Z,6.73
2018-04-19T02:17:15.485Z,7.27
2018-04-19T02:19:42.373Z,8.90
2018-04-19T02:22:08.720Z,7.17
2018-04-19T02:24:34.870Z,7.90
2018-04-19T02:27:01.051Z,7.23
2018-04-19T02:29:27.202Z,8.60
2018-04-19T02:31:53.309Z,6.53
2018-04-19T02:34:20.146Z,7.63
2018-04-19T02:36:47.032Z,6.80
2018-04-19T02:39:13.158Z,8.10
2018-04-19T02:41:39.320Z,7.53
2018-04-19T02:44:05.407Z,6.80
2018-04-19T02:46:32.289Z,6.63
2018-04-19T02:48:58.397Z,8.43
2018-04-19T02:51:24.536Z,6.87
2018-04-19T02:53:50.633Z,8.33
2018-04-19T02:56:16.723Z,6.90
2018-04-19T02:58:42.833Z,8.27
2018-04-19T03:01:08.953Z,7.93
2018-04-19T03:03:35.939Z,8.27
2018-04-19T03:06:02.049Z,7.17
2018-04-19T03:08:28.157Z,10.27
2018-04-19T03:10:54.297Z,7.40
2018-04-19T03:13:20.416Z,7.37
2018-04-19T03:15:47.276Z,7.50
2018-04-19T03:18:14.173Z,7.33
2018-04-19T03:20:40.357Z,6.83
2018-04-19T03:23:06.497Z,7.90
2018-04-19T03:25:32.610Z,6.63
2018-04-19T03:27:59.491Z,7.40
2018-04-19T03:30:26.326Z,8.40
2018-04-19T03:32:52.501Z,7.80
2018-04-19T03:35:18.624Z,8.57
2018-04-19T03:37:44.739Z,7.20
2018-04-19T03:40:10.859Z,8.70
2018-04-19T03:42:37.025Z,7.20
2018-04-19T03:45:03.140Z,7.57
2018-04-19T03:47:29.253Z,6.67
2018-04-19T03:49:55.396Z,7.10
2018-04-19T03:52:21.540Z,7.73
2018-04-19T03:54:47.648Z,7.93
2018-04-19T03:57:14.493Z,8.20
2018-04-19T03:59:41.354Z,8.53
2018-04-19T04:02:07.493Z,8.63
2018-04-19T04:04:33.608Z,7.13
2018-04-19T04:06:59.757Z,6.80
2018-04-19T04:09:25.886Z,7.27
2018-04-19T04:11:52.009Z,7.23
2018-04-19T04:14:18.884Z,7.50
2018-04-19T04:16:57.487Z,7.20
2018-04-19T04:19:36.003Z,7.33
2018-04-19T04:22:15.641Z,7.37
2018-04-19T04:24:42.490Z,9.13
2018-04-19T04:27:08.612Z,8.03
2018-04-19T04:29:34.739Z,6.20
2018-04-19T04:32:00.931Z,7.57
2018-04-19T04:34:27.062Z,7.17
2018-04-19T04:36:53.221Z,7.27
2018-04-19T04:39:20.060Z,6.50
2018-04-19T04:41:46.196Z,9.07
2018-04-19T04:44:13.232Z,8.63
2018-04-19T04:46:40.108Z,7.57
2018-04-19T04:49:06.972Z,7.57
2018-04-19T04:51:33.095Z,7.23
2018-04-19T04:53:59.995Z,8.13
2018-04-19T04:56:26.100Z,8.33
2018-04-19T04:58:52.207Z,8.50
2018-04-19T05:01:19.036Z,9.13
2018-04-19T05:03:45.209Z,9.03
2018-04-19T05:06:11.313Z,6.93
2018-04-19T05:08:37.384Z,7.63
2018-04-19T05:11:03.516Z,7.83
2018-04-19T05:13:29.645Z,8.00
2018-04-19T05:15:55.768Z,9.17
2018-04-19T05:18:21.917Z,7.77
2018-04-19T05:20:48.038Z,8.90
2018-04-19T05:23:14.724Z,8.57
2018-04-19T05:25:41.608Z,8.40
2018-04-19T05:28:07.758Z,8.03
2018-04-19T05:30:33.854Z,9.13
2018-04-19T05:32:59.980Z,8.27
2018-04-19T05:35:26.068Z,9.50
2018-04-19T05:37:52.279Z,8.60
2018-04-19T05:40:18.449Z,7.57
2018-04-19T05:42:44.583Z,8.53
2018-04-19T05:45:11.493Z,8.67
2018-04-19T05:47:37.652Z,9.20
2018-04-19T05:50:03.745Z,10.00
2018-04-19T05:52:30.645Z,9.53
2018-04-19T05:54:56.812Z,9.60
2018-04-19T05:57:23.682Z,9.20
2018-04-19T05:59:49.797Z,9.87
2018-04-19T06:02:15.889Z,10.10
2018-04-19T06:04:42.012Z,10.57
2018-04-19T06:07:08.133Z,10.20
2018-04-19T06:09:34.293Z,10.17
2018-04-19T06:12:00.410Z,11.17
2018-04-19T06:14:26.535Z,10.17
2018-04-19T06:16:52.669Z,11.03
2018-04-19T06:19:18.809Z,10.30
2018-04-19T06:21:44.937Z,11.63
2018-04-19T06:24:11.654Z,9.53
2018-04-19T06:26:38.505Z,10.00
2018-04-19T06:29:04.620Z,11.33
2018-04-19T06:31:31.461Z,9.07
2018-04-19T06:33:57.643Z,9.83
2018-04-19T06:36:23.722Z,8.67
2018-04-19T06:38:49.852Z,10.83
2018-04-19T06:41:15.945Z,10.83
2018-04-19T06:43:42.051Z,9.27
2018-04-19T06:46:08.210Z,11.20
2018-04-19T06:48:34.383Z,9.23
2018-04-19T06:51:00.552Z,9.50
2018-04-19T06:53:26.687Z,9.47
2018-04-19T06:55:53.153Z,9.43
2018-04-19T06:58:19.285Z,9.23
2018-04-19T07:00:45.400Z,9.03
2018-04-19T07:03:11.537Z,8.90
2018-04-19T07:05:37.664Z,9.37
2018-04-19T07:08:03.858Z,9.00
2018-04-19T07:10:30.737Z,8.47
2018-04-19T07:12:56.933Z,8.70
2018-04-19T07:15:23.254Z,8.97
2018-04-19T07:17:49.482Z,8.83
2018-04-19T07:20:15.956Z,9.23
2018-04-19T07:22:42.105Z,9.63
2018-04-19T07:25:08.478Z,9.00
2018-04-19T07:27:34.620Z,9.30
2018-04-19T07:30:00.753Z,9.40
2018-04-19T07:32:28.393Z,9.00
2018-04-19T07:34:54.790Z,11.80
2018-04-19T07:37:21.670Z,10.50
2018-04-19T07:39:47.813Z,9.33
2018-04-19T07:42:13.933Z,9.17
2018-04-19T07:44:40.058Z,12.97
2018-04-19T07:47:06.228Z,9.70
2018-04-19T07:49:32.433Z,9.87
2018-04-19T07:51:58.593Z,8.87
2018-04-19T07:54:24.713Z,9.10
2018-04-19T07:56:50.881Z,8.80
2018-04-19T07:59:17.021Z,9.13
2018-04-19T08:01:43.216Z,8.40
2018-04-19T08:04:09.361Z,10.20
2018-04-19T08:06:35.501Z,12.07
2018-04-19T08:09:01.621Z,14.50
2018-04-19T08:11:27.854Z,10.10
2018-04-19T08:13:53.997Z,9.53
2018-04-19T08:16:20.118Z,11.37
2018-04-19T08:18:46.244Z,8.63
2018-04-19T08:21:12.377Z,10.17
2018-04-19T08:23:38.577Z,8.93
2018-04-19T08:26:05.268Z,9.73
2018-04-19T08:28:31.431Z,9.53
2018-04-19T08:30:57.564Z,11.43
2018-04-19T08:33:23.712Z,7.90
2018-04-19T08:35:49.831Z,8.30
2018-04-19T08:38:15.944Z,9.03
2018-04-19T08:40:42.108Z,8.60
2018-04-19T08:43:08.222Z,8.83
2018-04-19T08:45:35.097Z,8.70
2018-04-19T08:48:01.222Z,8.03
2018-04-19T08:50:28.072Z,8.27
2018-04-19T08:52:54.961Z,8.37
2018-04-19T08:55:21.120Z,8.17
2018-04-19T08:57:47.231Z,10.43
2018-04-19T09:00:14.208Z,8.80
2018-04-19T09:02:40.332Z,6.90
2018-04-19T09:05:06.429Z,7.87
2018-04-19T09:07:32.540Z,8.30
2018-04-19T09:09:59.376Z,8.13
2018-04-19T09:12:26.251Z,7.60
2018-04-19T09:14:52.405Z,7.73
2018-04-19T09:17:18.503Z,8.60
2018-04-19T09:19:45.360Z,6.87
2018-04-19T09:22:12.204Z,7.13
2018-04-19T09:24:38.353Z,10.40
2018-04-19T09:27:04.807Z,7.67
2018-04-19T09:29:30.932Z,7.87
2018-04-19T09:31:57.084Z,9.23
2018-04-19T09:34:23.261Z,7.90
2018-04-19T09:36:49.364Z,10.17
2018-04-19T09:39:15.500Z,8.33
2018-04-19T09:41:42.396Z,10.13
2018-04-19T09:44:08.503Z,11.80
2018-04-19T09:46:35.390Z,8.60
2018-04-19T09:49:01.509Z,9.40
2018-04-19T09:51:27.633Z,7.53
2018-04-19T09:53:53.784Z,7.90
2018-04-19T09:56:19.886Z,8.83
2018-04-19T09:58:59.367Z,8.07
2018-04-19T10:01:25.507Z,9.97
2018-04-19T10:03:51.722Z,11.13
2018-04-19T10:06:17.913Z,12.13
2018-04-19T10:08:44.073Z,10.40
2018-04-19T10:11:10.245Z,9.03
2018-04-19T10:13:36.379Z,9.70
2018-04-19T10:16:02.540Z,9.87
2018-04-19T10:18:29.418Z,10.63
2018-04-19T10:20:55.541Z,10.50
2018-04-19T10:23:22.024Z,8.73
2018-04-19T10:25:48.125Z,7.87
2018-04-19T10:28:14.241Z,7.93
2018-04-19T10:30:40.424Z,7.83
2018-04-19T10:33:06.528Z,7.60
2018-04-19T10:35:32.613Z,7.23
2018-04-19T10:37:58.724Z,7.13
2018-04-19T10:40:24.834Z,6.43
2018-04-19T10:42:50.942Z,6.83
2018-04-19T10:45:17.065Z,7.00
2018-04-19T10:47:43.193Z,6.67
2018-04-19T10:50:10.054Z,8.70
2018-04-19T10:52:36.894Z,6.57
2018-04-19T10:55:03.775Z,6.20
2018-04-19T11:00:03.281Z,6.57
2018-04-19T11:02:30.120Z,7.10
2018-04-19T11:04:56.985Z,5.77
2018-04-19T11:07:23.091Z,6.00
2018-04-19T11:09:49.196Z,6.67
2018-04-19T11:12:15.397Z,7.40
2018-04-19T11:14:42.342Z,7.53
2018-04-19T11:17:08.452Z,7.13
2018-04-19T11:19:35.827Z,6.73
2018-04-19T11:22:02.015Z,6.83
2018-04-19T11:24:29.864Z,6.77
2018-04-19T11:26:55.989Z,6.23
2018-04-19T11:29:22.092Z,7.20
2018-04-19T11:31:48.213Z,6.17
2018-04-19T11:34:15.065Z,6.87
2018-04-19T11:36:41.978Z,6.27
2018-04-19T11:39:08.144Z,6.67
2018-04-19T11:41:34.996Z,7.47
2018-04-19T11:44:01.166Z,7.10
2018-04-19T11:46:27.342Z,7.47
2018-04-19T11:48:53.512Z,6.67
2018-04-19T11:51:19.671Z,7.63
2018-04-19T11:53:45.768Z,8.57
2018-04-19T11:56:12.646Z,9.20
2018-04-19T11:58:39.389Z,8.63
2018-04-19T12:01:05.515Z,7.57
2018-04-19T12:03:31.635Z,8.20
2018-04-19T12:05:57.846Z,7.60
2018-04-19T12:08:24.049Z,7.97
2018-04-19T12:10:50.170Z,7.00
2018-04-19T12:13:16.316Z,7.50
2018-04-19T12:15:43.254Z,7.43
2018-04-19T12:18:09.384Z,7.00
2018-04-19T12:20:35.541Z,6.50
2018-04-19T12:23:01.697Z,5.97
2018-04-19T12:25:28.013Z,5.27
2018-04-19T12:27:54.135Z,6.10
2018-04-19T12:30:20.281Z,5.63
2018-04-19T12:32:46.430Z,5.40
2018-04-19T12:35:12.640Z,6.13
2018-04-19T12:37:38.812Z,6.00
2018-04-19T12:40:05.713Z,5.33
2018-04-19T12:42:31.837Z,5.47
2018-04-19T12:44:57.980Z,5.67
2018-04-19T12:47:25.094Z,5.67
2018-04-19T12:49:51.251Z,5.97
2018-04-19T12:52:17.431Z,5.60
2018-04-19T12:54:44.328Z,6.50
2018-04-19T12:57:10.474Z,6.47
2018-04-19T12:59:37.832Z,6.00
2018-04-19T13:02:03.941Z,7.90
2018-04-19T13:04:30.068Z,5.57
2018-04-19T13:06:56.210Z,6.10
2018-04-19T13:09:22.351Z,6.03
2018-04-19T13:11:49.294Z,5.77
2018-04-19T13:14:15.401Z,5.97
2018-04-19T13:16:42.266Z,6.43
2018-04-19T13:19:08.388Z,7.67
2018-04-19T13:21:34.961Z,7.33
2018-04-19T13:24:01.057Z,6.27
2018-04-19T13:26:27.189Z,9.27
2018-04-19T13:28:53.300Z,6.60
2018-04-19T13:31:20.144Z,6.93
2018-04-19T13:33:47.091Z,6.77
2018-04-19T13:36:13.961Z,7.50
2018-04-19T13:38:40.089Z,6.00
2018-04-19T13:41:06.217Z,6.73
2018-04-19T13:43:33.074Z,6.20
2018-04-19T13:45:59.920Z,6.37
2018-04-19T13:48:26.805Z,5.83
2018-04-19T13:50:52.936Z,5.87
2018-04-19T13:53:19.092Z,10.80
2018-04-19T13:55:45.213Z,7.90
2018-04-19T13:58:11.387Z,7.10
2018-04-19T14:00:37.590Z,6.30
2018-04-19T14:03:03.719Z,5.53
2018-04-19T14:05:29.821Z,5.70
2018-04-19T14:07:55.952Z,6.87
2018-04-19T14:10:22.126Z,5.43
2018-04-19T14:12:48.268Z,4.77
2018-04-19T14:15:15.144Z,4.77
2018-04-19T14:17:42.003Z,7.70
2018-04-19T14:20:08.185Z,5.23
2018-04-19T14:22:34.414Z,4.00
2018-04-19T14:25:00.551Z,6.20
2018-04-19T14:27:26.661Z,4.30
2018-04-19T14:29:52.807Z,3.47
2018-04-19T14:32:18.936Z,3.60
2018-04-19T14:34:45.066Z,3.93
2018-04-19T14:37:11.169Z,4.13
2018-04-19T14:39:37.394Z,2.60
2018-04-19T14:42:03.530Z,3.93
2018-04-19T14:44:29.683Z,3.57
2018-04-19T14:46:55.828Z,3.23
2018-04-19T14:49:21.933Z,3.40
2018-04-19T14:51:48.122Z,3.87
2018-04-19T14:54:14.249Z,2.90
2018-04-19T14:56:40.395Z,3.03
2018-04-19T14:59:07.247Z,3.83
2018-04-19T15:01:33.339Z,2.70
2018-04-19T15:03:59.481Z,3.00
2018-04-19T15:06:25.587Z,3.37
2018-04-19T15:08:51.712Z,4.33
2018-04-19T15:11:17.841Z,3.77
2018-04-19T15:13:44.005Z,3.30
2018-04-19T15:16:10.261Z,3.00
2018-04-19T15:18:37.152Z,3.00
2018-04-19T15:21:03.268Z,3.77
2018-04-19T15:23:30.387Z,4.27
2018-04-19T15:25:56.501Z,4.37
2018-04-19T15:28:22.693Z,4.03
2018-04-19T15:30:49.556Z,4.70
2018-04-19T15:33:15.735Z,3.90
2018-04-19T15:35:42.608Z,3.60
2018-04-19T15:38:09.448Z,3.33
2018-04-19T15:40:35.557Z,3.97
2018-04-19T15:43:01.691Z,4.53
2018-04-19T15:45:27.818Z,3.20
2018-04-19T15:47:54.008Z,4.17
2018-04-19T15:50:20.102Z,3.20
2018-04-19T15:52:47.000Z,2.93
2018-04-19T15:55:13.223Z,3.30
2018-04-19T15:57:39.451Z,2.93
2018-04-19T16:00:05.574Z,3.87
2018-04-19T16:02:32.491Z,2.90
2018-04-19T16:04:58.623Z,2.83
2018-04-19T16:07:24.786Z,3.10
2018-04-19T16:09:51.682Z,3.97
2018-04-19T16:12:17.836Z,3.03
2018-04-19T16:14:45.321Z,3.37
2018-04-19T16:17:11.470Z,3.23
2018-04-19T16:19:38.346Z,2.90
2018-04-19T16:22:04.462Z,2.67
2018-04-19T16:24:30.848Z,4.00
2018-04-19T16:26:56.973Z,3.03
2018-04-19T16:29:23.187Z,2.63
2018-04-19T16:31:49.353Z,2.43
2018-04-19T16:34:15.602Z,4.53
2018-04-19T16:36:41.913Z,2.10
2018-04-19T16:39:08.095Z,3.23
2018-04-19T16:41:34.963Z,3.10
2018-04-19T16:44:01.128Z,2.57
2018-04-19T16:46:27.876Z,2.63
2018-04-19T16:48:54.029Z,2.17
2018-04-19T16:51:20.168Z,2.97
2018-04-19T16:53:46.345Z,2.13
2018-04-19T16:56:13.141Z,3.50
2018-04-19T16:58:39.394Z,2.60
2018-04-19T17:01:05.574Z,2.07
2018-04-19T17:03:31.759Z,2.20
2018-04-19T17:05:57.834Z,2.80
2018-04-19T17:08:23.989Z,2.30
2018-04-19T17:10:50.089Z,2.57
2018-04-19T17:13:16.515Z,2.63
2018-04-19T17:15:42.663Z,1.93
2018-04-19T17:18:08.777Z,2.10
2018-04-19T17:20:34.929Z,1.83
2018-04-19T17:23:01.034Z,2.40
2018-04-19T17:25:28.005Z,2.27
2018-04-19T17:27:54.144Z,3.30
2018-04-19T17:30:20.307Z,3.83
2018-04-19T17:32:46.432Z,1.90
2018-04-19T17:35:12.574Z,2.40
2018-04-19T17:37:38.762Z,2.17
2018-04-19T17:40:04.858Z,3.40
2018-04-19T17:42:30.952Z,2.63
2018-04-19T17:44:57.060Z,2.50
2018-04-19T17:47:23.220Z,2.47
2018-04-19T17:49:49.325Z,3.03
2018-04-19T17:52:15.448Z,2.30
2018-04-19T17:54:41.716Z,3.53
2018-04-19T17:57:07.819Z,2.67
2018-04-19T17:59:34.477Z,2.50
2018-04-19T18:02:00.629Z,4.33
2018-04-19T18:04:26.761Z,3.57
2018-04-19T18:06:52.849Z,2.83
2018-04-19T18:09:19.705Z,3.43
2018-04-19T18:11:45.856Z,3.03
2018-04-19T18:14:12.202Z,2.80
2018-04-19T18:16:38.347Z,2.90
2018-04-19T18:19:04.493Z,2.93
2018-04-19T18:21:31.369Z,3.20
2018-04-19T18:23:58.253Z,4.97
2018-04-19T18:26:24.370Z,2.97
2018-04-19T18:28:50.494Z,3.10
2018-04-19T18:31:17.355Z,3.00
2018-04-19T18:33:43.510Z,3.30
2018-04-19T18:36:09.678Z,3.50
2018-04-19T18:38:35.845Z,3.93
2018-04-19T18:41:01.955Z,4.57
2018-04-19T18:43:28.117Z,3.17
2018-04-19T18:45:54.255Z,3.63
2018-04-19T18:48:20.443Z,4.47
2018-04-19T18:50:46.610Z,3.47
2018-04-19T18:53:12.788Z,3.27
2018-04-19T18:55:39.664Z,3.83
2018-04-19T18:58:05.832Z,4.27
2018-04-19T19:00:32.042Z,3.67
2018-04-19T19:02:58.259Z,3.47
2018-04-19T19:05:25.170Z,3.77
2018-04-19T19:07:51.358Z,3.37
2018-04-19T19:10:18.241Z,3.57
2018-04-19T19:12:44.416Z,5.97
2018-04-19T19:18:27.306Z,3.47
2018-04-19T19:20:54.235Z,6.27
2018-04-19T19:23:20.485Z,5.10
2018-04-19T19:25:46.748Z,5.03
2018-04-19T19:28:12.980Z,3.80
2018-04-19T19:30:39.133Z,3.93
2018-04-19T19:33:05.268Z,4.77
2018-04-19T19:35:31.448Z,4.40
2018-04-19T19:37:57.728Z,5.10
2018-04-19T19:40:23.863Z,4.20
2018-04-19T19:42:50.018Z,5.00
2018-04-19T19:45:16.469Z,6.87
2018-04-19T19:47:42.706Z,5.30
2018-04-19T19:50:09.621Z,6.57
2018-04-19T19:52:35.760Z,7.07
2018-04-19T19:55:01.894Z,7.70
2018-04-19T19:57:28.842Z,8.47
2018-04-19T19:59:55.000Z,6.00
2018-04-19T20:02:21.923Z,8.33
2018-04-19T20:04:48.121Z,7.27
2018-04-19T20:07:14.295Z,7.00
2018-04-19T20:09:40.438Z,6.10
2018-04-19T20:12:06.773Z,6.57
2018-04-19T20:14:32.992Z,7.20
2018-04-19T20:16:59.752Z,7.17
2018-04-19T20:19:25.861Z,6.63
2018-04-19T20:21:51.941Z,5.93
2018-04-19T20:24:18.124Z,6.50
2018-04-19T20:26:44.287Z,5.77
2018-04-19T20:29:10.548Z,5.90
2018-04-19T20:31:36.645Z,5.20
2018-04-19T20:34:04.060Z,7.40
2018-04-19T20:36:30.224Z,5.60
2018-04-19T20:38:56.355Z,5.10
2018-04-19T20:41:22.456Z,6.10
2018-04-19T20:43:48.567Z,5.17
2018-04-19T20:46:14.690Z,4.33
2018-04-19T20:48:41.804Z,5.07
2018-04-19T20:51:07.929Z,4.60
2018-04-19T20:53:34.078Z,4.87
2018-04-19T20:56:00.364Z,4.63
2018-04-19T20:58:26.850Z,4.83
2018-04-19T21:00:53.050Z,4.73
2018-04-19T21:03:19.171Z,5.50
2018-04-19T21:05:45.284Z,5.33
2018-04-19T21:08:12.156Z,4.93
2018-04-19T21:10:38.323Z,4.83
2018-04-19T21:13:04.496Z,6.30
2018-04-19T21:15:31.362Z,5.07
2018-04-19T21:17:57.516Z,6.73
2018-04-19T21:20:23.649Z,4.93
2018-04-19T21:22:50.569Z,5.47
2018-04-19T21:25:17.441Z,5.20
2018-04-19T21:27:43.556Z,6.87
2018-04-19T21:30:09.671Z,6.70
2018-04-19T21:32:35.818Z,8.03
2018-04-19T21:35:01.938Z,7.73
2018-04-19T21:37:28.129Z,6.67
2018-04-19T21:39:54.213Z,6.57
2018-04-19T21:42:20.378Z,7.27
2018-04-19T21:44:46.465Z,6.43
2018-04-19T21:47:12.629Z,5.90
2018-04-19T21:49:38.819Z,9.03
2018-04-19T21:52:04.972Z,9.97
2018-04-19T21:54:31.832Z,11.77
2018-04-19T21:56:58.004Z,9.00
2018-04-19T21:59:24.140Z,7.50
2018-04-19T22:01:50.298Z,8.00
2018-04-19T22:04:17.215Z,9.03
2018-04-19T22:06:43.424Z,8.13
2018-04-19T22:09:09.526Z,7.67
2018-04-19T22:11:36.392Z,7.90
2018-04-19T22:14:02.492Z,9.43
2018-04-19T22:16:28.620Z,7.10
2018-04-19T22:18:55.517Z,7.03
2018-04-19T22:21:21.647Z,9.67
2018-04-19T22:23:47.837Z,7.13
2018-04-19T22:26:13.944Z,6.43
2018-04-19T22:28:40.472Z,7.97
2018-04-19T22:31:06.614Z,5.97
2018-04-19T22:33:35.547Z,7.40
2018-04-19T22:36:01.681Z,7.23
2018-04-19T22:38:27.832Z,6.77
2018-04-19T22:40:54.000Z,6.13
2018-04-19T22:43:20.183Z,5.97
2018-04-19T22:45:47.008Z,5.80
2018-04-19T22:48:13.154Z,6.17
2018-04-19T22:50:40.788Z,7.07
2018-04-19T22:53:06.910Z,6.07
2018-04-19T22:55:33.120Z,5.43
2018-04-19T22:57:59.233Z,6.13
2018-04-19T23:00:27.032Z,4.93
2018-04-19T23:02:53.125Z,5.10
2018-04-19T23:05:19.992Z,5.23
2018-04-19T23:07:46.089Z,5.20
2018-04-19T23:10:12.960Z,7.27
2018-04-19T23:12:39.825Z,5.53
2018-04-19T23:15:05.970Z,5.40
2018-04-19T23:17:32.122Z,5.97
2018-04-19T23:19:58.285Z,7.97
2018-04-19T23:22:33.583Z,6.60
2018-04-19T23:24:59.700Z,5.80
2018-04-19T23:27:25.814Z,6.27
2018-04-19T23:29:52.988Z,7.60
2018-04-19T23:32:19.118Z,5.07
2018-04-19T23:34:45.253Z,4.77
2018-04-19T23:37:11.376Z,6.33
2018-04-19T23:42:10.520Z,6.80
2018-04-19T23:44:36.683Z,5.50
2018-04-19T23:47:02.779Z,5.37
2018-04-19T23:49:28.891Z,6.50
2018-04-19T23:51:55.767Z,6.40
2018-04-19T23:54:21.857Z,4.90
2018-04-19T23:56:47.971Z,5.27
2018-04-19T23:59:14.024Z,5.17
