createdAt,value
2023-01-13T00:00:28.003Z,12.30
2023-01-13T00:02:56.120Z,12.30
2023-01-13T00:05:25.580Z,12.30
2023-01-13T00:07:53.559Z,12.30
2023-01-13T00:10:21.273Z,12.30
2023-01-13T00:12:48.939Z,12.20
2023-01-13T00:15:18.174Z,12.20
2023-01-13T00:17:45.929Z,12.30
2023-01-13T00:20:13.729Z,12.30
2023-01-13T00:22:41.466Z,12.30
2023-01-13T00:25:09.825Z,12.20
2023-01-13T00:27:37.643Z,12.10
2023-01-13T00:30:06.856Z,12.10
2023-01-13T00:32:35.963Z,12.00
2023-01-13T00:35:03.819Z,12.00
2023-01-13T00:37:31.481Z,11.90
2023-01-13T00:39:59.230Z,11.90
2023-01-13T00:42:40.889Z,11.90
2023-01-13T00:45:08.958Z,11.90
2023-01-13T00:47:37.935Z,11.90
2023-01-13T00:50:06.122Z,11.90
2023-01-13T00:52:34.389Z,11.90
2023-01-13T00:55:02.109Z,11.90
2023-01-13T00:57:29.815Z,12.00
2023-01-13T00:59:57.516Z,12.00
2023-01-13T01:02:25.235Z,11.90
2023-01-13T01:04:54.331Z,11.80
2023-01-13T01:07:22.021Z,11.80
2023-01-13T01:09:50.787Z,11.70
2023-01-13T01:12:18.488Z,11.60
2023-01-13T01:14:46.254Z,11.50
2023-01-13T01:17:14.026Z,11.40
2023-01-13T01:19:42.186Z,11.30
2023-01-13T01:22:11.264Z,11.30
2023-01-13T01:24:38.978Z,11.20
2023-01-13T01:27:06.663Z,11.20
2023-01-13T01:29:34.347Z,11.10
2023-01-13T01:32:02.018Z,11.10
2023-01-13T01:34:29.740Z,11.10
2023-01-13T01:36:57.435Z,11.00
2023-01-13T01:39:26.565Z,11.10
2023-01-13T01:42:08.309Z,11.10
2023-01-13T01:44:54.429Z,11.10
2023-01-13T01:47:22.736Z,11.10
2023-01-13T01:49:50.732Z,11.20
2023-01-13T01:52:22.914Z,11.20
2023-01-13T01:54:57.247Z,11.10
2023-01-13T01:57:28.911Z,11.10
2023-01-13T01:59:59.023Z,11.10
2023-01-13T02:02:26.805Z,11.20
2023-01-13T02:04:56.799Z,11.20
2023-01-13T02:07:27.091Z,11.20
2023-01-13T02:09:59.031Z,11.20
2023-01-13T02:12:31.853Z,11.10
2023-01-13T02:15:03.048Z,11.00
2023-01-13T02:17:47.827Z,11.00
2023-01-13T02:20:34.293Z,10.90
2023-01-13T02:23:48.361Z,10.80
2023-01-13T02:26:39.413Z,10.70
2023-01-13T02:29:28.621Z,10.70
2023-01-13T02:32:04.986Z,10.70
2023-01-13T02:34:39.984Z,10.80
2023-01-13T02:37:13.369Z,10.80
2023-01-13T02:39:49.784Z,10.90
2023-01-13T02:42:37.271Z,11.00
2023-01-13T02:45:12.609Z,11.10
2023-01-13T02:47:44.999Z,11.20
2023-01-13T02:50:17.314Z,11.30
2023-01-13T02:52:49.705Z,11.30
2023-01-13T02:55:21.660Z,11.40
2023-01-13T02:57:50.529Z,11.50
2023-01-13T03:00:20.511Z,11.50
2023-01-13T03:02:50.371Z,11.60
2023-01-13T03:05:18.782Z,11.70
2023-01-13T03:08:00.487Z,11.70
2023-01-13T03:10:40.801Z,11.80
2023-01-13T03:13:21.622Z,11.80
2023-01-13T03:15:55.435Z,11.80
2023-01-13T03:18:36.571Z,11.90
2023-01-13T03:21:09.233Z,11.90
2023-01-13T03:23:46.127Z,12.00
2023-01-13T03:26:17.727Z,12.00
2023-01-13T03:28:49.903Z,12.00
2023-01-13T03:31:23.203Z,11.90
2023-01-13T03:33:59.665Z,12.00
2023-01-13T03:36:29.914Z,12.00
2023-01-13T03:39:02.660Z,12.00
2023-01-13T03:41:36.021Z,12.00
2023-01-13T03:44:24.660Z,12.00
2023-01-13T03:47:02.153Z,12.00
2023-01-13T03:49:38.475Z,12.00
2023-01-13T03:52:09.628Z,12.10
2023-01-13T03:54:50.268Z,12.00
2023-01-13T03:57:21.075Z,12.00
2023-01-13T03:59:53.061Z,12.00
2023-01-13T04:02:31.599Z,12.00
2023-01-13T04:05:03.316Z,12.00
2023-01-13T04:07:41.541Z,11.90
2023-01-13T04:10:11.373Z,11.90
2023-01-13T04:12:58.954Z,11.90
2023-01-13T04:15:28.802Z,11.80
2023-01-13T04:18:03.290Z,11.80
2023-01-13T04:20:32.330Z,11.80
2023-01-13T04:23:00.119Z,11.80
2023-01-13T04:25:28.473Z,11.80
2023-01-13T04:27:56.174Z,11.80
2023-01-13T04:30:23.887Z,11.80
2023-01-13T04:32:51.685Z,11.80
2023-01-13T04:35:19.343Z,11.80
2023-01-13T04:37:48.411Z,11.80
2023-01-13T04:40:16.330Z,11.80
2023-01-13T04:42:44.682Z,11.90
2023-01-13T04:45:13.224Z,11.90
2023-01-13T04:47:41.750Z,11.80
2023-01-13T04:50:11.061Z,11.80
2023-01-13T04:52:38.999Z,11.80
2023-01-13T04:55:09.947Z,11.70
2023-01-13T04:57:38.050Z,11.70
2023-01-13T05:00:07.825Z,11.70
2023-01-13T05:02:35.572Z,11.70
2023-01-13T05:05:03.367Z,11.70
2023-01-13T05:07:31.238Z,11.70
2023-01-13T05:09:59.093Z,11.70
2023-01-13T05:12:42.067Z,11.70
2023-01-13T05:15:26.488Z,11.60
2023-01-13T05:17:55.425Z,11.50
2023-01-13T05:20:23.260Z,11.40
2023-01-13T05:23:06.016Z,11.40
2023-01-13T05:25:36.006Z,11.30
2023-01-13T05:28:05.941Z,11.30
2023-01-13T05:30:37.448Z,11.30
2023-01-13T05:33:06.406Z,11.30
2023-01-13T05:35:34.088Z,11.30
2023-01-13T05:38:04.210Z,11.30
2023-01-13T05:40:45.894Z,11.30
2023-01-13T05:43:24.550Z,11.40
2023-01-13T05:45:54.782Z,11.40
2023-01-13T05:48:25.712Z,11.40
2023-01-13T05:50:54.774Z,11.50
2023-01-13T05:53:24.524Z,11.50
2023-01-13T05:55:52.999Z,11.60
2023-01-13T05:58:23.589Z,11.60
2023-01-13T06:00:51.416Z,11.70
2023-01-13T06:03:20.732Z,11.70
2023-01-13T06:05:50.288Z,11.80
2023-01-13T06:08:18.875Z,11.80
2023-01-13T06:10:46.801Z,11.80
2023-01-13T06:13:16.946Z,11.90
2023-01-13T06:15:47.303Z,11.90
2023-01-13T06:18:15.220Z,11.90
2023-01-13T06:20:45.353Z,11.90
2023-01-13T06:23:13.129Z,11.90
2023-01-13T06:25:47.460Z,11.90
2023-01-13T06:28:19.472Z,11.90
2023-01-13T06:30:53.825Z,11.80
2023-01-13T06:33:26.285Z,11.80
2023-01-13T06:35:58.021Z,11.70
2023-01-13T06:38:29.735Z,11.40
2023-01-13T06:40:58.609Z,11.10
2023-01-13T06:43:25.556Z,11.00
2023-01-13T06:45:57.026Z,10.90
2023-01-13T06:48:28.922Z,10.90
2023-01-13T06:50:56.630Z,10.80
2023-01-13T06:53:24.331Z,10.80
2023-01-13T06:55:52.045Z,10.80
2023-01-13T06:58:19.832Z,10.80
2023-01-13T07:00:51.102Z,10.80
2023-01-13T07:03:22.569Z,10.90
2023-01-13T07:05:56.438Z,11.00
2023-01-13T07:08:26.620Z,11.00
2023-01-13T07:10:55.068Z,11.10
2023-01-13T07:13:40.403Z,11.20
2023-01-13T07:16:10.085Z,11.30
2023-01-13T07:18:45.861Z,11.40
2023-01-13T07:21:18.617Z,11.40
2023-01-13T07:23:49.240Z,11.50
2023-01-13T07:26:17.300Z,11.40
2023-01-13T07:28:45.133Z,11.30
2023-01-13T07:31:16.065Z,11.20
2023-01-13T07:33:45.585Z,11.20
2023-01-13T07:36:14.450Z,11.20
2023-01-13T07:38:46.684Z,11.20
2023-01-13T07:41:29.586Z,11.10
2023-01-13T07:43:57.304Z,11.10
2023-01-13T07:46:25.011Z,11.00
2023-01-13T07:48:54.084Z,10.90
2023-01-13T07:51:21.779Z,10.80
2023-01-13T07:53:49.903Z,10.70
2023-01-13T07:56:17.816Z,10.60
2023-01-13T07:58:50.158Z,10.40
2023-01-13T08:01:19.309Z,10.30
2023-01-13T08:03:47.177Z,10.20
2023-01-13T08:06:16.945Z,10.20
2023-01-13T08:08:44.685Z,10.10
2023-01-13T08:11:12.390Z,10.00
2023-01-13T08:13:40.180Z,9.80
2023-01-13T08:16:10.843Z,9.60
2023-01-13T08:18:39.093Z,9.40
2023-01-13T08:21:09.174Z,9.20
2023-01-13T08:23:38.723Z,9.00
2023-01-13T08:26:08.713Z,9.00
2023-01-13T08:28:36.827Z,8.90
2023-01-13T08:31:06.981Z,8.90
2023-01-13T08:33:36.595Z,9.00
2023-01-13T08:36:05.169Z,9.00
2023-01-13T08:38:34.282Z,9.10
2023-01-13T08:41:09.393Z,9.10
2023-01-13T08:43:37.160Z,9.10
2023-01-13T08:46:05.513Z,9.10
2023-01-13T08:48:33.746Z,9.10
2023-01-13T08:51:04.519Z,9.10
2023-01-13T08:53:32.326Z,9.10
2023-01-13T08:56:00.139Z,9.10
2023-01-13T08:58:29.458Z,9.10
2023-01-13T09:00:57.487Z,9.20
2023-01-13T09:03:25.304Z,9.20
2023-01-13T09:05:52.984Z,9.10
2023-01-13T09:08:20.743Z,9.10
2023-01-13T09:10:48.467Z,9.20
2023-01-13T09:13:15.601Z,9.20
2023-01-13T09:15:46.568Z,9.20
2023-01-13T09:18:14.425Z,9.30
2023-01-13T09:20:42.193Z,9.30
2023-01-13T09:23:11.112Z,9.40
2023-01-13T09:25:39.814Z,9.30
2023-01-13T09:28:08.262Z,9.30
2023-01-13T09:30:37.156Z,9.30
2023-01-13T09:33:20.368Z,9.30
2023-01-13T09:35:48.293Z,9.30
2023-01-13T09:38:16.110Z,9.30
2023-01-13T09:40:44.404Z,9.40
2023-01-13T09:43:34.587Z,9.30
2023-01-13T09:46:06.276Z,9.30
2023-01-13T09:48:51.752Z,9.20
2023-01-13T09:51:28.243Z,9.20
2023-01-13T09:53:59.701Z,9.10
2023-01-13T09:56:27.669Z,9.00
2023-01-13T09:58:55.382Z,9.10
2023-01-13T10:01:34.171Z,9.10
2023-01-13T10:04:09.415Z,9.10
2023-01-13T10:06:42.143Z,9.00
2023-01-13T10:09:16.421Z,9.00
2023-01-13T10:12:02.192Z,9.00
2023-01-13T10:14:39.706Z,8.90
2023-01-13T10:17:14.148Z,8.90
2023-01-13T10:19:50.670Z,8.90
2023-01-13T10:22:28.951Z,8.90
2023-01-13T10:25:07.837Z,8.80
2023-01-13T10:27:39.557Z,8.80
2023-01-13T10:30:21.629Z,8.90
2023-01-13T10:32:56.021Z,8.90
2023-01-13T10:35:56.043Z,8.90
2023-01-13T10:38:27.445Z,8.90
2023-01-13T10:40:58.099Z,8.90
2023-01-13T10:43:31.240Z,8.90
2023-01-13T10:46:04.094Z,9.00
2023-01-13T10:48:41.053Z,9.10
2023-01-13T10:51:21.514Z,9.00
2023-01-13T10:53:56.098Z,9.00
2023-01-13T10:56:26.498Z,9.10
2023-01-13T10:59:13.740Z,9.10
2023-01-13T11:01:44.422Z,9.20
2023-01-13T11:04:29.057Z,9.10
2023-01-13T11:06:58.622Z,9.10
2023-01-13T11:09:30.041Z,9.00
2023-01-13T11:12:04.949Z,8.90
2023-01-13T11:14:39.417Z,8.90
2023-01-13T11:17:20.388Z,8.90
2023-01-13T11:19:53.141Z,8.90
2023-01-13T11:22:30.231Z,9.00
2023-01-13T11:25:02.720Z,9.10
2023-01-13T11:27:41.304Z,9.20
2023-01-13T11:30:21.826Z,9.40
2023-01-13T11:33:06.984Z,9.50
2023-01-13T11:35:42.827Z,9.50
2023-01-13T11:38:21.016Z,9.50
2023-01-13T11:40:52.494Z,9.50
2023-01-13T11:43:29.379Z,9.50
2023-01-13T11:46:01.727Z,9.50
2023-01-13T11:48:38.586Z,9.50
2023-01-13T11:51:20.969Z,9.50
2023-01-13T11:54:13.961Z,9.40
2023-01-13T11:57:09.199Z,9.30
2023-01-13T11:59:58.281Z,9.20
2023-01-13T12:02:43.972Z,9.30
2023-01-13T12:05:24.588Z,9.40
2023-01-13T12:08:04.558Z,9.40
2023-01-13T12:10:45.586Z,9.50
2023-01-13T12:13:29.005Z,9.50
2023-01-13T12:16:10.361Z,9.60
2023-01-13T12:19:11.323Z,9.70
2023-01-13T12:21:44.161Z,9.80
2023-01-13T12:24:21.876Z,9.90
2023-01-13T12:26:56.407Z,10.00
2023-01-13T12:29:32.761Z,10.10
2023-01-13T12:32:03.454Z,10.20
2023-01-13T12:34:45.624Z,10.20
2023-01-13T12:37:23.424Z,10.10
2023-01-13T12:40:00.837Z,10.10
2023-01-13T12:42:52.203Z,10.20
2023-01-13T12:45:29.878Z,10.20
2023-01-13T12:47:58.414Z,10.10
2023-01-13T12:50:42.243Z,10.10
2023-01-13T12:53:30.449Z,10.20
2023-01-13T12:56:22.594Z,10.30
2023-01-13T12:58:50.318Z,10.30
2023-01-13T13:01:34.830Z,10.40
2023-01-13T13:04:10.226Z,10.30
2023-01-13T13:06:40.103Z,10.20
2023-01-13T13:09:20.024Z,10.00
2023-01-13T13:12:03.133Z,9.70
2023-01-13T13:15:03.062Z,9.50
2023-01-13T13:18:01.514Z,9.30
2023-01-13T13:21:02.362Z,9.10
2023-01-13T13:24:01.255Z,8.80
2023-01-13T13:26:33.234Z,8.70
2023-01-13T13:29:22.567Z,8.50
2023-01-13T13:32:05.774Z,8.40
2023-01-13T13:34:44.219Z,8.30
2023-01-13T13:37:29.650Z,8.30
2023-01-13T13:40:18.178Z,8.30
2023-01-13T13:43:09.857Z,8.20
2023-01-13T13:45:51.963Z,8.20
2023-01-13T13:48:22.693Z,8.10
2023-01-13T13:51:00.121Z,8.10
2023-01-13T13:53:32.156Z,8.00
2023-01-13T13:56:04.605Z,8.00
2023-01-13T13:58:36.860Z,8.00
2023-01-13T14:01:05.311Z,8.00
2023-01-13T14:03:38.369Z,8.10
2023-01-13T14:06:21.636Z,8.10
2023-01-13T14:08:51.404Z,8.10
2023-01-13T14:11:30.034Z,8.10
2023-01-13T14:14:04.862Z,8.10
2023-01-13T14:16:34.203Z,8.10
2023-01-13T14:19:02.875Z,8.20
2023-01-13T14:21:32.579Z,8.20
2023-01-13T14:24:05.439Z,8.10
2023-01-13T14:26:33.649Z,8.10
2023-01-13T14:29:03.047Z,8.20
2023-01-13T14:31:32.248Z,8.30
2023-01-13T14:34:31.395Z,8.30
2023-01-13T14:36:57.224Z,8.30
2023-01-13T14:39:37.600Z,8.20
2023-01-13T14:42:14.441Z,8.20
2023-01-13T14:44:46.475Z,8.10
2023-01-13T14:47:26.592Z,8.10
2023-01-13T14:50:02.226Z,8.20
2023-01-13T14:52:33.490Z,8.30
2023-01-13T14:55:25.892Z,8.30
2023-01-13T14:57:53.657Z,8.20
2023-01-13T15:00:27.325Z,8.20
2023-01-13T15:03:08.589Z,8.10
2023-01-13T15:05:42.443Z,8.10
2023-01-13T15:08:29.421Z,8.10
2023-01-13T15:11:00.659Z,8.10
2023-01-13T15:13:35.412Z,8.00
2023-01-13T15:16:05.585Z,8.10
2023-01-13T15:18:34.110Z,8.10
2023-01-13T15:21:01.782Z,8.20
2023-01-13T15:23:31.170Z,8.30
2023-01-13T15:26:01.259Z,8.40
2023-01-13T15:28:29.268Z,8.50
2023-01-13T15:31:00.822Z,8.60
2023-01-13T15:33:28.843Z,8.70
2023-01-13T15:35:57.274Z,8.70
2023-01-13T15:38:25.574Z,8.70
2023-01-13T15:40:54.855Z,8.70
2023-01-13T15:43:44.559Z,8.70
2023-01-13T15:46:30.151Z,8.60
2023-01-13T15:48:58.527Z,8.70
2023-01-13T15:51:26.410Z,8.70
2023-01-13T15:53:54.132Z,8.70
2023-01-13T15:56:26.400Z,8.70
2023-01-13T15:58:54.336Z,8.70
2023-01-13T16:01:23.223Z,8.70
2023-01-13T16:03:52.936Z,8.70
2023-01-13T16:06:23.348Z,8.70
2023-01-13T16:08:52.282Z,8.60
2023-01-13T16:11:20.053Z,8.70
2023-01-13T16:13:49.364Z,8.70
2023-01-13T16:16:22.143Z,8.70
2023-01-13T16:18:51.077Z,8.80
2023-01-13T16:21:20.438Z,8.80
2023-01-13T16:23:48.883Z,8.90
2023-01-13T16:26:21.557Z,8.90
2023-01-13T16:28:51.838Z,8.90
2023-01-13T16:31:25.093Z,8.90
2023-01-13T16:33:53.322Z,8.90
2023-01-13T16:36:22.247Z,8.90
2023-01-13T16:38:51.754Z,8.90
2023-01-13T16:41:20.141Z,8.90
2023-01-13T16:43:49.579Z,9.00
2023-01-13T16:46:20.767Z,9.00
2023-01-13T16:48:49.380Z,9.00
2023-01-13T16:51:17.290Z,9.00
2023-01-13T16:53:45.828Z,9.10
2023-01-13T16:56:22.965Z,9.10
2023-01-13T16:58:53.026Z,9.10
2023-01-13T17:01:24.488Z,9.00
2023-01-13T17:03:52.941Z,9.10
2023-01-13T17:06:25.015Z,9.00
2023-01-13T17:08:53.859Z,9.10
2023-01-13T17:11:22.652Z,9.10
2023-01-13T17:13:51.677Z,9.10
2023-01-13T17:16:22.191Z,9.10
2023-01-13T17:18:50.089Z,9.00
2023-01-13T17:21:20.446Z,9.00
2023-01-13T17:23:53.371Z,8.90
2023-01-13T17:26:29.320Z,8.90
2023-01-13T17:28:58.672Z,8.80
2023-01-13T17:31:28.654Z,8.80
2023-01-13T17:33:57.848Z,8.80
2023-01-13T17:36:27.020Z,8.80
2023-01-13T17:38:56.287Z,8.70
2023-01-13T17:41:24.658Z,8.70
2023-01-13T17:43:55.218Z,8.50
2023-01-13T17:46:24.291Z,8.50
2023-01-13T17:48:52.668Z,8.40
2023-01-13T17:51:23.404Z,8.30
2023-01-13T17:53:51.161Z,8.30
2023-01-13T17:56:21.440Z,8.20
2023-01-13T17:58:51.061Z,8.10
2023-01-13T18:01:21.655Z,8.10
2023-01-13T18:03:54.542Z,8.00
2023-01-13T18:06:24.224Z,7.90
2023-01-13T18:08:53.478Z,7.90
2023-01-13T18:11:23.256Z,7.90
2023-01-13T18:13:55.208Z,7.80
2023-01-13T18:16:23.093Z,7.80
2023-01-13T18:18:54.129Z,7.70
2023-01-13T18:21:37.812Z,7.70
2023-01-13T18:24:20.229Z,7.70
2023-01-13T18:27:01.891Z,7.70
2023-01-13T18:29:29.606Z,7.70
2023-01-13T18:31:57.352Z,7.70
2023-01-13T18:34:26.409Z,7.80
2023-01-13T18:36:54.127Z,7.80
2023-01-13T18:39:22.019Z,7.80
2023-01-13T18:42:03.679Z,7.80
2023-01-13T18:44:31.465Z,7.90
2023-01-13T18:46:59.158Z,7.90
2023-01-13T18:49:28.300Z,7.90
2023-01-13T18:51:56.055Z,7.90
2023-01-13T18:54:23.866Z,7.90
2023-01-13T18:56:51.632Z,8.00
2023-01-13T18:59:19.758Z,8.00
2023-01-13T19:01:47.572Z,8.10
2023-01-13T19:04:16.965Z,8.20
2023-01-13T19:06:51.331Z,8.20
2023-01-13T19:09:27.384Z,8.30
2023-01-13T19:11:55.669Z,8.40
2023-01-13T19:14:37.871Z,8.40
2023-01-13T19:17:11.553Z,8.40
2023-01-13T19:19:40.817Z,8.50
2023-01-13T19:22:10.409Z,8.50
2023-01-13T19:24:41.690Z,8.50
2023-01-13T19:27:09.746Z,8.60
2023-01-13T19:29:37.415Z,8.60
2023-01-13T19:32:11.411Z,8.60
2023-01-13T19:34:40.303Z,8.70
2023-01-13T19:37:09.557Z,8.70
2023-01-13T19:39:37.320Z,8.80
2023-01-13T19:42:19.419Z,8.80
2023-01-13T19:45:01.216Z,8.80
2023-01-13T19:47:31.936Z,8.90
2023-01-13T19:50:03.629Z,8.90
2023-01-13T19:52:37.504Z,8.90
2023-01-13T19:55:08.138Z,8.90
2023-01-13T19:57:36.216Z,8.90
2023-01-13T20:00:05.669Z,8.90
2023-01-13T20:02:56.143Z,8.90
2023-01-13T20:05:25.875Z,8.90
2023-01-13T20:07:53.947Z,8.90
2023-01-13T20:10:23.468Z,8.80
2023-01-13T20:12:51.465Z,8.80
2023-01-13T20:15:19.231Z,8.90
2023-01-13T20:17:46.979Z,8.80
2023-01-13T20:20:20.375Z,8.70
2023-01-13T20:22:51.938Z,8.50
2023-01-13T20:25:20.249Z,8.40
2023-01-13T20:27:49.158Z,8.20
2023-01-13T20:30:19.243Z,8.10
2023-01-13T20:32:48.314Z,8.10
2023-01-13T20:35:18.205Z,8.00
2023-01-13T20:37:47.200Z,7.90
2023-01-13T20:40:17.720Z,7.90
2023-01-13T20:42:45.203Z,7.90
2023-01-13T20:45:16.979Z,7.90
2023-01-13T20:47:46.053Z,7.80
2023-01-13T20:50:17.786Z,7.80
2023-01-13T20:52:49.025Z,7.80
2023-01-13T20:55:16.926Z,7.80
2023-01-13T20:57:48.400Z,7.70
2023-01-13T21:00:16.977Z,7.60
2023-01-13T21:02:44.934Z,7.50
2023-01-13T21:05:12.621Z,7.40
2023-01-13T21:07:40.377Z,7.40
2023-01-13T21:10:11.251Z,7.40
2023-01-13T21:12:55.300Z,7.50
2023-01-13T21:15:23.720Z,7.40
2023-01-13T21:18:09.138Z,7.30
2023-01-13T21:20:38.530Z,7.30
2023-01-13T21:23:06.812Z,7.40
2023-01-13T21:25:36.956Z,7.50
2023-01-13T21:28:08.439Z,7.50
2023-01-13T21:30:38.016Z,7.40
2023-01-13T21:33:07.148Z,7.40
2023-01-13T21:35:41.844Z,7.40
2023-01-13T21:38:11.475Z,7.40
2023-01-13T21:40:40.698Z,7.40
2023-01-13T21:43:26.555Z,7.50
2023-01-13T21:46:10.674Z,7.50
2023-01-13T21:48:38.454Z,7.50
2023-01-13T21:51:06.361Z,7.50
2023-01-13T21:53:34.168Z,7.60
2023-01-13T21:56:03.215Z,7.60
2023-01-13T21:58:31.020Z,7.60
2023-01-13T22:01:02.365Z,7.60
2023-01-13T22:03:50.891Z,7.60
2023-01-13T22:06:19.792Z,7.70
2023-01-13T22:08:47.486Z,7.70
2023-01-13T22:11:17.006Z,7.80
2023-01-13T22:13:58.760Z,7.80
2023-01-13T22:16:26.910Z,7.80
2023-01-13T22:18:54.622Z,7.80
2023-01-13T22:21:22.324Z,7.80
2023-01-13T22:23:50.007Z,7.80
2023-01-13T22:26:19.022Z,7.80
2023-01-13T22:28:46.708Z,7.70
2023-01-13T22:31:17.465Z,7.70
2023-01-13T22:33:46.938Z,7.80
2023-01-13T22:36:15.716Z,7.80
2023-01-13T22:38:43.651Z,7.80
2023-01-13T22:41:12.429Z,7.90
2023-01-13T22:43:41.452Z,7.90
2023-01-13T22:46:11.821Z,7.90
2023-01-13T22:48:40.609Z,7.80
2023-01-13T22:51:10.095Z,7.90
2023-01-13T22:53:39.028Z,7.90
2023-01-13T22:56:07.616Z,7.90
2023-01-13T22:58:35.334Z,7.90
2023-01-13T23:01:13.402Z,7.90
2023-01-13T23:03:41.942Z,7.90
2023-01-13T23:06:09.882Z,7.90
2023-01-13T23:08:37.739Z,7.90
2023-01-13T23:11:07.772Z,7.90
2023-01-13T23:13:35.923Z,7.90
2023-01-13T23:16:04.652Z,7.90
2023-01-13T23:18:34.260Z,7.90
2023-01-13T23:21:04.503Z,7.90
2023-01-13T23:23:33.023Z,7.90
2023-01-13T23:26:01.338Z,7.90
2023-01-13T23:28:29.428Z,7.90
2023-01-13T23:30:57.478Z,7.90
2023-01-13T23:33:25.447Z,8.00
2023-01-13T23:35:58.751Z,8.00
2023-01-13T23:38:26.584Z,8.00
2023-01-13T23:40:54.524Z,8.00
2023-01-13T23:43:23.025Z,8.10
2023-01-13T23:45:51.123Z,8.10
2023-01-13T23:48:19.314Z,8.10
2023-01-13T23:50:58.918Z,8.10
2023-01-13T23:53:31.891Z,8.10
2023-01-13T23:56:00.309Z,8.10
2023-01-13T23:58:28.599Z,8.10
