createdAt,value
2023-10-16T00:03:44.093Z,58.67
2023-10-16T00:08:55.119Z,58.38
2023-10-16T00:13:59.148Z,58.73
2023-10-16T00:19:02.552Z,59.92
2023-10-16T00:24:08.842Z,60.13
2023-10-16T00:29:20.835Z,60.57
2023-10-16T00:34:24.337Z,61.29
2023-10-16T00:39:30.367Z,60.44
2023-10-16T00:44:35.951Z,62.16
2023-10-16T00:49:40.848Z,61.75
2023-10-16T00:54:48.033Z,63.71
2023-10-16T00:59:51.403Z,64.32
2023-10-16T01:04:54.723Z,63.29
2023-10-16T01:10:00.943Z,64.29
2023-10-16T01:15:05.718Z,63.84
2023-10-16T01:20:11.189Z,65.25
2023-10-16T01:25:16.779Z,64.76
2023-10-16T01:30:20.729Z,65.46
2023-10-16T01:35:24.031Z,64.96
2023-10-16T01:40:29.587Z,65.91
2023-10-16T01:45:33.415Z,66.01
2023-10-16T01:50:39.596Z,65.51
2023-10-16T01:55:52.534Z,66.55
2023-10-16T02:00:56.430Z,69.07
2023-10-16T02:05:59.751Z,69.75
2023-10-16T02:11:04.638Z,69.50
2023-10-16T02:16:11.413Z,70.17
2023-10-16T02:21:15.573Z,69.48
2023-10-16T02:26:20.748Z,71.50
2023-10-16T02:31:24.233Z,72.03
2023-10-16T02:36:27.962Z,72.30
2023-10-16T02:41:32.622Z,73.84
2023-10-16T02:46:37.512Z,71.85
2023-10-16T02:51:40.970Z,72.71
2023-10-16T02:56:45.747Z,72.82
2023-10-16T03:01:51.917Z,73.86
2023-10-16T03:06:55.900Z,74.01
2023-10-16T03:12:09.191Z,73.07
2023-10-16T03:17:18.619Z,74.10
2023-10-16T03:22:22.379Z,76.47
2023-10-16T03:27:30.385Z,75.17
2023-10-16T03:32:35.430Z,74.45
2023-10-16T03:37:38.821Z,72.79
2023-10-16T03:42:45.358Z,73.02
2023-10-16T03:47:52.989Z,73.13
2023-10-16T03:52:56.552Z,72.56
2023-10-16T03:58:02.229Z,73.14
2023-10-16T04:03:10.386Z,73.39
2023-10-16T04:08:14.933Z,74.20
2023-10-16T04:13:19.984Z,73.04
2023-10-16T04:18:31.849Z,76.38
2023-10-16T04:23:38.850Z,75.61
2023-10-16T04:29:12.384Z,73.39
2023-10-16T04:34:27.022Z,73.78
2023-10-16T04:39:53.497Z,74.02
2023-10-16T04:45:22.927Z,74.73
2023-10-16T04:50:44.300Z,75.23
2023-10-16T04:56:05.770Z,77.71
2023-10-16T05:01:34.094Z,80.17
2023-10-16T05:06:50.360Z,81.16
2023-10-16T05:12:07.750Z,80.02
2023-10-16T05:17:22.998Z,81.14
2023-10-16T05:22:43.697Z,79.04
2023-10-16T05:28:04.418Z,83.17
2023-10-16T05:33:26.748Z,81.43
2023-10-16T05:38:47.578Z,82.88
2023-10-16T05:44:08.120Z,82.51
2023-10-16T05:49:30.388Z,81.65
2023-10-16T05:54:51.020Z,81.30
2023-10-16T06:00:13.772Z,80.12
2023-10-16T06:05:36.030Z,80.11
2023-10-16T06:10:56.976Z,79.07
2023-10-16T06:16:00.319Z,79.42
2023-10-16T06:21:05.322Z,78.80
2023-10-16T06:26:10.098Z,77.52
2023-10-16T06:31:14.655Z,77.93
2023-10-16T06:36:19.536Z,77.22
2023-10-16T06:41:23.487Z,76.87
2023-10-16T06:46:27.402Z,77.61
2023-10-16T06:51:35.795Z,78.12
2023-10-16T06:56:41.018Z,77.35
2023-10-16T07:01:53.595Z,77.47
2023-10-16T07:07:02.251Z,76.04
2023-10-16T07:12:13.818Z,75.40
2023-10-16T07:17:26.236Z,72.29
2023-10-16T07:23:01.628Z,71.83
2023-10-16T07:28:14.958Z,69.74
2023-10-16T07:33:25.371Z,69.17
2023-10-16T07:38:38.815Z,68.96
2023-10-16T07:43:47.945Z,67.42
2023-10-16T07:48:59.353Z,66.12
2023-10-16T07:54:09.899Z,66.84
2023-10-16T07:59:20.340Z,65.97
2023-10-16T08:04:37.614Z,65.96
2023-10-16T08:09:59.527Z,65.48
2023-10-16T08:15:14.048Z,63.92
2023-10-16T08:20:23.157Z,63.87
2023-10-16T08:25:36.883Z,64.06
2023-10-16T08:30:51.960Z,65.09
2023-10-16T08:36:00.060Z,65.25
2023-10-16T08:41:19.050Z,63.94
2023-10-16T08:46:32.847Z,65.36
2023-10-16T08:51:42.894Z,63.14
2023-10-16T08:56:50.679Z,63.07
2023-10-16T09:02:03.475Z,63.15
2023-10-16T09:07:22.214Z,65.15
2023-10-16T09:12:46.484Z,63.80
2023-10-16T09:17:52.413Z,63.66
2023-10-16T09:23:08.239Z,62.50
2023-10-16T09:28:20.850Z,63.08
2023-10-16T09:33:29.079Z,62.65
2023-10-16T09:38:37.151Z,63.11
2023-10-16T09:43:45.024Z,64.06
2023-10-16T09:49:00.786Z,63.99
2023-10-16T09:54:06.027Z,62.60
2023-10-16T09:59:26.781Z,62.75
2023-10-16T10:04:37.240Z,61.70
2023-10-16T10:09:44.393Z,60.32
2023-10-16T10:15:03.018Z,60.37
2023-10-16T10:20:25.920Z,59.99
2023-10-16T10:25:47.201Z,59.43
2023-10-16T10:30:54.957Z,61.44
2023-10-16T10:36:32.061Z,61.85
2023-10-16T10:41:56.433Z,59.60
2023-10-16T10:47:06.128Z,59.50
2023-10-16T10:52:14.533Z,61.15
2023-10-16T10:57:21.269Z,60.13
2023-10-16T11:02:54.379Z,60.51
2023-10-16T11:08:19.662Z,61.09
2023-10-16T11:13:32.430Z,60.41
2023-10-16T11:18:42.678Z,60.24
2023-10-16T11:23:57.859Z,58.53
2023-10-16T11:29:06.428Z,60.07
2023-10-16T11:34:24.034Z,58.82
2023-10-16T11:39:35.291Z,57.83
2023-10-16T11:44:47.355Z,59.84
2023-10-16T11:50:15.477Z,59.71
2023-10-16T11:55:27.360Z,59.49
2023-10-16T12:00:37.878Z,60.06
2023-10-16T12:05:46.754Z,59.49
2023-10-16T12:10:53.027Z,58.39
2023-10-16T12:16:14.375Z,58.15
2023-10-16T12:21:30.235Z,57.23
2023-10-16T12:26:50.631Z,59.06
2023-10-16T12:31:58.787Z,59.72
2023-10-16T12:37:09.347Z,59.58
2023-10-16T12:42:28.696Z,57.26
2023-10-16T12:47:44.757Z,58.52
2023-10-16T12:52:56.633Z,58.32
2023-10-16T12:58:16.204Z,57.22
2023-10-16T13:03:25.743Z,55.65
2023-10-16T13:08:34.607Z,56.86
2023-10-16T13:13:39.941Z,57.17
2023-10-16T13:18:50.378Z,56.34
2023-10-16T13:23:57.800Z,57.08
2023-10-16T13:29:15.531Z,55.89
2023-10-16T13:34:26.113Z,58.78
2023-10-16T13:39:37.485Z,57.98
2023-10-16T13:44:45.689Z,56.72
2023-10-16T13:49:54.546Z,56.72
2023-10-16T13:55:02.501Z,56.86
2023-10-16T14:00:07.836Z,56.11
2023-10-16T14:05:14.747Z,56.02
2023-10-16T14:10:25.460Z,55.45
2023-10-16T14:15:36.181Z,53.08
2023-10-16T14:20:42.944Z,54.46
2023-10-16T14:25:50.822Z,55.31
2023-10-16T14:31:02.450Z,54.40
2023-10-16T14:36:12.308Z,54.50
2023-10-16T14:41:28.291Z,53.17
2023-10-16T14:46:38.277Z,53.48
2023-10-16T14:51:43.378Z,54.32
2023-10-16T14:56:54.256Z,55.28
2023-10-16T15:02:12.024Z,55.87
2023-10-16T15:07:17.437Z,54.27
2023-10-16T15:12:23.610Z,54.20
2023-10-16T15:17:29.748Z,54.26
2023-10-16T15:22:34.502Z,54.34
2023-10-16T15:27:44.037Z,55.89
2023-10-16T15:32:48.782Z,56.96
2023-10-16T15:37:57.828Z,56.12
2023-10-16T15:43:06.958Z,56.00
2023-10-16T15:48:15.201Z,57.31
2023-10-16T15:53:25.869Z,58.04
2023-10-16T15:58:35.534Z,58.86
2023-10-16T16:03:39.272Z,58.36
2023-10-16T16:08:42.813Z,58.58
2023-10-16T16:13:48.066Z,59.03
2023-10-16T16:18:51.373Z,59.86
2023-10-16T16:23:54.951Z,59.25
2023-10-16T16:28:59.565Z,60.70
2023-10-16T16:34:02.947Z,59.60
2023-10-16T16:39:13.572Z,62.53
2023-10-16T16:44:18.676Z,65.43
2023-10-16T16:49:22.073Z,64.65
2023-10-16T16:54:27.973Z,65.97
2023-10-16T16:59:32.677Z,67.79
2023-10-16T17:04:36.225Z,68.70
2023-10-16T17:09:39.599Z,68.62
2023-10-16T17:14:44.399Z,69.98
2023-10-16T17:19:48.981Z,69.74
2023-10-16T17:24:52.598Z,72.69
2023-10-16T17:29:57.432Z,74.23
2023-10-16T17:35:00.867Z,74.42
2023-10-16T17:40:08.129Z,75.00
2023-10-16T17:45:12.935Z,75.06
2023-10-16T17:50:16.389Z,75.22
2023-10-16T17:55:19.917Z,76.02
2023-10-16T18:00:26.803Z,77.17
2023-10-16T18:05:34.368Z,77.43
2023-10-16T18:10:42.524Z,78.38
2023-10-16T18:15:52.706Z,77.73
2023-10-16T18:20:57.706Z,78.89
2023-10-16T18:26:01.022Z,80.27
2023-10-16T18:31:05.761Z,80.04
2023-10-16T18:36:09.663Z,82.11
2023-10-16T18:41:13.569Z,82.35
2023-10-16T18:46:18.413Z,79.80
2023-10-16T18:51:22.906Z,79.65
2023-10-16T18:56:27.176Z,81.00
2023-10-16T19:01:32.830Z,80.03
2023-10-16T19:06:36.198Z,81.58
2023-10-16T19:11:39.719Z,85.50
2023-10-16T19:16:44.614Z,86.46
2023-10-16T19:21:47.910Z,84.58
2023-10-16T19:26:53.954Z,84.58
2023-10-16T19:31:58.939Z,86.39
2023-10-16T19:37:03.116Z,84.34
2023-10-16T19:42:06.597Z,84.62
2023-10-16T19:47:11.518Z,85.18
2023-10-16T19:52:18.113Z,84.12
2023-10-16T19:57:21.396Z,84.60
2023-10-16T20:02:26.254Z,86.17
2023-10-16T20:07:29.491Z,85.19
2023-10-16T20:12:32.910Z,88.19
2023-10-16T20:17:38.822Z,86.84
2023-10-16T20:22:42.270Z,86.86
2023-10-16T20:27:46.220Z,84.73
2023-10-16T20:32:51.085Z,85.00
2023-10-16T20:37:54.658Z,83.05
2023-10-16T20:42:58.303Z,82.76
2023-10-16T20:48:06.567Z,81.94
2023-10-16T20:53:10.856Z,83.05
2023-10-16T20:58:19.199Z,83.92
2023-10-16T21:03:24.056Z,84.61
2023-10-16T21:08:28.128Z,84.30
2023-10-16T21:13:31.572Z,87.36
2023-10-16T21:18:36.323Z,85.05
2023-10-16T21:23:39.690Z,86.41
2023-10-16T21:28:43.067Z,86.43
2023-10-16T21:33:49.085Z,86.95
2023-10-16T21:38:53.079Z,87.15
2023-10-16T21:43:56.468Z,87.14
2023-10-16T21:49:01.330Z,84.99
2023-10-16T21:54:05.149Z,86.08
2023-10-16T21:59:11.095Z,87.15
2023-10-16T22:04:16.521Z,87.01
2023-10-16T22:09:22.809Z,84.29
2023-10-16T22:14:26.792Z,84.83
2023-10-16T22:19:38.087Z,85.25
2023-10-16T22:24:41.338Z,85.41
2023-10-16T22:29:46.469Z,85.19
2023-10-16T22:34:51.130Z,84.80
2023-10-16T22:39:54.429Z,85.21
2023-10-16T22:44:59.098Z,86.48
2023-10-16T22:50:04.359Z,87.09
2023-10-16T22:55:08.440Z,86.94
2023-10-16T23:00:14.399Z,86.17
2023-10-16T23:05:19.206Z,84.66
2023-10-16T23:10:22.524Z,85.54
2023-10-16T23:15:32.279Z,85.35
2023-10-16T23:20:37.042Z,86.14
2023-10-16T23:25:42.344Z,86.64
2023-10-16T23:30:45.767Z,84.36
2023-10-16T23:35:58.766Z,86.50
2023-10-16T23:41:05.240Z,85.20
2023-10-16T23:46:12.236Z,85.36
2023-10-16T23:51:17.449Z,86.28
2023-10-16T23:56:27.404Z,84.96
