createdAt,value
2023-04-26T05:12:07.495Z,59.43
2023-04-26T05:14:10.367Z,59.21
2023-04-26T05:16:13.499Z,58.75
2023-04-26T05:18:16.397Z,58.46
2023-04-26T05:20:19.446Z,58.16
2023-04-26T05:22:22.401Z,57.83
2023-04-26T05:24:25.276Z,58.10
2023-04-26T05:26:28.024Z,57.59
2023-04-26T05:28:32.177Z,57.77
2023-04-26T05:30:34.993Z,57.33
2023-04-26T05:32:37.873Z,57.61
2023-04-26T05:34:41.190Z,57.23
2023-04-26T05:36:43.996Z,57.26
2023-04-26T05:38:46.744Z,57.08
2023-04-26T05:40:51.310Z,57.17
2023-04-26T05:42:54.146Z,56.88
2023-04-26T05:44:59.767Z,56.94
2023-04-26T05:47:02.715Z,56.86
2023-04-26T05:49:06.013Z,56.52
2023-04-26T05:51:08.771Z,56.85
2023-04-26T05:53:11.487Z,56.54
2023-04-26T05:55:14.319Z,56.65
2023-04-26T05:57:18.122Z,56.58
2023-04-26T05:59:21.200Z,56.77
2023-04-26T06:01:25.856Z,56.47
2023-04-26T06:03:28.851Z,56.41
2023-04-26T06:05:32.327Z,56.36
2023-04-26T06:07:36.013Z,56.25
2023-04-26T06:09:38.879Z,56.01
2023-04-26T06:11:41.763Z,55.77
2023-04-26T06:13:44.488Z,55.50
2023-04-26T06:15:47.262Z,55.64
2023-04-26T06:17:51.453Z,55.94
2023-04-26T06:19:54.488Z,55.69
2023-04-26T06:21:57.395Z,55.36
2023-04-26T06:24:00.254Z,55.43
2023-04-26T06:26:03.077Z,55.47
2023-04-26T06:28:06.061Z,55.67
2023-04-26T06:30:10.073Z,55.35
2023-04-26T06:32:13.008Z,55.55
2023-04-26T06:34:17.109Z,55.41
2023-04-26T06:36:20.065Z,55.04
2023-04-26T06:38:22.887Z,55.26
2023-04-26T06:40:25.806Z,55.11
2023-04-26T06:42:28.683Z,55.57
2023-04-26T06:44:31.682Z,55.50
2023-04-26T06:46:34.661Z,55.46
2023-04-26T06:48:37.453Z,55.35
2023-04-26T06:50:41.808Z,55.48
2023-04-26T06:52:44.778Z,55.17
2023-04-26T06:54:56.538Z,55.25
2023-04-26T06:57:01.539Z,55.49
2023-04-26T06:59:06.981Z,55.21
2023-04-26T07:01:10.041Z,55.46
2023-04-26T07:03:13.022Z,55.06
2023-04-26T07:05:16.504Z,55.22
2023-04-26T07:07:20.836Z,55.28
2023-04-26T07:09:24.111Z,55.20
2023-04-26T07:11:27.122Z,55.24
2023-04-26T07:13:29.866Z,54.90
2023-04-26T07:15:33.244Z,54.98
2023-04-26T07:17:36.209Z,55.22
2023-04-26T07:19:39.131Z,54.88
2023-04-26T07:21:41.937Z,55.05
2023-04-26T07:23:46.272Z,54.60
2023-04-26T07:25:49.147Z,54.55
2023-04-26T07:27:52.372Z,54.67
2023-04-26T07:29:56.366Z,54.71
2023-04-26T07:31:59.439Z,54.55
2023-04-26T07:34:02.247Z,54.80
2023-04-26T07:36:05.497Z,54.54
2023-04-26T07:38:09.123Z,54.62
2023-04-26T07:40:14.882Z,54.54
2023-04-26T07:42:17.651Z,54.79
2023-04-26T07:44:20.520Z,54.42
2023-04-26T07:46:23.416Z,54.47
2023-04-26T07:48:26.444Z,54.52
2023-04-26T07:50:29.509Z,54.43
2023-04-26T07:52:32.363Z,54.31
2023-04-26T07:54:35.136Z,54.56
2023-04-26T07:56:39.413Z,54.46
2023-04-26T07:58:42.230Z,54.53
2023-04-26T08:00:45.133Z,54.37
2023-04-26T08:02:48.058Z,54.38
2023-04-26T08:04:52.750Z,54.11
2023-04-26T08:06:56.801Z,53.86
2023-04-26T08:08:59.629Z,54.20
2023-04-26T08:11:02.446Z,54.26
2023-04-26T08:13:06.542Z,53.85
2023-04-26T08:15:10.514Z,54.12
2023-04-26T08:17:13.455Z,53.75
2023-04-26T08:19:16.451Z,53.68
2023-04-26T08:21:19.370Z,53.96
2023-04-26T08:23:22.898Z,54.14
2023-04-26T08:25:26.255Z,53.76
2023-04-26T08:27:29.550Z,53.70
2023-04-26T08:29:33.883Z,53.61
2023-04-26T08:31:36.812Z,53.89
2023-04-26T08:33:39.742Z,53.78
2023-04-26T08:35:42.680Z,53.69
2023-04-26T08:37:46.028Z,53.88
2023-04-26T08:39:49.009Z,53.46
2023-04-26T08:41:55.312Z,53.63
2023-04-26T08:43:59.816Z,53.40
2023-04-26T08:46:08.859Z,53.57
2023-04-26T08:48:15.779Z,53.54
2023-04-26T08:50:22.059Z,53.06
2023-04-26T08:52:28.516Z,53.12
2023-04-26T08:54:33.155Z,53.51
2023-04-26T08:56:36.509Z,53.12
2023-04-26T08:58:39.564Z,53.25
2023-04-26T09:00:46.345Z,53.35
2023-04-26T09:02:52.682Z,53.19
2023-04-26T09:04:56.624Z,53.04
2023-04-26T09:07:02.195Z,52.96
2023-04-26T09:09:07.812Z,52.74
2023-04-26T09:11:10.800Z,52.70
2023-04-26T09:13:14.531Z,52.54
2023-04-26T09:15:17.887Z,52.41
2023-04-26T09:17:28.212Z,52.50
2023-04-26T09:19:47.619Z,52.34
2023-04-26T09:21:50.599Z,52.68
2023-04-26T09:24:00.268Z,52.25
2023-04-26T09:26:20.446Z,52.34
2023-04-26T09:28:25.852Z,52.03
2023-04-26T09:30:29.893Z,52.11
2023-04-26T09:32:48.505Z,52.17
2023-04-26T09:34:55.468Z,51.89
2023-04-26T09:37:00.915Z,52.08
2023-04-26T09:39:03.926Z,51.84
2023-04-26T09:41:06.930Z,51.83
2023-04-26T09:43:12.556Z,51.53
2023-04-26T09:45:18.115Z,51.35
2023-04-26T09:47:23.383Z,51.62
2023-04-26T09:49:27.370Z,51.43
2023-04-26T09:51:32.255Z,51.28
2023-04-26T09:53:37.476Z,51.42
2023-04-26T09:55:40.486Z,51.16
2023-04-26T09:57:46.457Z,51.16
2023-04-26T09:59:53.539Z,51.04
2023-04-26T10:01:58.809Z,50.96
2023-04-26T10:04:05.274Z,51.12
2023-04-26T10:06:08.636Z,51.23
2023-04-26T10:08:13.152Z,50.81
2023-04-26T10:10:16.239Z,50.98
2023-04-26T10:12:20.888Z,50.71
2023-04-26T10:14:23.863Z,50.64
2023-04-26T10:16:27.038Z,50.71
2023-04-26T10:18:29.979Z,50.84
2023-04-26T10:20:33.160Z,50.87
2023-04-26T10:22:41.728Z,50.60
2023-04-26T10:24:46.820Z,50.75
2023-04-26T10:26:52.014Z,50.63
2023-04-26T10:29:02.233Z,50.52
2023-04-26T10:31:07.103Z,50.52
2023-04-26T10:33:14.727Z,50.47
2023-04-26T10:35:19.149Z,50.26
2023-04-26T10:37:21.976Z,50.37
2023-04-26T10:39:25.915Z,50.29
2023-04-26T10:41:36.398Z,50.13
2023-04-26T10:43:42.852Z,49.97
2023-04-26T10:45:47.047Z,50.15
2023-04-26T10:47:50.008Z,50.00
2023-04-26T10:49:53.427Z,49.73
2023-04-26T10:52:13.258Z,49.86
2023-04-26T10:54:16.164Z,49.56
2023-04-26T10:56:54.026Z,49.67
2023-04-26T10:59:28.311Z,49.48
2023-04-26T11:01:32.106Z,49.43
2023-04-26T11:03:35.527Z,49.18
2023-04-26T11:05:56.923Z,49.06
2023-04-26T11:08:05.904Z,48.96
2023-04-26T11:10:11.565Z,48.79
2023-04-26T11:12:17.281Z,48.89
2023-04-26T11:14:20.430Z,48.80
2023-04-26T11:16:26.666Z,48.46
2023-04-26T11:18:30.038Z,48.30
2023-04-26T11:20:34.019Z,47.98
2023-04-26T11:22:41.773Z,47.90
2023-04-26T11:24:44.686Z,47.85
2023-04-26T11:26:52.844Z,47.92
2023-04-26T11:28:57.058Z,47.61
2023-04-26T11:31:00.859Z,47.71
2023-04-26T11:33:05.068Z,47.32
2023-04-26T11:35:09.378Z,46.98
2023-04-26T11:37:12.185Z,47.21
2023-04-26T11:39:15.217Z,46.88
2023-04-26T11:41:18.752Z,46.68
2023-04-26T11:43:21.820Z,46.60
2023-04-26T11:45:26.060Z,46.62
2023-04-26T11:47:30.840Z,46.45
2023-04-26T11:49:35.083Z,46.06
2023-04-26T11:51:38.112Z,46.04
2023-04-26T11:53:42.582Z,45.89
2023-04-26T11:55:46.202Z,45.88
2023-04-26T11:57:49.013Z,45.70
2023-04-26T11:59:52.119Z,45.46
2023-04-26T12:01:57.509Z,45.39
2023-04-26T12:04:01.159Z,45.34
2023-04-26T12:06:04.384Z,45.24
2023-04-26T12:08:08.731Z,44.88
2023-04-26T12:10:18.609Z,44.75
2023-04-26T12:12:24.750Z,44.73
2023-04-26T12:14:32.670Z,44.62
2023-04-26T12:16:37.553Z,44.50
2023-04-26T12:18:42.482Z,44.38
2023-04-26T12:20:46.730Z,44.25
2023-04-26T12:23:03.083Z,44.37
2023-04-26T12:25:07.643Z,44.21
2023-04-26T12:27:21.060Z,44.31
2023-04-26T12:29:24.030Z,43.95
2023-04-26T12:31:27.108Z,44.04
2023-04-26T12:33:30.958Z,43.95
2023-04-26T12:35:36.106Z,43.92
2023-04-26T12:37:41.603Z,43.54
2023-04-26T12:39:47.029Z,43.62
2023-04-26T12:41:50.170Z,43.56
2023-04-26T12:43:53.043Z,43.39
2023-04-26T12:45:56.144Z,43.30
2023-04-26T12:47:59.184Z,43.28
2023-04-26T12:50:02.055Z,43.08
2023-04-26T12:52:09.266Z,42.96
2023-04-26T12:54:12.343Z,42.81
2023-04-26T12:56:16.301Z,42.57
2023-04-26T12:58:21.902Z,42.36
2023-04-26T13:00:25.075Z,42.43
2023-04-26T13:02:28.079Z,42.44
2023-04-26T13:04:35.651Z,42.12
2023-04-26T13:06:40.484Z,41.89
2023-04-26T13:08:44.750Z,41.75
2023-04-26T13:10:47.554Z,41.81
2023-04-26T13:12:50.343Z,41.68
2023-04-26T13:14:53.188Z,41.58
2023-04-26T13:16:56.429Z,41.64
2023-04-26T13:18:59.578Z,41.72
2023-04-26T13:21:02.440Z,41.47
2023-04-26T13:23:08.192Z,41.60
2023-04-26T13:25:13.260Z,41.44
2023-04-26T13:27:16.293Z,41.37
2023-04-26T13:29:19.103Z,41.43
2023-04-26T13:31:22.247Z,41.50
2023-04-26T13:33:25.155Z,41.25
2023-04-26T13:35:34.873Z,41.19
2023-04-26T13:37:39.543Z,41.16
2023-04-26T13:39:42.550Z,41.06
2023-04-26T13:41:46.973Z,40.99
2023-04-26T13:43:50.170Z,40.99
2023-04-26T13:45:53.140Z,40.91
2023-04-26T13:47:56.727Z,40.94
2023-04-26T13:49:59.838Z,40.92
2023-04-26T13:52:03.057Z,40.80
2023-04-26T13:54:06.630Z,40.87
2023-04-26T13:56:09.621Z,40.92
2023-04-26T13:58:14.043Z,40.79
2023-04-26T14:00:18.672Z,40.80
2023-04-26T14:02:22.319Z,40.77
2023-04-26T14:04:25.610Z,40.85
2023-04-26T14:06:29.762Z,40.66
2023-04-26T14:08:32.785Z,40.80
2023-04-26T14:10:35.589Z,40.71
2023-04-26T14:12:38.642Z,40.76
2023-04-26T14:14:42.893Z,40.76
2023-04-26T14:16:45.861Z,40.71
2023-04-26T14:18:48.996Z,40.79
2023-04-26T14:20:52.024Z,40.78
2023-04-26T14:22:54.806Z,40.65
2023-04-26T14:25:00.259Z,40.47
2023-04-26T14:27:03.190Z,40.32
2023-04-26T14:29:06.223Z,40.39
2023-04-26T14:31:10.801Z,40.25
2023-04-26T14:33:13.953Z,40.26
2023-04-26T14:35:16.935Z,40.10
2023-04-26T14:37:22.933Z,40.20
2023-04-26T14:39:26.157Z,40.26
2023-04-26T14:41:29.214Z,40.18
2023-04-26T14:43:32.104Z,40.25
2023-04-26T14:45:44.012Z,40.06
2023-04-26T14:47:49.050Z,40.13
2023-04-26T14:49:51.975Z,39.94
2023-04-26T14:51:54.792Z,40.04
2023-04-26T14:53:57.606Z,40.07
2023-04-26T14:56:02.058Z,39.88
2023-04-26T14:58:04.989Z,39.81
2023-04-26T15:00:14.194Z,39.61
2023-04-26T15:02:17.130Z,39.91
2023-04-26T15:04:21.603Z,39.71
2023-04-26T15:06:24.776Z,39.63
2023-04-26T15:08:27.805Z,39.59
2023-04-26T15:10:31.022Z,39.47
2023-04-26T15:12:33.748Z,39.46
2023-04-26T15:14:36.627Z,39.53
2023-04-26T15:16:39.508Z,39.35
2023-04-26T15:18:42.363Z,39.34
2023-04-26T15:20:46.717Z,39.19
2023-04-26T15:22:50.079Z,39.39
2023-04-26T15:24:52.952Z,39.50
2023-04-26T15:26:55.847Z,39.56
2023-04-26T15:28:58.790Z,39.48
2023-04-26T15:31:04.614Z,39.55
2023-04-26T15:33:08.279Z,39.58
2023-04-26T15:35:14.119Z,39.55
2023-04-26T15:37:18.875Z,39.43
2023-04-26T15:39:21.822Z,39.24
2023-04-26T15:41:24.748Z,39.43
2023-04-26T15:43:27.895Z,39.26
2023-04-26T15:45:30.657Z,39.31
2023-04-26T15:47:35.430Z,39.38
2023-04-26T15:49:38.410Z,39.28
2023-04-26T15:51:41.350Z,39.11
2023-04-26T15:53:45.438Z,38.85
2023-04-26T15:55:48.240Z,38.79
2023-04-26T15:57:51.026Z,38.99
2023-04-26T15:59:53.777Z,39.01
2023-04-26T16:01:56.638Z,39.12
2023-04-26T16:03:59.713Z,39.01
2023-04-26T16:06:02.541Z,38.91
2023-04-26T16:08:06.147Z,38.82
2023-04-26T16:10:11.795Z,38.81
2023-04-26T16:12:14.751Z,38.61
2023-04-26T16:14:17.626Z,38.79
2023-04-26T16:16:20.885Z,38.66
2023-04-26T16:18:23.791Z,38.60
2023-04-26T16:20:27.524Z,38.59
2023-04-26T16:22:30.628Z,38.44
2023-04-26T16:24:33.477Z,38.59
2023-04-26T16:26:37.704Z,38.21
2023-04-26T16:28:40.616Z,38.24
2023-04-26T16:30:43.818Z,38.07
2023-04-26T16:32:46.676Z,37.95
2023-04-26T16:34:49.611Z,38.01
2023-04-26T16:36:52.516Z,37.99
2023-04-26T16:38:56.342Z,37.87
2023-04-26T16:41:01.515Z,37.81
2023-04-26T16:43:09.311Z,37.78
2023-04-26T16:45:16.121Z,37.66
2023-04-26T16:47:21.790Z,37.69
2023-04-26T16:49:25.160Z,37.74
2023-04-26T16:51:28.714Z,37.56
2023-04-26T16:53:31.761Z,37.46
2023-04-26T16:55:35.178Z,37.40
2023-04-26T16:57:38.333Z,37.28
2023-04-26T16:59:42.401Z,37.29
2023-04-26T17:01:45.611Z,37.27
2023-04-26T17:03:48.766Z,36.95
2023-04-26T17:05:52.526Z,36.88
2023-04-26T17:07:55.948Z,36.87
2023-04-26T17:09:59.004Z,37.03
2023-04-26T17:12:02.545Z,36.64
2023-04-26T17:14:06.252Z,36.55
2023-04-26T17:16:11.072Z,36.40
2023-04-26T17:18:14.407Z,36.31
2023-04-26T17:20:18.415Z,36.34
2023-04-26T17:22:21.907Z,36.42
2023-04-26T17:24:25.167Z,36.29
2023-04-26T17:26:28.895Z,36.36
2023-04-26T17:28:33.012Z,36.36
2023-04-26T17:30:35.993Z,36.13
2023-04-26T17:32:40.251Z,36.06
2023-04-26T17:34:43.157Z,36.00
2023-04-26T17:36:47.474Z,35.91
2023-04-26T17:38:50.557Z,35.94
2023-04-26T17:40:54.587Z,35.95
2023-04-26T17:42:57.365Z,35.82
2023-04-26T17:45:01.241Z,35.74
2023-04-26T17:47:04.150Z,35.73
2023-04-26T17:49:08.357Z,35.88
2023-04-26T17:51:11.691Z,35.74
2023-04-26T17:53:14.737Z,35.60
2023-04-26T17:55:18.036Z,35.54
2023-04-26T17:57:23.050Z,35.59
2023-04-26T17:59:25.771Z,35.63
2023-04-26T18:01:28.869Z,35.64
2023-04-26T18:03:35.820Z,35.60
2023-04-26T18:05:40.626Z,35.48
2023-04-26T18:07:43.468Z,35.62
2023-04-26T18:09:46.282Z,35.55
2023-04-26T18:11:49.071Z,35.62
2023-04-26T18:13:51.853Z,35.44
2023-04-26T18:15:55.831Z,35.43
2023-04-26T18:18:00.741Z,35.48
2023-04-26T18:20:03.751Z,35.68
2023-04-26T18:22:08.999Z,35.47
2023-04-26T18:24:11.809Z,35.51
2023-04-26T18:26:15.037Z,35.68
2023-04-26T18:28:18.109Z,35.63
2023-04-26T18:30:21.155Z,35.66
2023-04-26T18:32:24.055Z,35.68
2023-04-26T18:34:26.951Z,35.79
2023-04-26T18:36:31.828Z,36.00
2023-04-26T18:38:36.208Z,35.94
2023-04-26T18:40:39.007Z,36.07
2023-04-26T18:42:41.970Z,36.19
2023-04-26T18:44:44.775Z,36.28
2023-04-26T18:46:47.881Z,36.29
2023-04-26T18:48:51.136Z,36.24
2023-04-26T18:50:54.719Z,36.23
2023-04-26T18:52:58.243Z,36.48
2023-04-26T18:55:02.832Z,36.33
2023-04-26T18:57:05.645Z,36.54
2023-04-26T18:59:08.949Z,36.28
2023-04-26T19:01:11.959Z,36.40
2023-04-26T19:03:14.882Z,36.41
2023-04-26T19:05:17.918Z,36.65
2023-04-26T19:07:20.896Z,36.59
2023-04-26T19:09:23.751Z,36.66
2023-04-26T19:11:28.158Z,36.83
2023-04-26T19:13:30.945Z,36.71
2023-04-26T19:15:33.744Z,36.69
2023-04-26T19:17:37.363Z,36.84
2023-04-26T19:19:40.038Z,36.92
2023-04-26T19:21:43.079Z,37.10
2023-04-26T19:23:46.735Z,37.16
2023-04-26T19:25:49.750Z,37.12
2023-04-26T19:27:53.993Z,37.24
2023-04-26T19:29:58.904Z,37.33
2023-04-26T19:32:04.451Z,37.44
2023-04-26T19:34:07.359Z,37.32
2023-04-26T19:36:10.705Z,37.45
2023-04-26T19:38:13.706Z,37.45
2023-04-26T19:40:16.805Z,37.56
2023-04-26T19:42:19.750Z,37.63
2023-04-26T19:44:23.941Z,37.74
2023-04-26T19:46:27.108Z,37.76
2023-04-26T19:48:29.945Z,37.71
2023-04-26T19:50:33.039Z,37.87
2023-04-26T19:52:35.880Z,37.82
2023-04-26T19:54:38.655Z,38.07
2023-04-26T19:56:41.505Z,37.91
2023-04-26T19:58:44.294Z,38.16
2023-04-26T20:00:48.696Z,38.20
2023-04-26T20:02:51.770Z,38.18
2023-04-26T20:04:54.738Z,38.25
2023-04-26T20:06:59.731Z,38.31
2023-04-26T20:09:02.720Z,38.38
2023-04-26T20:11:05.900Z,38.49
2023-04-26T20:13:08.760Z,38.65
2023-04-26T20:15:15.104Z,38.57
2023-04-26T20:17:19.549Z,38.70
2023-04-26T20:19:22.480Z,38.87
2023-04-26T20:21:27.173Z,38.91
2023-04-26T20:23:31.544Z,39.02
2023-04-26T20:25:34.393Z,39.11
2023-04-26T20:27:37.401Z,39.29
2023-04-26T20:29:40.261Z,39.45
2023-04-26T20:31:43.085Z,39.77
2023-04-26T20:33:47.324Z,39.83
