createdAt,value
2022-10-22T00:01:15.561Z,99.90
2022-10-22T00:03:43.239Z,99.90
2022-10-22T00:06:11.029Z,99.90
2022-10-22T00:08:38.910Z,99.90
2022-10-22T00:11:15.176Z,99.90
2022-10-22T00:13:43.161Z,99.90
2022-10-22T00:16:11.425Z,99.90
2022-10-22T00:18:40.433Z,99.90
2022-10-22T00:21:08.648Z,99.90
2022-10-22T00:23:36.407Z,99.90
2022-10-22T00:26:04.266Z,99.90
2022-10-22T00:28:31.857Z,99.90
2022-10-22T00:31:01.473Z,99.90
2022-10-22T00:33:30.872Z,99.90
2022-10-22T00:35:58.779Z,99.90
2022-10-22T00:38:26.807Z,99.90
2022-10-22T00:40:55.401Z,99.90
2022-10-22T00:43:24.565Z,99.90
2022-10-22T00:45:52.477Z,99.90
2022-10-22T00:48:28.617Z,99.90
2022-10-22T00:51:06.336Z,99.90
2022-10-22T00:53:38.483Z,99.90
2022-10-22T00:56:07.064Z,99.90
2022-10-22T00:58:39.989Z,99.90
2022-10-22T01:01:13.912Z,99.90
2022-10-22T01:03:41.950Z,99.90
2022-10-22T01:06:13.421Z,99.90
2022-10-22T01:09:09.470Z,99.90
2022-10-22T01:12:14.243Z,99.90
2022-10-22T01:15:04.709Z,99.90
2022-10-22T01:17:46.375Z,99.90
2022-10-22T01:20:38.798Z,99.90
2022-10-22T01:23:28.053Z,99.90
2022-10-22T01:26:04.020Z,99.90
2022-10-22T01:28:42.043Z,99.90
2022-10-22T01:31:12.896Z,99.90
2022-10-22T01:33:41.381Z,99.90
2022-10-22T01:36:10.724Z,99.90
2022-10-22T01:38:40.518Z,99.90
2022-10-22T01:41:11.488Z,99.90
2022-10-22T01:43:39.602Z,99.90
2022-10-22T01:46:08.169Z,99.90
2022-10-22T01:48:44.985Z,99.90
2022-10-22T01:51:22.195Z,99.90
2022-10-22T01:54:12.126Z,99.90
2022-10-22T01:56:46.404Z,99.90
2022-10-22T01:59:51.824Z,99.90
2022-10-22T02:02:44.857Z,99.90
2022-10-22T02:05:22.537Z,99.90
2022-10-22T02:07:59.750Z,99.90
2022-10-22T02:10:29.705Z,99.90
2022-10-22T02:13:00.305Z,99.90
2022-10-22T02:15:29.114Z,99.90
2022-10-22T02:18:00.423Z,99.90
2022-10-22T02:20:31.642Z,99.90
2022-10-22T02:23:03.713Z,99.90
2022-10-22T02:25:35.925Z,99.90
2022-10-22T02:28:27.778Z,99.90
2022-10-22T02:31:13.796Z,99.90
2022-10-22T02:33:51.077Z,99.90
2022-10-22T02:36:19.624Z,99.90
2022-10-22T02:38:49.031Z,99.90
2022-10-22T02:41:18.838Z,99.90
2022-10-22T02:43:53.558Z,99.90
2022-10-22T02:46:26.167Z,99.90
2022-10-22T02:48:53.758Z,99.90
2022-10-22T02:51:21.439Z,99.90
2022-10-22T02:53:49.074Z,99.90
2022-10-22T02:56:16.713Z,99.90
2022-10-22T02:58:44.232Z,99.90
2022-10-22T03:01:15.283Z,99.90
2022-10-22T03:03:44.194Z,99.90
2022-10-22T03:06:12.065Z,99.90
2022-10-22T03:08:40.038Z,99.90
2022-10-22T03:11:07.748Z,99.90
2022-10-22T03:13:36.391Z,99.90
2022-10-22T03:16:04.256Z,99.90
2022-10-22T03:18:31.963Z,99.90
2022-10-22T03:21:11.095Z,99.90
2022-10-22T03:23:41.196Z,99.90
2022-10-22T03:26:10.588Z,99.90
2022-10-22T03:28:39.357Z,99.90
2022-10-22T03:31:07.165Z,99.90
2022-10-22T03:33:35.112Z,99.90
2022-10-22T03:36:02.921Z,99.90
2022-10-22T03:38:32.152Z,99.90
2022-10-22T03:40:59.910Z,99.90
2022-10-22T03:43:28.105Z,99.90
2022-10-22T03:45:55.648Z,99.90
2022-10-22T03:48:23.447Z,99.90
2022-10-22T03:50:51.346Z,99.90
2022-10-22T03:53:19.212Z,99.90
2022-10-22T03:55:47.424Z,99.90
2022-10-22T03:58:15.282Z,99.90
2022-10-22T04:00:43.867Z,99.90
2022-10-22T04:03:11.549Z,99.90
2022-10-22T04:05:39.157Z,99.90
2022-10-22T04:08:07.037Z,99.90
2022-10-22T04:10:34.655Z,99.90
2022-10-22T04:13:02.522Z,99.90
2022-10-22T04:15:31.008Z,99.90
2022-10-22T04:17:58.836Z,99.90
2022-10-22T04:20:27.465Z,99.90
2022-10-22T04:22:55.741Z,99.90
2022-10-22T04:25:23.395Z,99.90
2022-10-22T04:27:51.777Z,99.90
2022-10-22T04:30:19.663Z,99.90
2022-10-22T04:32:47.333Z,99.90
2022-10-22T04:35:15.083Z,99.90
2022-10-22T04:37:43.351Z,99.90
2022-10-22T04:40:12.006Z,99.90
2022-10-22T04:42:39.753Z,99.90
2022-10-22T04:45:08.230Z,99.90
2022-10-22T04:47:35.957Z,99.90
2022-10-22T04:50:04.322Z,99.90
2022-10-22T04:52:32.056Z,99.90
2022-10-22T04:55:00.081Z,99.90
2022-10-22T04:57:31.382Z,99.90
2022-10-22T04:59:59.629Z,99.90
2022-10-22T05:02:27.324Z,99.90
2022-10-22T05:04:54.976Z,99.90
2022-10-22T05:07:23.986Z,99.90
2022-10-22T05:09:52.043Z,99.90
2022-10-22T05:12:19.882Z,99.90
2022-10-22T05:14:47.852Z,99.90
2022-10-22T05:17:15.380Z,99.90
2022-10-22T05:19:43.333Z,99.90
2022-10-22T05:22:11.086Z,99.90
2022-10-22T05:24:38.860Z,99.90
2022-10-22T05:27:06.953Z,99.90
2022-10-22T05:29:34.990Z,99.90
2022-10-22T05:32:02.847Z,99.90
2022-10-22T05:34:30.929Z,99.90
2022-10-22T05:36:59.013Z,99.90
2022-10-22T05:39:27.153Z,99.90
2022-10-22T05:41:55.253Z,99.90
2022-10-22T05:44:23.197Z,99.90
2022-10-22T05:46:50.920Z,99.90
2022-10-22T05:49:19.021Z,99.90
2022-10-22T05:51:47.296Z,99.90
2022-10-22T05:54:21.368Z,99.90
2022-10-22T05:56:50.001Z,99.90
2022-10-22T05:59:18.128Z,99.90
2022-10-22T06:01:46.060Z,99.90
2022-10-22T06:04:16.792Z,99.90
2022-10-22T06:06:50.188Z,99.90
2022-10-22T06:09:20.404Z,99.90
2022-10-22T06:11:49.320Z,99.90
2022-10-22T06:14:18.535Z,99.90
2022-10-22T06:16:47.066Z,99.90
2022-10-22T06:19:17.531Z,99.90
2022-10-22T06:21:45.392Z,99.90
2022-10-22T06:24:14.425Z,99.90
2022-10-22T06:26:43.135Z,99.90
2022-10-22T06:29:11.307Z,99.90
2022-10-22T06:31:39.060Z,99.90
2022-10-22T06:34:12.296Z,99.90
2022-10-22T06:36:43.710Z,99.90
2022-10-22T06:39:17.071Z,99.90
2022-10-22T06:41:45.598Z,99.90
2022-10-22T06:44:18.404Z,99.90
2022-10-22T06:46:46.405Z,99.90
2022-10-22T06:49:15.867Z,99.90
2022-10-22T06:51:45.374Z,99.90
2022-10-22T06:54:13.382Z,99.90
2022-10-22T06:56:41.868Z,99.90
2022-10-22T06:59:11.011Z,99.90
2022-10-22T07:01:39.253Z,99.90
2022-10-22T07:04:09.448Z,99.90
2022-10-22T07:06:37.872Z,99.90
2022-10-22T07:09:06.029Z,99.90
2022-10-22T07:11:45.838Z,99.90
2022-10-22T07:14:15.367Z,99.90
2022-10-22T07:16:43.492Z,99.90
2022-10-22T07:19:11.866Z,99.90
2022-10-22T07:21:39.794Z,99.90
2022-10-22T07:24:07.781Z,99.90
2022-10-22T07:26:35.876Z,99.90
2022-10-22T07:29:04.801Z,99.90
2022-10-22T07:31:32.604Z,99.90
2022-10-22T07:34:00.341Z,99.90
2022-10-22T07:36:28.501Z,99.90
2022-10-22T07:38:59.307Z,99.90
2022-10-22T07:41:28.932Z,99.90
2022-10-22T07:43:58.189Z,99.90
2022-10-22T07:46:27.116Z,99.90
2022-10-22T07:48:55.215Z,99.90
2022-10-22T07:51:23.910Z,99.90
2022-10-22T07:53:51.759Z,99.90
2022-10-22T07:56:19.850Z,99.90
2022-10-22T07:58:47.935Z,99.90
2022-10-22T08:01:15.851Z,99.90
2022-10-22T08:03:44.390Z,99.90
2022-10-22T08:06:16.384Z,99.90
2022-10-22T08:08:45.990Z,99.90
2022-10-22T08:11:14.023Z,99.90
2022-10-22T08:13:45.367Z,99.90
2022-10-22T08:16:14.571Z,99.90
2022-10-22T08:18:42.668Z,99.90
2022-10-22T08:21:14.004Z,99.90
2022-10-22T08:23:41.689Z,99.90
2022-10-22T08:26:10.367Z,99.90
2022-10-22T08:28:38.521Z,99.90
2022-10-22T08:31:09.695Z,99.90
2022-10-22T08:33:39.198Z,99.90
2022-10-22T08:36:07.512Z,99.90
2022-10-22T08:38:35.850Z,99.90
2022-10-22T08:41:15.964Z,99.90
2022-10-22T08:43:55.711Z,99.90
2022-10-22T08:46:58.934Z,99.90
2022-10-22T08:49:39.839Z,99.90
2022-10-22T08:52:19.140Z,99.90
2022-10-22T08:54:56.326Z,99.90
2022-10-22T08:58:01.682Z,99.90
2022-10-22T09:00:49.722Z,99.90
2022-10-22T09:03:45.723Z,99.90
2022-10-22T09:06:19.432Z,99.90
2022-10-22T09:08:48.282Z,99.90
2022-10-22T09:11:38.912Z,99.90
2022-10-22T09:14:09.396Z,99.90
2022-10-22T09:17:03.107Z,99.90
2022-10-22T09:19:46.695Z,97.50
2022-10-22T09:22:39.118Z,96.70
2022-10-22T09:25:26.732Z,94.70
2022-10-22T09:27:58.799Z,94.30
2022-10-22T09:30:33.968Z,95.00
2022-10-22T09:33:07.726Z,93.80
2022-10-22T09:35:45.218Z,90.80
2022-10-22T09:38:15.955Z,85.00
2022-10-22T09:40:53.271Z,78.10
2022-10-22T09:43:21.416Z,72.00
2022-10-22T09:45:56.768Z,81.70
2022-10-22T09:48:35.122Z,78.00
2022-10-22T09:51:06.065Z,77.40
2022-10-22T09:53:42.065Z,65.90
2022-10-22T09:56:37.043Z,60.60
2022-10-22T09:59:05.062Z,56.60
2022-10-22T10:01:36.002Z,54.20
2022-10-22T10:04:10.112Z,52.20
2022-10-22T10:06:40.689Z,53.80
2022-10-22T10:09:26.258Z,53.70
2022-10-22T10:12:13.244Z,54.50
2022-10-22T10:14:54.536Z,56.60
2022-10-22T10:18:03.156Z,57.20
2022-10-22T10:20:49.387Z,63.50
2022-10-22T10:23:39.241Z,64.10
2022-10-22T10:26:10.245Z,66.70
2022-10-22T10:28:44.178Z,64.00
2022-10-22T10:31:29.817Z,71.00
2022-10-22T10:34:24.743Z,66.50
2022-10-22T10:36:57.776Z,69.50
2022-10-22T10:39:38.684Z,72.70
2022-10-22T10:42:44.455Z,73.20
2022-10-22T10:45:41.708Z,80.80
2022-10-22T10:48:31.807Z,82.40
2022-10-22T10:51:17.737Z,80.80
2022-10-22T10:53:54.926Z,90.50
2022-10-22T10:56:47.726Z,91.20
2022-10-22T10:59:23.999Z,91.50
2022-10-22T11:02:10.073Z,93.60
2022-10-22T11:05:00.025Z,94.80
2022-10-22T11:07:39.539Z,96.40
2022-10-22T11:10:18.099Z,98.50
2022-10-22T11:12:51.697Z,98.90
2022-10-22T11:15:28.430Z,98.10
2022-10-22T11:18:07.989Z,98.70
2022-10-22T11:21:10.518Z,99.30
2022-10-22T11:23:50.433Z,98.10
2022-10-22T11:26:36.488Z,99.90
2022-10-22T11:29:07.149Z,99.90
2022-10-22T11:31:35.045Z,99.90
2022-10-22T11:34:32.630Z,99.90
2022-10-22T11:37:04.566Z,99.30
2022-10-22T11:39:43.574Z,99.90
2022-10-22T11:42:19.035Z,99.90
2022-10-22T11:45:06.795Z,99.00
2022-10-22T11:47:52.568Z,99.90
2022-10-22T11:50:25.355Z,99.90
2022-10-22T11:53:17.366Z,99.90
2022-10-22T11:55:55.637Z,99.90
2022-10-22T11:58:45.016Z,99.90
2022-10-22T12:01:14.283Z,99.90
2022-10-22T12:03:45.132Z,99.90
2022-10-22T12:06:21.462Z,99.90
2022-10-22T12:08:49.567Z,99.90
2022-10-22T12:11:26.018Z,99.90
2022-10-22T12:14:15.484Z,99.90
2022-10-22T12:17:04.713Z,99.90
2022-10-22T12:19:40.130Z,99.90
2022-10-22T12:22:34.506Z,99.90
2022-10-22T12:25:08.023Z,99.90
2022-10-22T12:27:39.963Z,99.90
2022-10-22T12:30:18.348Z,99.90
2022-10-22T12:32:46.618Z,99.90
2022-10-22T12:35:20.673Z,99.90
2022-10-22T12:37:54.612Z,99.90
2022-10-22T12:40:25.636Z,99.90
2022-10-22T12:42:57.055Z,99.90
2022-10-22T12:45:31.697Z,99.90
2022-10-22T12:48:06.491Z,99.90
2022-10-22T12:50:40.042Z,99.90
2022-10-22T12:53:14.572Z,99.90
2022-10-22T12:55:43.473Z,99.90
2022-10-22T12:58:20.800Z,99.90
2022-10-22T13:00:49.573Z,99.90
2022-10-22T13:03:42.990Z,99.90
2022-10-22T13:06:30.471Z,99.90
2022-10-22T13:09:13.604Z,99.90
2022-10-22T13:11:50.390Z,99.90
2022-10-22T13:14:33.679Z,99.90
2022-10-22T13:17:24.180Z,99.90
2022-10-22T13:19:55.176Z,99.90
2022-10-22T13:22:34.020Z,99.90
2022-10-22T13:25:15.219Z,99.90
2022-10-22T13:27:48.925Z,99.90
2022-10-22T13:30:22.558Z,99.90
2022-10-22T13:32:57.496Z,99.90
2022-10-22T13:35:28.442Z,99.90
2022-10-22T13:37:56.315Z,99.90
2022-10-22T13:40:24.131Z,99.90
2022-10-22T13:42:52.372Z,99.90
2022-10-22T13:45:20.500Z,99.90
2022-10-22T13:47:53.089Z,99.90
2022-10-22T13:50:22.348Z,99.90
2022-10-22T13:52:54.068Z,99.90
2022-10-22T13:55:27.959Z,99.90
2022-10-22T13:58:13.888Z,99.90
2022-10-22T14:00:44.169Z,99.90
2022-10-22T14:03:15.653Z,99.90
2022-10-22T14:05:45.855Z,99.90
2022-10-22T14:08:16.178Z,99.90
2022-10-22T14:10:44.340Z,99.90
2022-10-22T14:13:13.601Z,99.90
2022-10-22T14:15:42.213Z,99.90
2022-10-22T14:18:16.062Z,99.90
2022-10-22T14:20:44.941Z,99.90
2022-10-22T14:25:47.045Z,99.90
2022-10-22T14:28:14.933Z,99.90
2022-10-22T14:30:43.439Z,99.90
2022-10-22T14:33:15.902Z,99.90
2022-10-22T14:35:43.733Z,99.90
2022-10-22T14:38:11.727Z,99.90
2022-10-22T14:40:40.381Z,99.90
2022-10-22T14:43:10.935Z,99.90
2022-10-22T14:45:39.008Z,99.90
2022-10-22T14:48:07.083Z,99.90
2022-10-22T14:50:34.935Z,99.90
2022-10-22T14:53:02.950Z,99.90
2022-10-22T14:55:31.284Z,99.90
2022-10-22T14:57:59.230Z,99.90
2022-10-22T15:00:26.989Z,99.90
2022-10-22T15:02:57.048Z,99.90
2022-10-22T15:05:26.803Z,99.90
2022-10-22T15:07:55.032Z,99.90
2022-10-22T15:10:22.813Z,99.90
2022-10-22T15:12:50.634Z,99.90
2022-10-22T15:15:21.915Z,99.90
2022-10-22T15:17:51.031Z,99.90
2022-10-22T15:20:19.050Z,99.90
2022-10-22T15:22:46.820Z,99.90
2022-10-22T15:25:15.379Z,99.90
2022-10-22T15:27:47.669Z,99.90
2022-10-22T15:30:18.093Z,99.90
2022-10-22T15:32:46.223Z,99.90
2022-10-22T15:35:14.160Z,99.90
2022-10-22T15:37:41.903Z,99.90
2022-10-22T15:40:09.990Z,99.90
2022-10-22T15:42:38.364Z,99.90
2022-10-22T15:45:07.243Z,99.90
2022-10-22T15:47:35.208Z,99.90
2022-10-22T15:50:03.256Z,99.90
2022-10-22T15:52:32.957Z,99.90
2022-10-22T15:55:05.352Z,99.90
2022-10-22T15:57:33.633Z,99.90
2022-10-22T16:00:01.457Z,99.90
2022-10-22T16:02:30.953Z,99.90
2022-10-22T16:04:59.339Z,99.90
2022-10-22T16:07:28.133Z,99.90
2022-10-22T16:10:00.751Z,99.90
2022-10-22T16:12:29.261Z,99.90
2022-10-22T16:14:57.397Z,99.90
2022-10-22T16:17:25.250Z,99.90
2022-10-22T16:19:53.078Z,99.90
2022-10-22T16:22:21.106Z,99.90
2022-10-22T16:24:49.020Z,99.90
2022-10-22T16:27:16.937Z,99.90
2022-10-22T16:29:44.908Z,99.90
2022-10-22T16:32:13.598Z,99.90
2022-10-22T16:34:42.251Z,99.90
2022-10-22T16:37:12.460Z,99.90
2022-10-22T16:39:40.260Z,99.90
2022-10-22T16:42:08.311Z,99.90
2022-10-22T16:44:36.022Z,99.90
2022-10-22T16:47:03.791Z,99.90
2022-10-22T16:49:31.859Z,99.90
2022-10-22T16:52:00.749Z,99.90
2022-10-22T16:54:28.611Z,99.90
2022-10-22T16:56:57.227Z,99.90
2022-10-22T16:59:25.575Z,99.90
2022-10-22T17:01:55.120Z,99.90
2022-10-22T17:04:23.825Z,99.90
2022-10-22T17:06:52.044Z,99.90
2022-10-22T17:09:20.244Z,99.90
2022-10-22T17:11:48.090Z,99.90
2022-10-22T17:14:16.216Z,99.90
2022-10-22T17:16:45.269Z,99.90
2022-10-22T17:19:16.444Z,99.90
2022-10-22T17:21:44.308Z,99.90
2022-10-22T17:24:12.543Z,99.90
2022-10-22T17:26:41.291Z,99.90
2022-10-22T17:29:09.842Z,99.90
2022-10-22T17:31:39.305Z,99.90
2022-10-22T17:34:11.005Z,99.90
2022-10-22T17:36:39.244Z,99.90
2022-10-22T17:39:11.655Z,99.90
2022-10-22T17:41:40.115Z,99.90
2022-10-22T17:44:12.510Z,99.90
2022-10-22T17:46:40.602Z,99.90
2022-10-22T17:49:21.084Z,99.90
2022-10-22T17:51:49.275Z,99.90
2022-10-22T17:54:17.064Z,99.90
2022-10-22T17:56:45.036Z,99.90
2022-10-22T17:59:16.272Z,99.90
2022-10-22T18:01:46.042Z,99.90
2022-10-22T18:04:17.270Z,99.90
2022-10-22T18:06:47.357Z,99.90
2022-10-22T18:09:18.727Z,99.90
2022-10-22T18:11:51.186Z,99.90
2022-10-22T18:14:21.377Z,99.90
2022-10-22T18:16:49.720Z,99.90
2022-10-22T18:19:20.610Z,99.90
2022-10-22T18:21:49.148Z,99.90
2022-10-22T18:24:17.903Z,99.90
2022-10-22T18:26:46.118Z,99.90
2022-10-22T18:29:19.148Z,99.90
2022-10-22T18:31:48.423Z,99.90
2022-10-22T18:34:18.949Z,99.90
2022-10-22T18:36:50.121Z,99.90
2022-10-22T18:39:18.699Z,99.90
2022-10-22T18:41:46.857Z,99.90
2022-10-22T18:44:15.754Z,99.90
2022-10-22T18:46:43.609Z,99.90
2022-10-22T18:49:18.549Z,99.90
2022-10-22T18:51:49.307Z,99.90
2022-10-22T18:54:23.133Z,99.90
2022-10-22T18:56:53.090Z,99.90
2022-10-22T18:59:23.072Z,99.90
2022-10-22T19:01:55.657Z,99.90
2022-10-22T19:04:23.589Z,99.90
2022-10-22T19:06:51.767Z,99.90
2022-10-22T19:09:20.083Z,99.90
2022-10-22T19:11:50.333Z,99.90
2022-10-22T19:14:22.764Z,99.90
2022-10-22T19:16:58.842Z,99.90
2022-10-22T19:19:34.779Z,99.90
2022-10-22T19:26:31.476Z,99.90
2022-10-22T19:29:05.077Z,99.90
2022-10-22T19:31:33.806Z,99.90
2022-10-22T19:34:02.488Z,99.90
2022-10-22T19:36:32.078Z,99.90
2022-10-22T19:39:01.132Z,99.90
2022-10-22T19:41:30.963Z,99.90
2022-10-22T19:44:03.381Z,99.90
2022-10-22T19:46:33.387Z,99.90
2022-10-22T19:49:03.515Z,99.90
2022-10-22T19:51:33.961Z,99.90
2022-10-22T19:54:08.229Z,99.90
2022-10-22T19:56:39.901Z,99.90
2022-10-22T19:59:09.044Z,99.90
2022-10-22T20:01:37.518Z,99.90
2022-10-22T20:04:05.892Z,99.90
2022-10-22T20:06:34.253Z,99.90
2022-10-22T20:09:02.675Z,99.90
2022-10-22T20:11:30.862Z,99.90
2022-10-22T20:14:01.961Z,99.90
2022-10-22T20:16:30.446Z,99.90
2022-10-22T20:19:05.264Z,99.90
2022-10-22T20:21:36.892Z,99.90
2022-10-22T20:24:04.917Z,99.90
2022-10-22T20:26:34.291Z,99.90
2022-10-22T20:29:02.309Z,99.90
2022-10-22T20:31:31.386Z,99.90
2022-10-22T20:34:01.591Z,99.90
2022-10-22T20:36:31.742Z,99.90
2022-10-22T20:39:04.087Z,99.90
2022-10-22T20:41:34.555Z,99.90
2022-10-22T20:44:02.386Z,99.90
2022-10-22T20:46:34.426Z,99.90
2022-10-22T20:49:08.674Z,99.90
2022-10-22T20:51:37.658Z,99.90
2022-10-22T20:54:08.085Z,99.90
2022-10-22T20:56:37.142Z,99.90
2022-10-22T20:59:06.220Z,99.90
2022-10-22T21:01:38.721Z,99.90
2022-10-22T21:04:07.560Z,99.90
2022-10-22T21:06:38.780Z,99.90
2022-10-22T21:09:08.566Z,99.90
2022-10-22T21:11:38.027Z,99.90
2022-10-22T21:14:07.739Z,99.90
2022-10-22T21:16:37.371Z,99.90
2022-10-22T21:19:05.517Z,99.90
2022-10-22T21:21:33.274Z,99.90
2022-10-22T21:24:01.122Z,99.90
2022-10-22T21:26:29.289Z,99.90
2022-10-22T21:28:57.429Z,99.90
2022-10-22T21:31:26.656Z,99.90
2022-10-22T21:33:55.095Z,99.90
2022-10-22T21:36:23.789Z,99.90
2022-10-22T21:38:52.815Z,99.90
2022-10-22T21:41:22.916Z,99.90
2022-10-22T21:43:51.122Z,99.90
2022-10-22T21:46:29.289Z,99.90
2022-10-22T21:49:01.568Z,99.90
2022-10-22T21:51:32.165Z,99.90
2022-10-22T21:54:00.545Z,99.90
2022-10-22T21:56:34.840Z,99.90
2022-10-22T21:59:05.689Z,99.90
2022-10-22T22:01:33.844Z,99.90
2022-10-22T22:04:02.558Z,99.90
2022-10-22T22:06:33.645Z,99.90
2022-10-22T22:09:02.608Z,99.90
2022-10-22T22:11:30.862Z,99.90
2022-10-22T22:13:58.938Z,99.90
2022-10-22T22:16:30.793Z,99.90
2022-10-22T22:19:01.178Z,99.90
2022-10-22T22:21:30.050Z,99.90
2022-10-22T22:23:58.403Z,99.90
2022-10-22T22:26:30.107Z,99.90
2022-10-22T22:28:59.054Z,99.90
2022-10-22T22:31:29.636Z,99.90
2022-10-22T22:34:05.838Z,99.90
2022-10-22T22:36:36.299Z,99.90
2022-10-22T22:39:04.575Z,99.90
2022-10-22T22:41:32.609Z,99.90
2022-10-22T22:44:00.587Z,99.90
2022-10-22T22:46:28.481Z,99.90
2022-10-22T22:48:56.408Z,99.90
2022-10-22T22:51:24.062Z,99.90
2022-10-22T22:53:52.338Z,99.90
2022-10-22T22:56:23.014Z,99.90
2022-10-22T22:58:50.827Z,99.90
2022-10-22T23:01:30.138Z,99.90
2022-10-22T23:04:01.110Z,99.90
2022-10-22T23:06:31.718Z,99.90
2022-10-22T23:08:59.624Z,99.90
2022-10-22T23:11:28.798Z,99.90
2022-10-22T23:13:59.879Z,99.90
2022-10-22T23:16:31.233Z,99.90
2022-10-22T23:19:00.178Z,99.90
2022-10-22T23:21:39.534Z,99.90
2022-10-22T23:24:09.650Z,99.90
2022-10-22T23:26:41.116Z,99.90
2022-10-22T23:29:17.447Z,99.90
2022-10-22T23:31:45.999Z,99.90
2022-10-22T23:34:17.338Z,99.90
2022-10-22T23:36:45.660Z,99.90
2022-10-22T23:39:16.580Z,99.90
2022-10-22T23:41:44.475Z,99.90
2022-10-22T23:44:13.386Z,99.90
2022-10-22T23:46:43.139Z,99.90
2022-10-22T23:49:11.200Z,99.90
2022-10-22T23:51:40.129Z,99.90
2022-10-22T23:54:11.566Z,99.90
2022-10-22T23:56:39.373Z,99.90
2022-10-22T23:59:08.699Z,99.90
