createdAt,value
2017-11-06T00:00:49.421Z,25.73
2017-11-06T00:03:16.968Z,27.60
2017-11-06T00:05:44.514Z,25.03
2017-11-06T00:08:12.094Z,20.93
2017-11-06T00:10:39.646Z,29.40
2017-11-06T00:13:07.521Z,26.53
2017-11-06T00:15:35.068Z,23.00
2017-11-06T00:18:02.610Z,24.53
2017-11-06T00:20:30.156Z,29.77
2017-11-06T00:22:57.721Z,24.23
2017-11-06T00:25:25.266Z,22.97
2017-11-06T00:27:52.853Z,27.00
2017-11-06T00:30:20.399Z,27.40
2017-11-06T00:32:47.990Z,25.07
2017-11-06T00:35:15.541Z,32.63
2017-11-06T00:37:43.080Z,26.67
2017-11-06T00:40:10.629Z,25.63
2017-11-06T00:42:38.596Z,23.83
2017-11-06T00:45:06.144Z,22.17
2017-11-06T00:47:33.728Z,25.40
2017-11-06T00:50:01.294Z,24.30
2017-11-06T00:52:28.881Z,21.53
2017-11-06T00:54:56.433Z,23.00
2017-11-06T00:57:24.092Z,23.93
2017-11-06T00:59:51.634Z,23.73
2017-11-06T01:02:19.228Z,25.13
2017-11-06T01:04:46.763Z,22.03
2017-11-06T01:07:14.314Z,23.10
2017-11-06T01:09:41.861Z,22.13
2017-11-06T01:12:10.336Z,26.80
2017-11-06T01:14:38.737Z,25.33
2017-11-06T01:17:07.232Z,24.70
2017-11-06T01:19:34.773Z,26.13
2017-11-06T01:22:02.350Z,18.60
2017-11-06T01:24:29.900Z,23.90
2017-11-06T01:26:57.505Z,24.10
2017-11-06T01:29:25.056Z,24.80
2017-11-06T01:31:52.610Z,20.37
2017-11-06T01:34:20.164Z,22.13
2017-11-06T01:36:47.834Z,22.17
2017-11-06T01:39:15.379Z,26.67
2017-11-06T01:41:42.957Z,25.40
2017-11-06T01:44:10.503Z,25.10
2017-11-06T01:46:38.941Z,23.90
2017-11-06T01:49:07.136Z,35.70
2017-11-06T01:51:34.691Z,26.80
2017-11-06T01:54:02.236Z,24.57
2017-11-06T01:56:29.783Z,22.83
2017-11-06T01:58:57.337Z,24.13
2017-11-06T02:01:24.944Z,21.37
2017-11-06T02:03:52.523Z,20.50
2017-11-06T02:06:20.066Z,25.40
2017-11-06T02:08:47.600Z,27.23
2017-11-06T02:11:15.149Z,21.80
2017-11-06T02:13:42.696Z,25.83
2017-11-06T02:16:10.293Z,21.73
2017-11-06T02:18:37.848Z,25.43
2017-11-06T02:21:05.460Z,24.57
2017-11-06T02:23:33.004Z,28.53
2017-11-06T02:26:00.550Z,22.20
2017-11-06T02:28:28.117Z,25.63
2017-11-06T02:30:55.653Z,23.33
2017-11-06T02:33:23.205Z,21.83
2017-11-06T02:35:50.749Z,24.70
2017-11-06T02:38:18.294Z,23.20
2017-11-06T02:40:45.833Z,26.10
2017-11-06T02:43:13.400Z,18.53
2017-11-06T02:45:40.944Z,19.70
2017-11-06T02:48:08.485Z,22.37
2017-11-06T02:50:36.064Z,22.60
2017-11-06T02:53:03.864Z,25.60
2017-11-06T02:55:31.419Z,20.40
2017-11-06T02:57:58.960Z,19.73
2017-11-06T03:00:43.430Z,16.93
2017-11-06T03:03:10.977Z,18.57
2017-11-06T03:05:39.231Z,19.43
2017-11-06T03:08:13.585Z,15.67
2017-11-06T03:10:41.122Z,16.60
2017-11-06T03:13:08.657Z,22.83
2017-11-06T03:15:36.214Z,19.87
2017-11-06T03:18:04.537Z,22.10
2017-11-06T03:20:33.093Z,14.00
2017-11-06T03:23:00.645Z,20.57
2017-11-06T03:25:28.242Z,25.93
2017-11-06T03:27:56.586Z,16.23
2017-11-06T03:30:24.125Z,19.07
2017-11-06T03:32:51.715Z,16.20
2017-11-06T03:35:19.253Z,18.87
2017-11-06T03:37:46.785Z,12.90
2017-11-06T03:40:15.097Z,22.60
2017-11-06T03:42:42.625Z,19.50
2017-11-06T03:45:10.281Z,13.13
2017-11-06T03:47:38.629Z,19.50
2017-11-06T03:50:07.157Z,21.20
2017-11-06T03:52:34.697Z,21.30
2017-11-06T03:55:02.237Z,14.27
2017-11-06T03:57:29.826Z,16.40
2017-11-06T03:59:57.378Z,19.20
2017-11-06T04:02:25.752Z,20.40
2017-11-06T04:04:53.292Z,14.33
2017-11-06T04:07:20.888Z,20.97
2017-11-06T04:09:48.493Z,19.70
2017-11-06T04:12:16.028Z,18.17
2017-11-06T04:14:43.576Z,16.50
2017-11-06T04:17:11.147Z,16.73
2017-11-06T04:19:38.725Z,20.67
2017-11-06T04:22:06.338Z,20.23
2017-11-06T04:24:33.886Z,17.77
2017-11-06T04:27:01.438Z,20.73
2017-11-06T04:29:29.024Z,16.40
2017-11-06T04:31:56.574Z,18.03
2017-11-06T04:34:24.152Z,17.33
2017-11-06T04:36:51.693Z,17.10
2017-11-06T04:39:19.268Z,18.23
2017-11-06T04:41:47.733Z,16.70
2017-11-06T04:44:15.277Z,16.77
2017-11-06T04:46:42.836Z,18.50
2017-11-06T04:49:10.390Z,20.63
2017-11-06T04:51:38.999Z,22.67
2017-11-06T04:54:07.236Z,16.13
2017-11-06T04:56:34.817Z,28.30
2017-11-06T04:59:02.366Z,21.23
2017-11-06T05:01:29.945Z,12.90
2017-11-06T05:03:57.493Z,13.67
2017-11-06T05:06:25.041Z,19.83
2017-11-06T05:08:52.597Z,17.03
2017-11-06T05:11:20.154Z,14.47
2017-11-06T05:13:47.693Z,18.90
2017-11-06T05:16:15.253Z,14.20
2017-11-06T05:18:42.835Z,23.30
2017-11-06T05:21:10.391Z,18.93
2017-11-06T05:23:37.933Z,19.57
2017-11-06T05:26:05.492Z,23.47
2017-11-06T05:28:33.029Z,16.63
2017-11-06T05:31:00.562Z,17.17
2017-11-06T05:33:28.118Z,22.23
2017-11-06T05:35:55.652Z,24.73
2017-11-06T05:38:23.200Z,24.17
2017-11-06T05:40:50.745Z,20.77
2017-11-06T05:43:18.281Z,23.53
2017-11-06T05:45:45.832Z,11.37
2017-11-06T05:48:13.414Z,25.17
2017-11-06T05:50:40.952Z,13.77
2017-11-06T05:53:08.496Z,17.50
2017-11-06T05:55:36.671Z,10.67
2017-11-06T05:58:04.208Z,19.27
2017-11-06T06:00:32.468Z,16.43
2017-11-06T06:03:00.798Z,20.27
2017-11-06T06:05:28.341Z,14.57
2017-11-06T06:07:55.926Z,15.23
2017-11-06T06:10:23.478Z,13.23
2017-11-06T06:12:51.824Z,10.80
2017-11-06T06:15:20.133Z,19.00
2017-11-06T06:17:48.464Z,16.60
2017-11-06T06:20:17.098Z,15.17
2017-11-06T06:22:44.648Z,16.03
2017-11-06T06:25:12.191Z,13.93
2017-11-06T06:27:39.735Z,16.43
2017-11-06T06:30:07.273Z,14.93
2017-11-06T06:32:34.805Z,14.00
2017-11-06T06:35:03.299Z,29.50
2017-11-06T06:37:30.836Z,13.33
2017-11-06T06:39:58.419Z,16.30
2017-11-06T06:42:25.951Z,16.03
2017-11-06T06:44:53.489Z,16.60
2017-11-06T06:47:21.022Z,15.70
2017-11-06T06:49:48.571Z,16.23
2017-11-06T06:52:16.105Z,15.33
2017-11-06T06:54:43.641Z,15.33
2017-11-06T06:57:11.216Z,18.47
2017-11-06T06:59:38.762Z,15.67
2017-11-06T07:02:06.295Z,17.83
2017-11-06T07:04:34.724Z,12.40
2017-11-06T07:07:03.032Z,19.60
2017-11-06T07:09:30.577Z,15.90
2017-11-06T07:11:58.140Z,15.77
2017-11-06T07:14:26.498Z,17.37
2017-11-06T07:16:54.063Z,19.00
2017-11-06T07:19:21.614Z,25.77
2017-11-06T07:21:49.194Z,23.50
2017-11-06T07:24:16.734Z,17.57
2017-11-06T07:26:45.041Z,17.97
2017-11-06T07:29:12.564Z,15.20
2017-11-06T07:31:40.090Z,19.60
2017-11-06T07:34:08.417Z,21.83
2017-11-06T07:36:36.785Z,16.37
2017-11-06T07:39:05.325Z,19.73
2017-11-06T07:41:32.872Z,18.40
2017-11-06T07:44:01.359Z,15.53
2017-11-06T07:46:28.890Z,17.47
2017-11-06T07:48:57.345Z,23.00
2017-11-06T07:51:25.787Z,17.70
2017-11-06T07:53:54.107Z,13.77
2017-11-06T07:56:22.345Z,15.83
2017-11-06T07:58:50.635Z,19.53
2017-11-06T08:01:18.170Z,24.93
2017-11-06T08:03:45.759Z,19.03
2017-11-06T08:06:13.299Z,24.33
2017-11-06T08:08:40.876Z,20.90
2017-11-06T08:11:08.657Z,26.37
2017-11-06T08:13:36.967Z,16.73
2017-11-06T08:16:05.284Z,15.77
2017-11-06T08:18:32.868Z,17.63
2017-11-06T08:21:01.302Z,19.87
2017-11-06T08:23:28.875Z,16.47
2017-11-06T08:25:56.411Z,18.92
2017-11-06T08:28:24.777Z,16.27
2017-11-06T08:30:52.311Z,15.20
2017-11-06T08:33:19.847Z,15.73
2017-11-06T08:35:47.393Z,20.47
2017-11-06T08:38:14.937Z,17.60
2017-11-06T08:40:42.496Z,16.87
2017-11-06T08:43:10.028Z,21.50
2017-11-06T08:45:38.240Z,13.13
2017-11-06T08:48:05.770Z,12.07
2017-11-06T08:50:33.304Z,18.70
2017-11-06T08:53:00.888Z,15.43
2017-11-06T08:55:29.271Z,13.90
2017-11-06T08:57:56.801Z,27.93
2017-11-06T09:00:24.337Z,15.13
2017-11-06T09:02:52.741Z,17.90
2017-11-06T09:05:20.277Z,16.87
2017-11-06T09:07:47.817Z,23.50
2017-11-06T09:10:17.283Z,19.50
2017-11-06T09:12:44.841Z,14.97
2017-11-06T09:15:13.279Z,19.20
2017-11-06T09:17:40.814Z,17.90
2017-11-06T09:20:08.612Z,16.57
2017-11-06T09:22:36.320Z,15.87
2017-11-06T09:25:04.916Z,15.37
2017-11-06T09:27:33.290Z,15.53
2017-11-06T09:30:00.839Z,16.23
2017-11-06T09:32:28.403Z,13.90
2017-11-06T09:34:55.934Z,12.90
2017-11-06T09:37:23.508Z,15.37
2017-11-06T09:39:51.037Z,16.57
2017-11-06T09:42:18.773Z,19.00
2017-11-06T09:44:46.296Z,16.23
2017-11-06T09:47:13.826Z,14.50
2017-11-06T09:49:41.415Z,17.50
2017-11-06T09:52:09.731Z,14.57
2017-11-06T09:54:38.630Z,17.50
2017-11-06T09:57:07.576Z,14.20
2017-11-06T09:59:37.216Z,12.97
2017-11-06T10:02:04.749Z,16.43
2017-11-06T10:04:32.282Z,20.13
2017-11-06T10:06:59.824Z,15.60
2017-11-06T10:09:27.442Z,13.67
2017-11-06T10:11:54.982Z,14.40
2017-11-06T10:14:22.513Z,23.80
2017-11-06T10:16:50.053Z,12.60
2017-11-06T10:19:17.579Z,17.17
2017-11-06T10:21:45.116Z,14.47
2017-11-06T10:24:12.652Z,15.70
2017-11-06T10:26:40.188Z,11.93
2017-11-06T10:29:07.715Z,12.37
2017-11-06T10:31:35.264Z,13.43
2017-11-06T10:34:02.796Z,14.03
2017-11-06T10:36:30.384Z,14.43
2017-11-06T10:38:57.921Z,16.27
2017-11-06T10:41:25.463Z,15.33
2017-11-06T10:43:53.014Z,16.33
2017-11-06T10:46:20.562Z,18.20
2017-11-06T10:48:48.102Z,17.60
2017-11-06T10:51:15.642Z,13.23
2017-11-06T10:53:43.183Z,12.77
2017-11-06T10:56:10.722Z,13.00
2017-11-06T10:58:38.355Z,16.30
2017-11-06T11:01:05.887Z,18.33
2017-11-06T11:03:33.431Z,14.63
2017-11-06T11:06:00.967Z,15.20
2017-11-06T11:08:28.499Z,13.70
2017-11-06T11:10:56.033Z,15.37
2017-11-06T11:13:23.567Z,21.13
2017-11-06T11:15:51.886Z,19.90
2017-11-06T11:18:19.441Z,15.40
2017-11-06T11:20:46.972Z,17.67
2017-11-06T11:23:14.517Z,15.93
2017-11-06T11:25:42.049Z,18.53
2017-11-06T11:28:09.580Z,17.33
2017-11-06T11:30:38.237Z,14.37
2017-11-06T11:33:05.766Z,18.27
2017-11-06T11:35:33.304Z,16.63
2017-11-06T11:38:00.840Z,15.30
2017-11-06T11:40:28.375Z,20.67
2017-11-06T11:42:55.906Z,22.03
2017-11-06T11:45:27.126Z,13.97
2017-11-06T11:47:54.764Z,15.97
2017-11-06T11:50:22.293Z,13.60
2017-11-06T11:52:49.880Z,17.50
2017-11-06T11:55:17.434Z,14.80
2017-11-06T11:57:44.975Z,17.10
2017-11-06T12:00:12.510Z,10.97
2017-11-06T12:02:40.040Z,15.37
2017-11-06T12:05:07.605Z,20.27
2017-11-06T12:07:35.947Z,12.87
2017-11-06T12:10:03.479Z,13.10
2017-11-06T12:12:31.014Z,20.60
2017-11-06T12:14:58.549Z,13.17
2017-11-06T12:17:26.080Z,19.63
2017-11-06T12:19:53.611Z,14.90
2017-11-06T12:22:21.152Z,13.87
2017-11-06T12:24:48.689Z,16.73
2017-11-06T12:27:16.271Z,11.80
2017-11-06T12:29:43.811Z,10.83
2017-11-06T12:32:11.339Z,9.60
2017-11-06T12:34:38.873Z,21.43
2017-11-06T12:37:06.399Z,13.37
2017-11-06T12:39:33.937Z,13.97
2017-11-06T12:42:01.465Z,14.77
2017-11-06T12:44:28.996Z,15.97
2017-11-06T12:46:57.251Z,12.23
2017-11-06T12:49:24.781Z,7.97
2017-11-06T12:51:52.325Z,14.80
2017-11-06T12:54:19.911Z,8.60
2017-11-06T12:56:47.456Z,8.97
2017-11-06T12:59:15.000Z,11.93
2017-11-06T13:01:42.541Z,10.37
2017-11-06T13:04:10.079Z,11.07
2017-11-06T13:06:37.615Z,22.17
2017-11-06T13:09:06.219Z,9.13
2017-11-06T13:11:33.759Z,8.10
2017-11-06T13:14:01.322Z,9.33
2017-11-06T13:16:28.852Z,11.10
2017-11-06T13:18:56.400Z,10.20
2017-11-06T13:21:23.937Z,5.80
2017-11-06T13:23:52.663Z,16.00
2017-11-06T13:26:20.191Z,11.73
2017-11-06T13:28:47.732Z,11.87
2017-11-06T13:31:15.263Z,9.77
2017-11-06T13:33:42.792Z,15.20
2017-11-06T13:36:10.315Z,8.90
2017-11-06T13:38:37.842Z,7.30
2017-11-06T13:41:05.379Z,7.70
2017-11-06T13:43:32.921Z,7.80
2017-11-06T13:46:00.457Z,7.30
2017-11-06T13:48:27.991Z,8.90
2017-11-06T13:50:55.520Z,13.30
2017-11-06T13:53:23.048Z,9.60
2017-11-06T13:55:50.589Z,8.57
2017-11-06T13:58:18.129Z,10.83
2017-11-06T14:00:46.553Z,8.70
2017-11-06T14:03:14.091Z,10.27
2017-11-06T14:05:41.625Z,8.57
2017-11-06T14:08:09.158Z,7.10
2017-11-06T14:10:37.530Z,8.30
2017-11-06T14:13:05.970Z,5.93
2017-11-06T14:15:33.496Z,6.33
2017-11-06T14:18:01.031Z,7.40
2017-11-06T14:20:29.497Z,10.80
2017-11-06T14:22:57.026Z,13.97
2017-11-06T14:25:24.551Z,7.40
2017-11-06T14:27:52.870Z,8.30
2017-11-06T14:30:21.226Z,8.30
2017-11-06T14:32:48.754Z,9.90
2017-11-06T14:35:16.277Z,8.23
2017-11-06T14:37:43.810Z,10.93
2017-11-06T14:40:11.340Z,10.53
2017-11-06T14:42:38.876Z,12.63
2017-11-06T14:45:06.423Z,7.43
2017-11-06T14:47:33.977Z,12.70
2017-11-06T14:50:01.516Z,12.87
2017-11-06T14:52:30.425Z,9.47
2017-11-06T14:54:57.952Z,9.10
2017-11-06T14:57:25.484Z,8.03
2017-11-06T14:59:53.009Z,12.93
2017-11-06T15:02:20.549Z,13.97
2017-11-06T15:04:48.131Z,17.23
2017-11-06T15:07:16.477Z,12.07
2017-11-06T15:09:44.015Z,14.83
2017-11-06T15:12:11.544Z,16.50
2017-11-06T15:14:39.858Z,16.53
2017-11-06T15:17:07.386Z,9.50
2017-11-06T15:19:34.915Z,14.37
2017-11-06T15:22:02.481Z,16.80
2017-11-06T15:24:30.925Z,16.27
2017-11-06T15:26:59.480Z,13.27
2017-11-06T15:29:27.585Z,10.43
2017-11-06T15:31:55.120Z,6.97
2017-11-06T15:34:22.680Z,6.33
2017-11-06T15:36:50.992Z,12.93
2017-11-06T15:39:19.229Z,9.40
2017-11-06T15:41:46.768Z,8.33
2017-11-06T15:44:15.222Z,13.67
2017-11-06T15:46:43.074Z,8.83
2017-11-06T15:49:10.599Z,12.10
2017-11-06T15:51:38.134Z,14.33
2017-11-06T15:54:06.480Z,12.07
2017-11-06T15:56:34.793Z,9.77
2017-11-06T15:59:02.333Z,13.03
2017-11-06T16:01:29.873Z,11.67
2017-11-06T16:03:57.405Z,16.00
2017-11-06T16:06:24.938Z,18.53
2017-11-06T16:08:52.577Z,22.17
2017-11-06T16:11:20.133Z,19.90
2017-11-06T16:13:47.669Z,18.77
2017-11-06T16:16:15.206Z,21.53
2017-11-06T16:18:42.744Z,17.10
2017-11-06T16:21:10.282Z,18.10
2017-11-06T16:23:37.862Z,15.00
2017-11-06T16:26:05.403Z,19.67
2017-11-06T16:28:33.204Z,26.73
2017-11-06T16:31:01.648Z,24.47
2017-11-06T16:33:29.221Z,26.13
2017-11-06T16:35:56.788Z,15.87
2017-11-06T16:38:24.789Z,15.33
2017-11-06T16:40:52.328Z,30.20
2017-11-06T16:43:21.791Z,22.30
2017-11-06T16:45:49.334Z,24.07
2017-11-06T16:48:16.897Z,26.37
2017-11-06T16:50:44.434Z,20.97
2017-11-06T16:53:11.976Z,20.10
2017-11-06T16:55:39.513Z,23.50
2017-11-06T16:58:07.042Z,25.00
2017-11-06T17:00:34.576Z,23.27
2017-11-06T17:03:02.776Z,27.90
2017-11-06T17:05:30.318Z,29.87
2017-11-06T17:07:57.900Z,29.07
2017-11-06T17:10:25.445Z,27.20
2017-11-06T17:12:52.983Z,23.60
2017-11-06T17:15:20.532Z,24.10
2017-11-06T17:17:48.071Z,20.70
2017-11-06T17:20:17.380Z,26.93
2017-11-06T17:22:44.917Z,25.60
2017-11-06T17:25:12.456Z,21.73
2017-11-06T17:27:40.012Z,23.73
2017-11-06T17:30:07.581Z,23.53
2017-11-06T17:32:35.116Z,17.87
2017-11-06T17:35:02.657Z,23.87
2017-11-06T17:37:30.197Z,16.50
2017-11-06T17:39:57.820Z,23.87
2017-11-06T17:42:25.359Z,39.33
2017-11-06T17:44:52.903Z,52.77
2017-11-06T17:47:20.545Z,65.07
2017-11-06T17:49:48.077Z,64.10
2017-11-06T17:52:15.615Z,66.10
2017-11-06T17:54:43.889Z,101.43
2017-11-06T17:57:12.281Z,55.87
2017-11-06T17:59:39.820Z,36.93
2017-11-06T18:02:07.365Z,42.00
2017-11-06T18:04:34.933Z,29.07
2017-11-06T18:07:02.486Z,35.90
2017-11-06T18:09:30.048Z,60.93
2017-11-06T18:11:57.600Z,36.73
2017-11-06T18:14:26.050Z,53.13
2017-11-06T18:16:53.597Z,47.07
2017-11-06T18:19:21.148Z,37.67
2017-11-06T18:21:48.694Z,34.00
2017-11-06T18:24:16.292Z,33.80
2017-11-06T18:26:43.848Z,25.83
2017-11-06T18:29:12.635Z,27.90
2017-11-06T18:31:40.187Z,26.27
2017-11-06T18:34:07.734Z,26.37
2017-11-06T18:36:35.305Z,20.20
2017-11-06T18:39:02.865Z,24.47
2017-11-06T18:41:30.414Z,15.33
2017-11-06T18:43:58.022Z,24.70
2017-11-06T18:46:25.558Z,27.17
2017-11-06T18:48:53.106Z,26.60
2017-11-06T18:51:20.672Z,24.33
2017-11-06T18:53:48.282Z,38.90
2017-11-06T18:56:15.844Z,46.17
2017-11-06T18:58:43.656Z,47.67
2017-11-06T19:01:11.233Z,38.70
2017-11-06T19:03:38.916Z,49.00
2017-11-06T19:06:06.444Z,39.93
2017-11-06T19:08:33.985Z,32.23
2017-11-06T19:11:01.520Z,44.80
2017-11-06T19:13:29.121Z,33.47
2017-11-06T19:15:56.655Z,34.33
2017-11-06T19:18:24.236Z,26.10
2017-11-06T19:20:51.793Z,24.70
2017-11-06T19:23:23.353Z,24.80
2017-11-06T19:25:50.935Z,24.77
2017-11-06T19:28:18.517Z,34.33
2017-11-06T19:30:46.053Z,30.33
2017-11-06T19:33:13.580Z,47.03
2017-11-06T19:35:41.705Z,45.67
2017-11-06T19:38:10.421Z,24.30
2017-11-06T19:40:37.963Z,23.67
2017-11-06T19:43:05.576Z,26.83
2017-11-06T19:45:33.122Z,21.63
2017-11-06T19:48:00.657Z,35.37
2017-11-06T19:50:28.200Z,27.20
2017-11-06T19:52:55.744Z,31.90
2017-11-06T19:55:23.284Z,28.00
2017-11-06T19:57:50.853Z,34.50
2017-11-06T20:00:21.225Z,27.43
2017-11-06T20:02:49.575Z,42.03
2017-11-06T20:05:17.113Z,26.77
2017-11-06T20:07:44.646Z,27.47
2017-11-06T20:10:12.187Z,33.67
2017-11-06T20:12:41.102Z,27.77
2017-11-06T20:15:12.161Z,31.25
2017-11-06T20:17:40.049Z,44.63
2017-11-06T20:20:07.605Z,57.73
2017-11-06T20:22:35.687Z,56.97
2017-11-06T20:25:03.322Z,53.17
2017-11-06T20:27:31.166Z,97.00
2017-11-06T20:29:58.717Z,82.18
2017-11-06T20:32:26.269Z,67.73
2017-11-06T20:34:53.856Z,70.60
2017-11-06T20:37:21.424Z,60.03
2017-11-06T20:39:49.820Z,36.93
2017-11-06T20:42:17.371Z,39.93
2017-11-06T20:44:44.918Z,35.27
2017-11-06T20:47:12.883Z,38.73
2017-11-06T20:49:40.549Z,39.20
2017-11-06T20:52:08.113Z,45.03
2017-11-06T20:54:36.577Z,46.13
2017-11-06T20:57:04.179Z,49.47
2017-11-06T20:59:31.712Z,55.77
2017-11-06T21:01:59.284Z,53.80
2017-11-06T21:04:26.901Z,63.53
2017-11-06T21:06:55.464Z,71.57
2017-11-06T21:09:23.860Z,69.97
2017-11-06T21:11:51.397Z,71.53
2017-11-06T21:14:19.087Z,57.97
2017-11-06T21:16:47.562Z,58.40
2017-11-06T21:19:16.091Z,45.50
2017-11-06T21:21:43.684Z,43.20
2017-11-06T21:24:11.239Z,47.43
2017-11-06T21:26:38.876Z,51.87
2017-11-06T21:29:06.459Z,49.47
2017-11-06T21:31:34.004Z,45.17
2017-11-06T21:34:01.576Z,33.50
2017-11-06T21:36:29.376Z,43.97
2017-11-06T21:38:57.019Z,26.73
2017-11-06T21:41:24.565Z,34.50
2017-11-06T21:43:55.257Z,30.77
2017-11-06T21:46:23.449Z,34.80
2017-11-06T21:48:52.936Z,32.00
2017-11-06T21:51:20.487Z,38.13
2017-11-06T21:53:48.866Z,31.40
2017-11-06T21:56:17.284Z,25.23
2017-11-06T21:58:45.600Z,37.23
2017-11-06T22:01:14.915Z,37.00
2017-11-06T22:03:43.675Z,25.80
2017-11-06T22:06:11.466Z,33.33
2017-11-06T22:08:40.281Z,35.80
2017-11-06T22:11:07.823Z,34.10
2017-11-06T22:13:37.156Z,37.20
2017-11-06T22:16:04.767Z,36.43
2017-11-06T22:18:33.716Z,41.43
2017-11-06T22:21:01.330Z,39.50
2017-11-06T22:23:28.875Z,38.97
2017-11-06T22:25:56.420Z,36.93
2017-11-06T22:28:24.004Z,37.20
2017-11-06T22:30:51.533Z,43.27
2017-11-06T22:33:19.105Z,37.33
2017-11-06T22:35:47.101Z,34.47
2017-11-06T22:38:14.635Z,33.23
2017-11-06T22:40:42.166Z,34.00
2017-11-06T22:43:09.705Z,36.77
2017-11-06T22:45:37.292Z,37.27
2017-11-06T22:48:04.833Z,35.67
2017-11-06T22:50:32.421Z,38.57
2017-11-06T22:53:00.269Z,35.77
2017-11-06T22:55:27.912Z,38.10
2017-11-06T22:57:55.441Z,32.47
2017-11-06T23:00:22.978Z,32.37
2017-11-06T23:02:50.513Z,37.50
2017-11-06T23:05:18.045Z,34.80
2017-11-06T23:07:45.576Z,30.73
2017-11-06T23:10:13.131Z,29.87
2017-11-06T23:12:40.702Z,35.53
2017-11-06T23:15:08.242Z,27.87
2017-11-06T23:17:35.813Z,30.80
2017-11-06T23:20:03.344Z,52.90
2017-11-06T23:22:31.687Z,28.97
2017-11-06T23:24:59.230Z,41.37
2017-11-06T23:27:27.688Z,35.10
2017-11-06T23:29:55.276Z,31.40
2017-11-06T23:32:22.799Z,47.83
2017-11-06T23:34:50.343Z,58.13
2017-11-06T23:37:18.782Z,54.67
2017-11-06T23:39:46.396Z,39.47
2017-11-06T23:42:13.939Z,51.27
2017-11-06T23:44:41.492Z,42.50
2017-11-06T23:47:09.028Z,85.83
2017-11-06T23:49:36.565Z,74.57
2017-11-06T23:52:04.139Z,224.27
2017-11-06T23:54:31.881Z,100.43
2017-11-06T23:56:59.440Z,172.10
2017-11-06T23:59:27.122Z,97.87
