createdAt,value
2023-01-13T00:00:31.419Z,74.97
2023-01-13T00:03:33.609Z,75.07
2023-01-13T00:06:35.599Z,74.49
2023-01-13T00:09:37.535Z,74.11
2023-01-13T00:12:41.128Z,74.24
2023-01-13T00:15:43.781Z,73.65
2023-01-13T00:18:46.289Z,73.77
2023-01-13T00:21:48.147Z,73.22
2023-01-13T00:24:50.347Z,73.19
2023-01-13T00:27:52.222Z,73.27
2023-01-13T00:30:58.806Z,73.09
2023-01-13T00:34:01.552Z,72.80
2023-01-13T00:37:03.586Z,73.20
2023-01-13T00:40:06.339Z,72.82
2023-01-13T00:43:24.036Z,72.38
2023-01-13T00:46:26.089Z,72.30
2023-01-13T00:49:28.173Z,72.19
2023-01-13T00:52:32.428Z,72.15
2023-01-13T00:55:34.419Z,72.58
2023-01-13T00:58:36.810Z,71.85
2023-01-13T01:01:39.225Z,72.69
2023-01-13T01:04:41.605Z,72.15
2023-01-13T01:07:43.553Z,72.28
2023-01-13T01:10:45.549Z,72.02
2023-01-13T01:13:48.324Z,71.72
2023-01-13T01:16:50.213Z,71.66
2023-01-13T01:19:52.379Z,71.70
2023-01-13T01:22:54.353Z,71.31
2023-01-13T01:26:01.716Z,71.31
2023-01-13T01:29:03.696Z,70.74
2023-01-13T01:32:05.958Z,71.02
2023-01-13T01:35:08.318Z,71.35
2023-01-13T01:38:10.259Z,70.64
2023-01-13T01:41:18.646Z,71.03
2023-01-13T01:44:42.402Z,70.27
2023-01-13T01:47:48.376Z,70.64
2023-01-13T01:50:50.556Z,70.00
2023-01-13T01:53:57.297Z,70.09
2023-01-13T01:57:02.086Z,69.99
2023-01-13T02:00:06.082Z,69.67
2023-01-13T02:03:16.518Z,69.47
2023-01-13T02:06:19.277Z,69.82
2023-01-13T02:09:21.210Z,69.73
2023-01-13T02:12:30.582Z,69.06
2023-01-13T02:15:43.263Z,68.99
2023-01-13T02:19:29.118Z,68.86
2023-01-13T02:22:46.617Z,68.11
2023-01-13T02:26:00.755Z,68.43
2023-01-13T02:29:59.249Z,68.15
2023-01-13T02:33:30.635Z,67.90
2023-01-13T02:36:46.849Z,67.60
2023-01-13T02:40:02.520Z,67.46
2023-01-13T02:43:42.386Z,67.58
2023-01-13T02:46:52.148Z,67.89
2023-01-13T02:50:03.112Z,67.35
2023-01-13T02:53:14.219Z,67.44
2023-01-13T02:56:17.733Z,66.97
2023-01-13T02:59:20.991Z,67.01
2023-01-13T03:02:24.405Z,67.07
2023-01-13T03:05:26.853Z,67.14
2023-01-13T03:08:50.639Z,65.80
2023-01-13T03:12:28.853Z,65.91
2023-01-13T03:16:03.579Z,65.82
2023-01-13T03:19:11.093Z,66.01
2023-01-13T03:22:31.635Z,66.12
2023-01-13T03:25:48.339Z,65.54
2023-01-13T03:28:56.926Z,65.36
2023-01-13T03:32:11.081Z,65.66
2023-01-13T03:35:20.758Z,64.88
2023-01-13T03:38:31.896Z,65.16
2023-01-13T03:41:43.688Z,65.07
2023-01-13T03:44:52.836Z,64.40
2023-01-13T03:47:57.809Z,65.29
2023-01-13T03:51:07.103Z,64.90
2023-01-13T03:54:14.082Z,64.97
2023-01-13T03:57:19.956Z,64.95
2023-01-13T04:00:31.775Z,64.74
2023-01-13T04:03:42.151Z,64.83
2023-01-13T04:07:06.286Z,65.15
2023-01-13T04:10:10.365Z,65.29
2023-01-13T04:13:17.184Z,65.20
2023-01-13T04:16:18.967Z,65.29
2023-01-13T04:19:21.856Z,65.41
2023-01-13T04:22:23.547Z,65.11
2023-01-13T04:25:25.277Z,65.94
2023-01-13T04:28:27.081Z,64.84
2023-01-13T04:31:29.197Z,65.58
2023-01-13T04:34:31.367Z,65.62
2023-01-13T04:37:33.564Z,65.89
2023-01-13T04:40:35.504Z,66.33
2023-01-13T04:43:37.246Z,65.15
2023-01-13T04:46:38.966Z,65.47
2023-01-13T04:49:40.690Z,65.92
2023-01-13T04:52:42.393Z,65.87
2023-01-13T04:55:44.750Z,66.03
2023-01-13T04:58:46.588Z,66.21
2023-01-13T05:01:48.599Z,65.79
2023-01-13T05:04:50.541Z,66.03
2023-01-13T05:07:52.376Z,65.61
2023-01-13T05:10:59.874Z,65.30
2023-01-13T05:14:20.271Z,65.00
2023-01-13T05:17:24.994Z,65.36
2023-01-13T05:20:27.116Z,65.78
2023-01-13T05:23:47.393Z,65.58
2023-01-13T05:26:49.638Z,65.01
2023-01-13T05:29:52.026Z,65.97
2023-01-13T05:32:54.564Z,65.79
2023-01-13T05:35:56.966Z,65.80
2023-01-13T05:38:58.851Z,66.07
2023-01-13T05:42:32.963Z,65.74
2023-01-13T05:45:35.135Z,66.24
2023-01-13T05:48:41.861Z,66.01
2023-01-13T05:51:43.661Z,66.31
2023-01-13T05:54:45.952Z,66.55
2023-01-13T05:57:47.831Z,66.73
2023-01-13T06:00:50.181Z,66.44
2023-01-13T06:03:52.377Z,66.61
2023-01-13T06:06:56.110Z,66.95
2023-01-13T06:09:57.987Z,67.16
2023-01-13T06:12:59.795Z,66.95
2023-01-13T06:16:01.803Z,66.95
2023-01-13T06:19:09.165Z,67.45
2023-01-13T06:22:23.568Z,68.07
2023-01-13T06:25:47.225Z,68.20
2023-01-13T06:28:50.176Z,68.48
2023-01-13T06:31:52.829Z,68.78
2023-01-13T06:35:05.422Z,68.79
2023-01-13T06:38:13.829Z,69.57
2023-01-13T06:41:18.263Z,69.40
2023-01-13T06:44:21.966Z,70.09
2023-01-13T06:47:27.377Z,70.83
2023-01-13T06:50:30.575Z,70.67
2023-01-13T06:53:33.309Z,71.59
2023-01-13T06:56:35.551Z,71.07
2023-01-13T06:59:37.691Z,71.34
2023-01-13T07:02:39.549Z,71.78
2023-01-13T07:05:43.704Z,71.81
2023-01-13T07:08:51.490Z,72.11
2023-01-13T07:11:53.227Z,71.70
2023-01-13T07:15:14.366Z,71.72
2023-01-13T07:18:16.174Z,71.94
2023-01-13T07:21:20.171Z,71.43
2023-01-13T07:24:24.137Z,71.79
2023-01-13T07:27:29.547Z,72.09
2023-01-13T07:30:50.364Z,71.79
2023-01-13T07:34:06.105Z,71.35
2023-01-13T07:37:08.464Z,71.46
2023-01-13T07:40:12.977Z,71.06
2023-01-13T07:43:34.218Z,71.78
2023-01-13T07:46:39.910Z,71.14
2023-01-13T07:49:41.951Z,71.37
2023-01-13T07:52:43.987Z,71.51
2023-01-13T07:55:48.704Z,71.54
2023-01-13T07:58:53.045Z,71.37
2023-01-13T08:02:07.734Z,71.99
2023-01-13T08:05:10.185Z,71.59
2023-01-13T08:08:12.987Z,71.46
2023-01-13T08:11:18.853Z,71.24
2023-01-13T08:14:28.064Z,72.09
2023-01-13T08:17:30.864Z,71.54
2023-01-13T08:20:43.027Z,71.46
2023-01-13T08:23:47.903Z,70.96
2023-01-13T08:26:50.239Z,70.39
2023-01-13T08:29:56.226Z,71.16
2023-01-13T08:32:58.140Z,71.14
2023-01-13T08:36:07.089Z,70.88
2023-01-13T08:39:11.381Z,70.50
2023-01-13T08:42:16.859Z,70.80
2023-01-13T08:45:21.106Z,70.41
2023-01-13T08:48:24.636Z,70.93
2023-01-13T08:51:37.348Z,70.49
2023-01-13T08:55:06.978Z,70.52
2023-01-13T08:58:15.720Z,70.37
2023-01-13T09:01:23.872Z,70.78
2023-01-13T09:04:29.452Z,70.27
2023-01-13T09:07:47.308Z,71.30
2023-01-13T09:11:28.666Z,70.88
2023-01-13T09:18:30.085Z,70.84
2023-01-13T09:21:44.400Z,71.22
2023-01-13T09:25:00.027Z,70.97
2023-01-13T09:28:04.174Z,71.09
2023-01-13T09:31:14.762Z,71.20
2023-01-13T09:34:38.777Z,71.52
2023-01-13T09:37:42.130Z,71.37
2023-01-13T09:40:51.108Z,71.89
2023-01-13T09:43:58.991Z,71.63
2023-01-13T09:47:04.437Z,71.93
2023-01-13T09:50:24.637Z,71.50
2023-01-13T09:53:37.379Z,71.87
2023-01-13T09:56:39.521Z,70.93
2023-01-13T09:59:45.397Z,70.97
2023-01-13T10:03:08.519Z,71.57
2023-01-13T10:06:19.351Z,71.48
2023-01-13T10:09:26.399Z,70.96
2023-01-13T10:12:49.067Z,70.93
2023-01-13T10:16:03.223Z,70.12
2023-01-13T10:19:30.282Z,70.72
2023-01-13T10:22:52.042Z,69.76
2023-01-13T10:26:07.298Z,70.03
2023-01-13T10:29:28.409Z,69.56
2023-01-13T10:32:30.721Z,69.17
2023-01-13T10:35:50.823Z,69.98
2023-01-13T10:38:59.177Z,69.21
2023-01-13T10:42:06.975Z,69.66
2023-01-13T10:45:24.542Z,70.88
2023-01-13T10:48:42.193Z,71.31
2023-01-13T10:51:44.680Z,71.80
2023-01-13T10:54:53.265Z,72.76
2023-01-13T10:57:55.408Z,72.21
2023-01-13T11:01:04.720Z,71.49
2023-01-13T11:04:28.098Z,71.77
2023-01-13T11:07:40.281Z,71.03
2023-01-13T11:10:47.315Z,71.84
2023-01-13T11:14:10.804Z,71.59
2023-01-13T11:17:35.994Z,72.19
2023-01-13T11:20:41.441Z,72.39
2023-01-13T11:23:50.279Z,72.03
2023-01-13T11:27:07.651Z,71.60
2023-01-13T11:30:24.836Z,71.94
2023-01-13T11:33:37.792Z,71.44
2023-01-13T11:36:53.074Z,71.91
2023-01-13T11:39:59.582Z,72.52
2023-01-13T11:43:32.900Z,72.09
2023-01-13T11:46:38.607Z,71.98
2023-01-13T11:49:48.736Z,72.74
2023-01-13T11:53:41.880Z,72.71
2023-01-13T11:57:12.125Z,72.78
2023-01-13T12:00:39.043Z,72.42
2023-01-13T12:03:47.850Z,72.10
2023-01-13T12:07:05.959Z,71.73
2023-01-13T12:10:44.288Z,72.10
2023-01-13T12:13:57.510Z,71.62
2023-01-13T12:17:11.822Z,71.88
2023-01-13T12:20:33.784Z,71.67
2023-01-13T12:23:43.811Z,72.11
2023-01-13T12:26:54.715Z,71.14
2023-01-13T12:30:00.037Z,70.65
2023-01-13T12:33:24.637Z,70.15
2023-01-13T12:36:35.914Z,69.95
2023-01-13T12:39:42.999Z,69.87
2023-01-13T12:43:34.868Z,71.78
2023-01-13T12:46:53.403Z,71.28
2023-01-13T12:50:36.547Z,71.30
2023-01-13T12:53:38.794Z,70.93
2023-01-13T12:56:45.388Z,71.85
2023-01-13T12:59:59.434Z,71.36
2023-01-13T13:03:18.591Z,70.79
2023-01-13T13:06:26.935Z,70.40
2023-01-13T13:09:46.287Z,70.99
2023-01-13T13:13:21.842Z,70.23
2023-01-13T13:16:26.535Z,69.47
2023-01-13T13:19:31.112Z,69.57
2023-01-13T13:22:44.845Z,74.40
2023-01-13T13:26:05.466Z,78.20
2023-01-13T13:29:16.355Z,80.56
2023-01-13T13:32:36.116Z,82.79
2023-01-13T13:37:11.061Z,84.65
2023-01-13T13:40:30.397Z,86.25
2023-01-13T13:44:19.809Z,87.78
2023-01-13T13:47:21.960Z,87.38
2023-01-13T13:50:23.949Z,88.91
2023-01-13T13:53:30.016Z,87.77
2023-01-13T13:56:38.333Z,89.59
2023-01-13T13:59:39.984Z,88.51
2023-01-13T14:02:48.447Z,89.39
2023-01-13T14:06:02.642Z,88.11
2023-01-13T14:09:04.354Z,88.41
2023-01-13T14:12:14.980Z,87.77
2023-01-13T14:15:27.258Z,87.79
2023-01-13T14:18:32.243Z,87.83
2023-01-13T14:21:33.856Z,87.64
2023-01-13T14:24:45.975Z,87.58
2023-01-13T14:27:47.580Z,87.72
2023-01-13T14:30:50.782Z,86.71
2023-01-13T14:33:57.449Z,88.12
2023-01-13T14:36:59.609Z,87.82
2023-01-13T14:40:01.178Z,87.97
2023-01-13T14:43:10.255Z,87.65
2023-01-13T14:46:12.456Z,87.17
2023-01-13T14:49:19.740Z,87.68
2023-01-13T14:52:24.862Z,88.25
2023-01-13T14:55:37.345Z,88.05
2023-01-13T14:58:40.120Z,88.05
2023-01-13T15:01:42.309Z,88.32
2023-01-13T15:04:43.995Z,87.83
2023-01-13T15:07:56.126Z,88.03
2023-01-13T15:11:03.440Z,87.50
2023-01-13T15:14:10.633Z,88.19
2023-01-13T15:17:17.435Z,88.33
2023-01-13T15:20:21.505Z,88.01
2023-01-13T15:23:23.087Z,88.21
2023-01-13T15:26:27.211Z,88.08
2023-01-13T15:29:29.290Z,88.13
2023-01-13T15:32:30.997Z,88.00
2023-01-13T15:35:33.506Z,88.38
2023-01-13T15:38:36.214Z,89.12
2023-01-13T15:41:56.356Z,89.12
2023-01-13T15:45:17.915Z,89.03
2023-01-13T15:48:24.441Z,89.48
2023-01-13T15:51:26.150Z,89.33
2023-01-13T15:54:27.688Z,90.01
2023-01-13T15:57:32.571Z,89.96
2023-01-13T16:00:34.251Z,90.21
2023-01-13T16:03:35.839Z,90.93
2023-01-13T16:06:37.407Z,90.82
2023-01-13T16:09:39.028Z,90.38
2023-01-13T16:12:40.595Z,90.73
2023-01-13T16:15:51.136Z,91.06
2023-01-13T16:18:53.940Z,91.29
2023-01-13T16:21:55.480Z,91.29
2023-01-13T16:24:57.220Z,91.97
2023-01-13T16:27:59.064Z,91.76
2023-01-13T16:31:16.124Z,91.95
2023-01-13T16:34:19.011Z,92.64
2023-01-13T16:37:23.900Z,92.48
2023-01-13T16:40:33.286Z,92.93
2023-01-13T16:43:35.331Z,93.23
2023-01-13T16:46:37.026Z,93.95
2023-01-13T16:49:38.570Z,93.67
2023-01-13T16:52:40.095Z,94.29
2023-01-13T16:55:42.755Z,94.18
2023-01-13T16:58:44.302Z,94.81
2023-01-13T17:01:46.026Z,94.96
2023-01-13T17:04:47.628Z,94.76
2023-01-13T17:07:50.449Z,95.13
2023-01-13T17:10:52.116Z,95.51
2023-01-13T17:13:53.679Z,95.11
2023-01-13T17:16:58.406Z,95.29
2023-01-13T17:20:00.052Z,95.08
2023-01-13T17:23:01.663Z,95.96
2023-01-13T17:26:03.365Z,95.11
2023-01-13T17:29:07.186Z,95.64
2023-01-13T17:32:13.458Z,95.74
2023-01-13T17:35:18.982Z,95.64
2023-01-13T17:38:20.550Z,95.62
2023-01-13T17:41:23.724Z,95.70
2023-01-13T17:44:25.423Z,95.43
2023-01-13T17:47:27.232Z,95.66
2023-01-13T17:50:30.662Z,95.60
2023-01-13T17:53:33.458Z,95.95
2023-01-13T17:56:35.008Z,95.31
2023-01-13T17:59:36.613Z,95.76
2023-01-13T18:02:38.243Z,95.96
2023-01-13T18:05:41.040Z,96.07
2023-01-13T18:08:42.879Z,95.97
2023-01-13T18:11:46.466Z,96.11
2023-01-13T18:14:48.742Z,95.98
2023-01-13T18:17:50.428Z,96.23
2023-01-13T18:21:10.551Z,96.64
2023-01-13T18:24:33.961Z,96.34
2023-01-13T18:27:38.497Z,96.02
2023-01-13T18:30:40.213Z,96.40
2023-01-13T18:33:41.820Z,96.08
2023-01-13T18:36:43.632Z,96.47
2023-01-13T18:39:45.322Z,96.82
2023-01-13T18:42:54.446Z,96.63
2023-01-13T18:45:56.256Z,96.28
2023-01-13T18:48:58.143Z,96.69
2023-01-13T18:51:59.747Z,96.70
2023-01-13T18:55:01.311Z,96.56
2023-01-13T18:58:03.028Z,96.41
2023-01-13T19:01:06.301Z,96.37
2023-01-13T19:04:15.336Z,96.96
2023-01-13T19:07:23.243Z,96.39
2023-01-13T19:10:33.812Z,97.24
2023-01-13T19:13:35.841Z,96.66
2023-01-13T19:16:37.655Z,96.75
2023-01-13T19:19:44.346Z,96.07
2023-01-13T19:22:53.713Z,95.94
2023-01-13T19:25:59.207Z,95.90
2023-01-13T19:29:00.881Z,95.54
2023-01-13T19:32:02.599Z,94.80
2023-01-13T19:35:04.818Z,94.76
2023-01-13T19:38:06.415Z,94.52
2023-01-13T19:41:28.207Z,95.08
2023-01-13T19:44:48.249Z,94.72
2023-01-13T19:47:49.830Z,94.70
2023-01-13T19:50:51.372Z,93.70
2023-01-13T19:53:52.937Z,92.36
2023-01-13T19:56:54.502Z,93.24
2023-01-13T19:59:56.134Z,91.97
2023-01-13T20:03:03.124Z,90.73
2023-01-13T20:06:11.382Z,89.88
2023-01-13T20:09:13.154Z,88.87
2023-01-13T20:12:17.433Z,87.78
2023-01-13T20:15:19.133Z,86.63
2023-01-13T20:18:20.812Z,85.64
2023-01-13T20:21:23.057Z,85.67
2023-01-13T20:24:26.178Z,83.44
2023-01-13T20:27:28.089Z,82.16
2023-01-13T20:30:29.772Z,82.99
2023-01-13T20:33:31.449Z,81.93
2023-01-13T20:36:37.502Z,81.72
2023-01-13T20:39:41.201Z,82.03
2023-01-13T20:42:45.071Z,82.29
2023-01-13T20:45:46.957Z,82.35
2023-01-13T20:48:49.014Z,83.09
2023-01-13T20:51:50.704Z,83.63
2023-01-13T20:54:52.416Z,83.17
2023-01-13T20:57:54.088Z,83.85
2023-01-13T21:00:59.183Z,84.15
2023-01-13T21:04:01.535Z,84.64
2023-01-13T21:07:03.219Z,84.50
2023-01-13T21:10:05.870Z,84.14
2023-01-13T21:13:28.929Z,84.88
2023-01-13T21:16:30.681Z,85.19
2023-01-13T21:19:32.479Z,85.31
2023-01-13T21:22:34.813Z,85.49
2023-01-13T21:25:39.584Z,85.96
2023-01-13T21:28:41.164Z,85.97
2023-01-13T21:31:42.754Z,86.15
2023-01-13T21:34:44.700Z,86.18
2023-01-13T21:37:46.332Z,87.01
2023-01-13T21:41:03.053Z,86.81
2023-01-13T21:44:25.170Z,86.99
2023-01-13T21:47:45.131Z,87.22
2023-01-13T21:50:46.702Z,86.95
2023-01-13T21:53:48.221Z,87.48
2023-01-13T21:56:49.783Z,87.13
2023-01-13T21:59:51.755Z,87.34
2023-01-13T22:02:53.508Z,88.06
2023-01-13T22:05:56.520Z,87.94
2023-01-13T22:09:01.395Z,87.89
2023-01-13T22:12:03.081Z,88.42
2023-01-13T22:15:04.936Z,88.38
2023-01-13T22:18:06.600Z,89.20
2023-01-13T22:21:08.301Z,89.10
2023-01-13T22:24:10.002Z,89.17
2023-01-13T22:27:12.697Z,89.51
2023-01-13T22:30:21.763Z,89.99
2023-01-13T22:33:23.463Z,90.01
2023-01-13T22:36:25.341Z,90.32
2023-01-13T22:39:27.407Z,89.71
2023-01-13T22:42:28.913Z,89.76
2023-01-13T22:45:30.446Z,89.67
2023-01-13T22:48:32.106Z,90.01
2023-01-13T22:51:33.798Z,89.98
2023-01-13T22:54:35.519Z,89.76
2023-01-13T22:57:47.202Z,89.87
2023-01-13T23:00:49.983Z,90.24
2023-01-13T23:03:51.819Z,90.40
2023-01-13T23:06:53.490Z,91.20
2023-01-13T23:09:55.125Z,90.77
2023-01-13T23:12:56.779Z,91.44
2023-01-13T23:16:06.797Z,91.30
2023-01-13T23:19:08.457Z,91.53
2023-01-13T23:22:09.977Z,91.80
2023-01-13T23:25:11.660Z,92.26
2023-01-13T23:28:13.200Z,93.04
2023-01-13T23:31:17.855Z,92.75
2023-01-13T23:34:19.453Z,92.98
2023-01-13T23:37:20.965Z,93.18
2023-01-13T23:40:22.549Z,93.06
2023-01-13T23:43:26.303Z,92.98
2023-01-13T23:46:32.624Z,93.32
2023-01-13T23:49:34.201Z,93.28
2023-01-13T23:52:35.829Z,92.80
2023-01-13T23:55:37.486Z,93.48
2023-01-13T23:58:39.537Z,93.43
